gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2734,1980,2.19174838066101,11.5417490005493,104.810485839844,3670176,2734,1549,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2012-04-19 18:30:11.209819,88.03182008074558,3.178072524765829,2.8127395329814884,3.0710750716764924e-26,10.0,-3.14,1.0,-3.95,1.8852,2.8338,10.9052,1.0,2.1917,2.1917,0
103804,npp,1109,2206,2.0132466554641697,11.5448026657104,104.808372497559,3670176,1109,1766,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2012-04-24 18:36:25.872420,-78.31297550609793,9.97608692231717,8.820714629972171,8.856716768675951e-28,11.0,9.97,1.0,9.16,2.0132,3.9103,11.1851,0.7247,0.9368,1.459,0
143237,npp,516,2629,2.19302177429199,11.540885925293,104.80810546875,3670176,516,2121,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2012-10-11 18:47:32.933267,-79.51821181778321,31.868107290554413,27.858476349291134,1.8889048231449204e-10,13.0,31.89,1.2365102219381485,32.43,2.2472,4.9862,10.5729,0.5683,0.5749,1.2464,0
154009,npp,1174,165,4.58363199234009,11.5404119491577,104.806991577148,3670176,1175,80,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.58090312245386,67.57455148981374,54.898635376463545,8.221545621372795e-06,2.0,-67.61,3.1865100272627664,-67.53,4.2672,7.4168,14.0269,0.3821,1.9447,1.7513,0
154406,npp,1766,2412,1.18916881084442,11.5418491363525,104.806930541992,3670176,1766,1952,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.8269221218985,21.355425997565014,18.803073538826478,1.0106661565722401e-11,12.0,21.35,1.0837787002826917,21.45,2.9879,4.5322,8.1407,0.6253,-0.2508,0.7435,0
154607,npp,1052,1737,3.46378445625305,11.5397825241089,104.810981750488,3670176,1052,1321,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.33694573424991,16.972896497914665,14.974123347511066,4.087708903331927e-20,9.0,-16.99,1.0442604737599883,-16.88,2.6223,3.4693,9.2748,0.8168,2.8285,2.8293,0
154803,npp,327,1059,5.32549858093262,11.5396108627319,104.810577392578,3670176,327,778,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.27168849321589,46.55539475664211,39.98749580009856,3.149125514062837e-27,6.0,-46.57,1.646109783506203,-46.44,2.4776,5.9275,11.9641,0.4781,2.4681,2.546,0
155924,npp,1063,607,2.59084725379944,11.5393142700195,104.805625915527,3670176,1063,393,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.08310893087216,58.93671325271473,49.3043331014197,6.836862515674113e-24,4.0,-58.97,2.253202848596432,-58.85,2.9871,6.9701,12.3345,0.4066,0.8903,1.0534,0
169981,npp,2229,1726,1.7539404630661,11.5429286956787,104.80778503418,3670176,2229,1311,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.59026498904802,17.589069648961924,15.514441798242999,4.689392935045983e-34,9.0,-17.6,1.0442604737599883,-16.88,2.6223,3.4693,9.2748,0.8168,1.1911,1.4327,0
170155,npp,1500,1047,3.37336301803589,11.5429859161377,104.811004638672,3670176,1499,769,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.05460576816432,46.943766787735385,40.297322119921525,5.9770987861710615e-34,6.0,-46.96,1.646109783506203,-46.44,2.4776,5.9275,11.9641,0.4781,1.2822,1.6127,0
170338,npp,762,374,7.55834484100342,11.5383892059326,104.811225891113,3670176,761,208,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.57011781926707,63.819764506553845,52.590500046811755,4.212898712257551e-32,3.0,-63.85,2.7445598364131496,-63.57,4.6142,7.5096,10.1492,0.3774,2.8516,2.8522,0
170716,npp,1337,2624,2.30146217346191,11.5434646606445,104.808265686035,3670176,1337,2118,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-01-15 18:47:37.146706,-79.95551432183551,31.683016800356764,27.70381577610337,3.051766486510626e-29,13.0,31.67,1.2365102219381485,32.43,2.2472,4.9862,10.5729,0.5683,0.6626,1.308,0
170898,npp,641,1950,2.65081810951233,11.5395612716675,104.809219360352,3670176,641,1520,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-01-16 18:28:50.380886,111.55585179565665,4.956501669072396,4.386011890155602,1.3942772692377815e-24,10.0,-4.87,1.0,-3.95,1.8852,2.8338,10.9052,1.0,2.6508,2.6508,0
171260,npp,2271,598,10.06099414825439,11.5389289855957,104.809234619141,3670176,2268,384,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.38948221800389,59.1451275552398,49.44783951027938,2.6340309512115117e-11,4.0,-59.18,2.3545700244418297,-58.85,2.9871,6.9701,12.3345,0.4066,4.1466,4.0905,0
171454,npp,476,3524,1.89363443851471,11.5406188964844,104.804824829102,3670176,474,2860,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.76543574437515,60.23636328004311,50.21149057787818,2.4574797516098705e-14,17.0,60.22,2.4157378735459294,60.53,5.1458,7.351,10.8982,0.3855,0.5747,0.73,0
171638,npp,2868,2854,2.4441065788269,11.5418529510498,104.808326721191,3670176,2869,2301,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.32758751580032,41.09532779582108,35.57942640573242,2.8933559810742357e-07,14.0,41.08,1.4276677814245327,41.51,2.5719,4.4639,11.8723,0.6348,1.4191,1.5516,0
174800,npp,3008,2188,1.2226767539978,11.5407314300537,104.805541992188,3670176,3008,1749,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-02-06 18:35:32.630690,-74.94734175682011,8.984299957881127,7.94463919718734,6.072027572417747e-16,11.0,8.93,1.0,9.16,2.0132,3.9103,11.1851,0.7247,0.1462,0.8861,0
175388,npp,2827,3757,4.45280647277832,11.5426778793335,104.811187744141,3670176,2826,3030,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.94124051559437,64.87041265583585,53.25734191071212,2.8502276289025174e-29,18.0,64.85,2.898275349237888,64.85,3.602,5.4657,9.7857,0.5185,2.4844,2.3087,0
175772,npp,1461,2415,2.12994527816772,11.5412006378174,104.809158325195,3670176,1461,1954,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.33544663870835,21.53902733334748,18.961808508077358,4.0251388615742575e-33,12.0,21.51,1.0837787002826917,21.45,2.9879,4.5322,8.1407,0.6253,0.6172,1.3318,0
175964,npp,759,1741,3.31224036216736,11.540488243103,104.810333251953,3670176,759,1325,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.43592562179721,16.755009457819458,14.781849892583631,1.1221047561434914e-31,9.0,-16.77,1.0442604737599883,-16.88,2.6223,3.4693,9.2748,0.8168,2.6834,2.7055,0
176156,npp,46,1063,2.40679049491882,11.5401430130005,104.806076049805,3670176,44,781,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.2117555141932,46.41665078854483,39.87315853386324,2.0828358978177e-28,6.0,-46.44,1.646109783506203,-46.44,2.4776,5.9275,11.9641,0.4781,0.695,1.1506,0
176748,npp,2983,2642,5.72641706466675,11.5410556793213,104.809326171875,3670176,2983,2130,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.30757290930133,32.472505776495126,28.37100439416936,1.577703199881774e-19,13.0,32.47,1.2365102219381485,32.43,2.2472,4.9862,10.5729,0.5683,3.4325,3.2545,0
180152,npp,19,1976,2.63027739524841,11.5439167022705,104.810890197754,3670176,19,1545,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-05 18:29:49.156746,101.55913194531752,3.3651993523113997,2.9779424194869133,0.0004275754812898049,10.0,-3.37,1.0,-3.95,1.8852,2.8338,10.9052,1.0,2.6303,2.6303,0
180348,npp,2383,1301,4.89386940002441,11.5385074615479,104.810173034668,3670176,2382,977,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.8866489798342,37.82337582172435,32.86890181913861,8.317219399529404e-11,7.0,-37.8,1.357151599901897,-38.24,2.6848,4.8939,11.2326,0.5791,2.8338,2.8338,0
180544,npp,1663,625,5.90336751937866,11.5427808761597,104.811950683594,3670176,1668,409,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.68209874011957,58.55453176408681,49.02872281488335,1.2367181281173774e-18,4.0,-58.55,2.253202848596432,-58.85,2.9871,6.9701,12.3345,0.4066,2.3604,2.4001,0
180755,npp,2937,3547,1.94548487663269,11.5423269271851,104.807289123535,3670176,2937,2879,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.48096252859281,60.73754551602288,50.54529848376607,2.7947871182765133e-16,17.0,60.72,2.4157378735459294,60.53,5.1458,7.351,10.8982,0.3855,0.5962,0.75,0
181554,npp,125,849,2.34309363365173,11.5402774810791,104.805725097656,3670176,123,641,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.83215310069015,52.86105952790479,44.87105502657668,3.337822362160039e-33,5.0,-52.86,1.9513309067639726,-53.25,4.5435,5.9009,8.7196,0.4802,1.0106,1.1252,0
181765,npp,1380,3771,2.62939929962158,11.5433568954468,104.811408996582,3670176,1382,3040,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4089943638431,65.1378734198448,53.422714812323946,3.669122842305099e-31,18.0,65.11,2.898275349237888,64.85,3.602,5.4657,9.7857,0.5185,1.8552,1.3633,0
182359,npp,2367,1755,2.27158784866333,11.543963432312,104.810203552246,3670176,2367,1337,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.30126032576106,16.023274599115346,14.139825785469787,8.473243322840696e-24,9.0,-16.0,1.0442604737599883,-16.88,2.6223,3.4693,9.2748,0.8168,1.6869,1.8555,0
182555,npp,1654,1078,2.17999649047852,11.543683052063,104.807983398438,3670176,1655,792,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.71777245010078,45.911041499189096,39.469458256172906,2.6533152705698245e-18,6.0,-45.93,1.5732132722552272,-46.44,2.4776,5.9275,11.9641,0.4781,0.4518,1.0422,0
182754,npp,931,407,4.1028687953949,11.5404958724976,104.808860778809,3670176,933,232,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.04230012727045,63.20148293699835,52.18102569331595,7.41784321286653e-12,3.0,-63.22,2.7445598364131496,-63.57,4.6142,7.5096,10.1492,0.3774,1.5926,1.5483,0
182767,npp,2891,3993,4.61330413818359,11.5392322540283,104.810928344727,3670176,2890,3164,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.83755746841253,68.86951232486865,55.646286870306696,1.0580921966313904e-20,19.0,68.85,3.5496478698597698,68.64,3.5236,4.9144,8.1483,0.5766,2.749,2.6602,0
182958,npp,2219,3332,5.96882963180542,11.5397682189941,104.8095703125,3670176,2218,2680,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.55611084044465,55.70708711466072,46.98917197334998,5.930174580131928e-15,16.0,55.7,2.0682789409984763,55.37,2.6105,6.8107,9.9612,0.4161,2.4268,2.4836,0
183154,npp,1532,2655,1.67369437217712,11.5441284179688,104.805397033691,3670176,1532,2140,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.82568661072486,33.04557040227505,28.857481842432755,2.597130445590153e-08,13.0,33.06,1.2365102219381485,32.43,2.2472,4.9862,10.5729,0.5683,0.1549,0.9512,0
186476,npp,1603,1986,1.35893511772156,11.5387687683105,104.80598449707,3670176,1603,1555,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-04-06 18:30:21.510995,98.22492311491068,2.8001205206961832,2.4781688186995607,1.27103539589384e-17,10.0,-2.79,1.0,-3.95,1.8852,2.8338,10.9052,1.0,1.3589,1.3589,0
188236,npp,2235,3114,1.38172292709351,11.5451593399048,104.806938171387,3670176,2235,2494,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-04-15 19:01:48.058184,-79.14707099521318,49.73823860124562,42.489895443747216,1.263672588639717e-24,15.0,49.73,1.7549928774784245,49.22,3.2301,4.9381,12.5071,0.5739,0.8074,0.7929,0
188809,npp,118,1084,3.05310964584351,11.5422277450562,104.809143066406,3670176,119,796,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-04-18 18:05:22.286716,97.67481005430494,45.71996157512363,39.3227768239174,6.326378685968065e-08,6.0,-45.73,1.5732132722552272,-46.44,2.4776,5.9275,11.9641,0.4781,1.0067,1.4596,0
189194,npp,674,3340,3.5414035320282,11.5438871383667,104.811820983887,3670176,677,2688,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-04-20 19:08:07.926666,-78.89056995797729,55.89551916900269,47.13370669711948,3.8424503020714156e-05,16.0,55.9,2.0682789409984763,55.37,2.6105,6.8107,9.9612,0.4161,1.2532,1.4735,0
193502,npp,1471,2211,2.11293184757233,11.5406303405762,104.808853149414,3670176,1471,1770,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-05-13 18:36:56.413372,-76.90379367114349,10.280276635184228,9.08921142759386,1.3944194263560312e-27,11.0,10.26,1.0,9.16,2.0132,3.9103,11.1851,0.7247,1.0365,1.5313,0
193684,npp,758,1536,3.56332635879517,11.5382823944092,104.808883666992,3670176,758,1152,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-05-14 18:18:07.835016,97.627680619451,27.44597895399093,24.078288379315858,1.4909407930978119e-24,8.0,-27.43,1.184412938166907,-28.37,2.25,3.895,10.2559,0.7276,2.5538,2.5925,0
198393,npp,1296,1975,1.33576858043671,11.5405941009521,104.806938171387,3670176,1296,1545,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-06-09 18:30:41.292961,87.82919835500071,3.5063305797490303,3.1030757374325897,3.6731130144350765e-30,10.0,-3.43,1.0,-3.95,1.8852,2.8338,10.9052,1.0,1.3358,1.3358,0
232614,npp,2755,177,4.73604154586792,11.5435037612915,104.810249328613,3670176,2758,86,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-10-07 17:41:49.657792,96.56843427309154,67.38581093949608,54.78751124852267,3.5473823699197864e-31,2.0,-67.41,3.1865100272627664,-67.53,4.2672,7.4168,14.0269,0.3821,1.9926,1.8096,0
233435,npp,1921,1071,2.34846782684326,11.5442123413086,104.80850982666,3670176,1923,786,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-10-11 18:07:01.843386,97.70251970672908,46.17437810462897,39.68256583206917,3.4933646015785947e-15,6.0,-46.17,1.5732132722552272,-46.44,2.4776,5.9275,11.9641,0.4781,0.5588,1.1228,0
236817,npp,1908,395,4.582444190979,11.5426683425903,104.808395385742,3670176,1910,223,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-10-28 17:48:18.097126,96.97143269533997,63.435611984197465,52.33406366693841,5.13767328857505e-07,3.0,-63.45,2.7445598364131496,-63.57,4.6142,7.5096,10.1492,0.3774,1.7673,1.7292,0
237030,npp,117,3319,2.45352578163147,11.5419101715088,104.806396484375,3670176,118,2667,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-10-29 19:09:54.167750,-79.06978994736848,55.388754707381786,46.755911233420306,0.0001233436423658336,16.0,55.37,2.0682789409984763,55.37,2.6105,6.8107,9.9612,0.4161,0.7272,1.0209,0
237224,npp,2495,2642,2.38597178459167,11.5438528060913,104.810127258301,3670176,2495,2130,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-10-30 18:51:05.632206,-78.78855972806788,32.47645485619256,28.37460704024894,2.2937958120549956e-11,13.0,32.47,1.2365102219381485,32.43,2.2472,4.9862,10.5729,0.5683,0.731,1.356,0
237421,npp,1790,1967,1.24214029312134,11.5384826660156,104.807464599609,3670176,1789,1537,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-10-31 18:32:17.097036,92.16054836534522,3.9130527449722226,3.462632834817795,3.7530157805649083e-19,10.0,-3.89,1.0,-3.95,1.8852,2.8338,10.9052,1.0,1.2421,1.2421,0
237814,npp,328,615,2.58323216438293,11.5441045761108,104.806098937988,3670176,328,400,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-11-02 17:54:36.465535,96.97481311897985,58.77676326950386,49.18463360006453,1.2773749701584634e-31,4.0,-58.78,2.253202848596432,-58.85,2.9871,6.9701,12.3345,0.4066,0.8869,1.0503,0
238025,npp,1608,3537,9.02231407165527,11.5407199859619,104.809379577637,3670176,1608,2870,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-11-03 19:16:10.749894,-78.39363414799755,60.520581977180115,50.3979629400118,1.3134298880968673e-31,17.0,60.5,2.4157378735459294,60.53,5.1458,7.351,10.8982,0.3855,3.5257,3.4781,0
239387,npp,1691,2412,1.38655579090118,11.5408124923706,104.807647705078,3670176,1691,1952,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-11-10 18:44:52.089515,-79.65797349799766,21.35943599200514,18.805037222610977,2.631257861388185e-14,12.0,21.35,1.0837787002826917,21.45,2.9879,4.5322,8.1407,0.6253,-0.0687,0.867,0
243022,npp,2286,3975,0.52880847454071,11.5417528152466,104.809555053711,3670176,2283,3155,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-11-29 19:29:01.387560,-77.62614831046146,68.58773825559832,55.490331406707746,9.925154661326788e-10,19.0,68.56,3.3985290935932855,68.64,3.5236,4.9144,8.1483,0.5766,1.5434,0.3049,0
243764,npp,2618,1289,2.12322759628296,11.5419311523438,104.808555603027,3670176,2618,966,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-12-03 18:13:56.191834,97.69903381019225,38.27477137961255,33.24671513577295,8.519095193775295e-34,7.0,-38.28,1.357151599901897,-38.24,2.6848,4.8939,11.2326,0.5791,0.7923,1.2295,0
243949,npp,1888,612,3.115394115448,11.5401105880737,104.807060241699,3670176,1892,398,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-12-04 17:55:05.894001,96.48409504648933,58.84787846326973,49.238592995344106,1.0956461998112038e-32,4.0,-58.85,2.253202848596432,-58.85,2.9871,6.9701,12.3345,0.4066,1.1231,1.2666,0
244330,npp,2491,2866,1.44926571846008,11.5402755737305,104.805114746094,3670176,2490,2311,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-12-06 18:57:57.022382,-79.43765661416141,41.52936420885651,35.93288359915472,3.853679860880134e-30,14.0,41.51,1.4867838833500562,41.51,2.5719,4.4639,11.8723,0.6348,0.8062,0.92,0
244515,npp,1802,2192,0.721362590789795,11.5398216247559,104.805892944336,3670176,1802,1752,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-12-07 18:39:10.286815,-78.66968397818056,9.169264691358006,8.108182429365838,1.0029668239919515e-25,11.0,9.16,1.0,9.16,2.0132,3.9103,11.1851,0.7247,-0.3551,0.5228,0
245274,npp,977,3095,2.17312264442444,11.5424633026123,104.807159423828,3670176,979,2482,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-12-11 19:04:22.616937,-79.41979382526934,49.16285029565242,42.041524529761055,1.0143691498609838e-06,15.0,49.16,1.7549928774784245,49.22,3.2301,4.9381,12.5071,0.5739,1.2584,1.2471,0
248273,npp,1833,3098,4.59503030776978,11.5413599014282,104.807716369629,3670176,1833,2484,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-12-27 19:04:45.362874,-79.10967802172097,49.260922241435026,42.12001054606312,0.0001795656872946939,15.0,49.25,1.7549928774784245,49.22,3.2301,4.9381,12.5071,0.5739,2.6384,2.637,0
248459,npp,1128,2421,4.47240304946899,11.5422458648682,104.81120300293,3670176,1128,1959,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2013-12-28 18:45:58.611394,-79.42736854636347,21.820021900144454,19.208528589287457,1.1078958628266251e-11,12.0,21.82,1.0837787002826917,21.45,2.9879,4.5322,8.1407,0.6253,2.7786,2.7964,0
261483,npp,1972,1971,1.88521754741669,11.5445194244385,104.808586120605,3670176,1972,1541,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-01-03 18:33:33.803618,95.14340172191439,3.6787167127805644,3.255758663174612,2.2295431451765401e-32,10.0,-3.66,1.0,-3.95,1.8852,2.8338,10.9052,1.0,1.8852,1.8852,0
261661,npp,1247,1295,2.77816104888916,11.5434799194336,104.809791564941,3670176,1250,973,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-01-04 18:14:43.495814,97.10796181640767,38.04464102211774,33.05839509478762,2.889646418952972e-29,7.0,-38.04,1.357151599901897,-38.24,2.6848,4.8939,11.2326,0.5791,1.2749,1.6087,0
261840,npp,528,617,2.32525277137756,11.5386333465576,104.805694580078,3670176,532,403,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-01-05 17:55:53.189177,96.74147335159918,58.71734929649791,49.15232876776231,5.357806700629034e-24,4.0,-58.74,2.253202848596432,-58.85,2.9871,6.9701,12.3345,0.4066,0.7724,0.9454,0
262578,npp,2789,1521,1.22391426563263,11.5454072952271,104.805473327637,3670176,2790,1141,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-01-09 18:21:07.235307,98.34876065304643,28.12127387084877,24.658271348532242,0.0001990700207062425,8.0,-28.13,1.184412938166907,-28.37,2.25,3.895,10.2559,0.7276,0.5786,0.8905,0
266072,npp,376,3097,2.52771782875061,11.5394420623779,104.806015014648,3670176,376,2483,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-01-28 19:05:23.427023,-79.12161221652366,49.22895091473599,42.09389064707205,9.870525765624193e-21,15.0,49.22,1.7549928774784245,49.22,3.2301,4.9381,12.5071,0.5739,1.4604,1.4506,0
266442,npp,2059,1745,2.44806385040283,11.5434093475342,104.809768676758,3670176,2059,1328,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-01-30 18:27:48.110545,97.72130595193462,16.546787136343372,14.60065831617256,1.2041567915195495e-33,9.0,-16.55,1.0442604737599883,-16.88,2.6223,3.4693,9.2748,0.8168,1.8558,1.9996,0
266621,npp,1348,1067,1.67291951179504,11.5449934005737,104.805641174316,3670176,1349,784,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-01-31 18:08:59.559974,97.67667283633344,46.29635394483465,39.7812462318311,5.266556355323519e-34,6.0,-46.31,1.5732132722552272,-46.44,2.4776,5.9275,11.9641,0.4781,0.1294,0.7998,0
266809,npp,627,395,5.58536338806152,11.5423574447632,104.809593200684,3670176,630,223,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-02-01 17:50:09.233214,96.98436641350746,63.42016578094021,52.32970081639439,3.8039519707541355e-32,3.0,-63.45,2.7445598364131496,-63.57,4.6142,7.5096,10.1492,0.3774,2.1327,2.1077,0
266823,npp,2586,3983,3.14452219009399,11.542989730835,104.806495666504,3670176,2585,3160,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-02-01 19:30:30.278538,-77.75648428049999,68.7105604000602,55.56434227201779,1.5493695039982633e-32,19.0,68.69,3.3985290935932855,68.64,3.5236,4.9144,8.1483,0.5766,2.3131,1.8133,0
267013,npp,1916,3322,7.21146154403687,11.5421514511108,104.811874389648,3670176,1915,2669,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-02-02 19:11:45.291795,-78.68414098493732,55.45669357356891,46.8104745431553,1.0511627357049466e-31,16.0,55.44,2.0682789409984763,55.37,2.6105,6.8107,9.9612,0.4161,3.0276,3.0006,0
267203,npp,1216,2644,1.96063613891602,11.5396795272827,104.807067871094,3670176,1218,2133,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-02-03 18:52:58.524630,-78.75563913143799,32.57499642244792,28.460710013358995,9.640881897416885e-29,13.0,32.56,1.2365102219381485,32.43,2.2472,4.9862,10.5729,0.5683,0.387,1.1143,0
267535,npp,2877,1294,1.47816741466522,11.5404987335205,104.805511474609,3670176,2876,971,196611,3866787,724,cam_phnompenh_4_16,11.54166667,104.80833333,4,16,cam_phnompenh,2014-02-05 18:15:22.018002,97.58341743240852,38.06573646985359,33.07329877842934,2.132155509355591e-17,7.0,-38.08,1.357151599901897,-38.24,2.6848,4.8939,11.2326,0.5791,0.317,0.8559,0
