gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
115195,npp,947,1280,0.600865304470062,11.5821905136108,104.811531066895,3670176,948,957,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2012-06-23 18:10:18.688486,97.83928289732194,38.65008468527034,33.55556176295231,7.746426952106344e-27,7.0,-38.65,1.357151599901897,-38.28,0.7916,1.5081,3.1419,0.5272,0.1265,0.3168,0
154009,npp,1167,163,0.6179659962654109,11.5826416015625,104.805633544922,3670176,1173,80,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2012-12-07 17:38:43.394894,96.22140652004747,67.60954364496975,54.91936977633378,8.182003413288599e-06,2.0,-67.65,3.1865100272627664,-67.55,1.8614,3.1027,4.4034,0.2562,0.0152,0.1583,0
154803,npp,321,1058,0.289937451481819,11.5806169509888,104.809471130371,3670176,323,777,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2012-12-11 18:03:53.816227,97.62066623858111,46.585833092130855,40.01167300018049,3.122131250270531e-27,6.0,-46.6,1.646109783506203,-46.49,0.8913,1.4633,3.1721,0.5433,0.0822,0.1575,0
155557,npp,2511,1959,0.732542097568512,11.582221031189,104.810348510742,3670176,2511,1529,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2012-12-15 18:28:58.878721,86.57972791502753,4.463277981059193,3.9497300947164624,3.9360815806505784e-32,10.0,-4.35,1.0,-4.24,0.645,0.795,2.0634,1.0,0.7325,0.7325,0
155924,npp,1056,605,0.5041727125644679,11.5815906524658,104.80460357666,3670176,1060,392,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.6147424407201,58.98563606630248,49.33875323375712,6.842195864997061e-24,4.0,-59.02,2.253202848596432,-58.845,0.9272,1.5945,3.4313,0.4986,0.3111,0.2514,0
169981,npp,2223,1724,0.362495794892311,11.5824213027954,104.806549072266,3670176,2223,1310,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.01500891883681,17.68198077947709,15.595817916058518,4.666027677176493e-34,9.0,-17.71,1.0442604737599883,-16.99,0.6993,1.1879,3.1003,0.6693,0.0046,0.2426,0
170155,npp,1494,1046,0.592232763767242,11.5842218399048,104.809860229492,3670176,1495,768,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.40152481927946,46.97347849784363,40.320860654442995,5.969013046330977e-34,6.0,-46.99,1.646109783506203,-46.49,0.8913,1.4633,3.1721,0.5433,0.2658,0.3217,0
170338,npp,756,373,1.31484949588776,11.5803289413452,104.809425354004,3670176,758,208,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-13 17:44:49.629515,96.77696607230027,63.83795235331351,52.602189121520986,4.218248741201657e-32,3.0,-63.87,2.7445598364131496,-63.57,1.548,2.6602,3.8987,0.2988,0.3048,0.3929,0
170350,npp,2718,3964,0.692334949970245,11.5803365707397,104.809295654297,3670176,2715,3149,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60630560292635,68.39024438705172,55.38439284199259,8.486637290417875e-33,19.0,68.38,3.3166247903554,68.63,1.0321,1.8353,2.7876,0.4332,0.4504,0.2999,0
170716,npp,1331,2623,0.447759956121445,11.5845680236816,104.808662414551,3670176,1332,2117,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-15 18:47:37.146706,-80.53531367120625,31.638437774076337,27.665886855601922,3.0739307411232165e-29,13.0,31.62,1.2365102219381485,32.43,0.6843,1.4691,2.3821,0.5411,-0.031,0.2423,0
170898,npp,635,1948,0.414442598819733,11.5806522369385,104.809005737305,3670176,635,1519,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-16 18:28:48.601605,103.53426436238823,4.986618319008302,4.412659507403109,1.408155330357244e-24,10.0,-4.99,1.0,-4.24,0.645,0.795,2.0634,1.0,0.4144,0.4144,0
171260,npp,2265,597,0.458774775266647,11.5801010131836,104.807739257812,3670176,2265,383,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.62579511836914,59.164998396966574,49.46171124752494,2.670516906974158e-11,4.0,-59.2,2.3545700244418297,-58.845,0.9272,1.5945,3.4313,0.4986,0.3126,0.2287,0
171454,npp,470,3523,0.30037359893322,11.5827217102051,104.806419372559,3670176,471,2859,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-19 19:12:45.777586,-77.99832176205405,60.212885164780396,50.19536625241951,2.4942798541529163e-14,17.0,60.2,2.4157378735459294,60.5,1.1926,2.0679,4.0967,0.3844,0.0633,0.1155,0
171638,npp,2862,2852,0.343028023838997,11.5803833007812,104.809417724609,3670176,2861,2299,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.09512826966265,41.04534629773172,35.5384825249422,3.730634001045517e-07,14.0,41.0,1.4276677814245327,41.48,0.8774,1.2677,2.7772,0.6271,0.1473,0.2151,0
174800,npp,3002,2187,0.35432398319244396,11.5818910598755,104.805328369141,3670176,3002,1748,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-02-06 18:35:32.630690,-77.1458429940574,8.895674647792646,7.866408852459831,5.99558376051935e-16,11.0,8.87,1.0,9.1,0.6798,1.4926,2.5997,0.5326,-0.3433,0.1887,0
175388,npp,2821,3755,0.387038588523865,11.5851545333862,104.805870056152,3670176,2823,3030,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-02-09 19:19:27.963552,-78.13798202254418,64.83287296637512,53.23374497502144,2.834879406427534e-29,18.0,64.82,2.898275349237888,64.84,1.0993,1.3486,2.9445,0.5895,0.4632,0.2282,0
175772,npp,1455,2413,0.395129531621933,11.5807523727417,104.808692932129,3670176,1454,1952,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-02-11 18:41:54.373613,-78.52786198171309,21.437926248082356,18.873846992478036,4.048742172618779e-33,12.0,21.4,1.0837787002826917,21.4,0.7629,1.6085,2.9966,0.4943,-0.3246,0.1953,0
175964,npp,753,1740,0.678270578384399,11.5816278457642,104.809700012207,3670176,753,1324,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-02-12 18:23:07.577796,98.60485499924336,16.80462078972266,14.825331656859586,1.133050582128566e-31,9.0,-16.83,1.0442604737599883,-16.99,0.6993,1.1879,3.1003,0.6693,0.307,0.4539,0
176156,npp,40,1062,0.744164764881134,11.5810928344727,104.805030822754,3670176,40,780,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-02-13 18:04:17.222538,97.56170357020218,46.44665552341931,39.89701033651905,2.1097154646306778e-28,6.0,-46.47,1.646109783506203,-46.49,0.8913,1.4633,3.1721,0.5433,0.3581,0.4043,0
176748,npp,2977,2641,0.578881770372391,11.5824794769287,104.809692382812,3670176,2978,2130,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-02-16 18:48:17.849564,-79.87327886777528,32.42495521917453,28.33065011382556,1.6068947039412417e-19,13.0,32.43,1.2365102219381485,32.43,0.6843,1.4691,2.3821,0.5411,0.0751,0.3133,0
180152,npp,13,1974,0.786625385284424,11.5842809677124,104.811050415039,3670176,13,1543,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-05 18:29:47.377517,90.1830346328423,3.5386282245669207,3.1313805548869045,0.0004259366343900979,10.0,-3.49,1.0,-4.24,0.645,0.795,2.0634,1.0,0.7866,0.7866,0
180348,npp,2377,1300,0.676749408245087,11.5799283981323,104.809272766113,3670176,2377,976,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.35559883728129,37.858397182528286,32.89804875004154,8.200650908855739e-11,7.0,-37.84,1.357151599901897,-38.28,0.7916,1.5081,3.1419,0.5272,0.1825,0.3568,0
180544,npp,1657,624,0.912405788898468,11.5851125717163,104.810485839844,3670176,1657,408,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-07 17:52:08.393864,96.92939165802552,58.57586641993706,49.04374339424433,1.2240880711628104e-18,4.0,-58.58,2.253202848596432,-58.845,0.9272,1.5945,3.4313,0.4986,0.4922,0.4549,0
180755,npp,2931,3546,0.560434371232986,11.5849161148071,104.808860778809,3670176,2933,2878,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-08 19:13:44.390284,-78.71302900031608,60.71573954743243,50.530450072693874,2.779327169898871e-16,17.0,60.7,2.4157378735459294,60.5,1.1926,2.0679,4.0967,0.3844,0.171,0.2155,0
181554,npp,119,849,0.941227316856384,11.5804414749146,104.81120300293,3670176,119,641,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.11987514636586,52.85875067178101,44.86931421744287,3.3762175709395765e-33,5.0,-52.86,1.9513309067639726,-53.26,1.2427,1.5203,3.5623,0.5229,0.4982,0.4922,0
181750,npp,2465,182,2.28111958503723,11.5830974578857,104.807464599609,3670176,2469,89,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-13 17:39:41.407224,96.67675755156375,67.30837979894922,54.736254899419265,4.438875679492801e-31,2.0,-67.32,3.1865100272627664,-67.55,1.8614,3.1027,4.4034,0.2562,0.5372,0.5845,0
181765,npp,1374,3769,1.24567818641663,11.5808877944946,104.810935974121,3670176,1371,3038,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-13 19:20:04.228517,-77.99607731123267,65.0967627333043,53.39723227201285,3.7182310280918057e-31,18.0,65.08,2.898275349237888,64.84,1.0993,1.3486,2.9445,0.5895,0.7595,0.7343,0
182359,npp,2361,1754,0.69925320148468,11.5850133895874,104.809631347656,3670176,2361,1336,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.52719523368037,16.066186755558718,14.177467840709514,8.64884536729865e-24,9.0,-16.06,1.0442604737599883,-16.99,0.6993,1.1879,3.1003,0.6693,0.3271,0.468,0
182754,npp,924,405,1.19829046726227,11.5842361450195,104.806121826172,3670176,922,231,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-18 17:46:03.011059,96.9491584596398,63.235362122418955,52.2031559504388,7.585503381797422e-12,3.0,-63.25,2.7445598364131496,-63.57,1.548,2.6602,3.8987,0.2988,0.2623,0.3581,0
182767,npp,2885,3991,0.238894522190094,11.5817289352417,104.806625366211,3670176,2887,3163,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.01038243284903,68.83944264188408,55.62927707547281,1.0847778539968897e-20,19.0,68.82,3.5496478698597698,68.63,1.0321,1.8353,2.7876,0.4332,0.3452,0.1035,0
182958,npp,2213,3331,1.017836928367615,11.5813894271851,104.810729980469,3670176,2214,2679,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.82177027411888,55.680701664808616,46.96987988739922,6.0414838059461186e-15,16.0,55.67,2.0682789409984763,55.37,0.8489,1.6116,3.3237,0.4933,0.5079,0.5021,0
183154,npp,1526,2654,0.68429297208786,11.5858097076416,104.805709838867,3670176,1527,2139,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.38214728188208,32.99559041449946,28.815141151281015,2.6390497429244808e-08,13.0,33.01,1.2365102219381485,32.43,0.6843,1.4691,2.3821,0.5411,0.1603,0.3703,0
186476,npp,1596,1984,0.452754229307175,11.5859079360962,104.806663513184,3670176,1596,1553,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-04-06 18:30:19.731715,86.07742518611468,3.0174545339342287,2.670483673644823,1.2711170590118566e-17,10.0,-2.91,1.0,-4.24,0.645,0.795,2.0634,1.0,0.4528,0.4528,0
188809,npp,112,1082,0.633890211582184,11.5802841186523,104.80738067627,3670176,115,796,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-04-18 18:05:20.507436,96.93668229346824,45.797072844240176,39.38447652015243,6.413791705140082e-08,6.0,-45.8,1.5732132722552272,-46.49,0.8913,1.4633,3.1721,0.5433,0.2678,0.3444,0
193502,npp,1465,2210,0.439736515283585,11.5817909240723,104.808631896973,3670176,1465,1769,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-05-13 18:36:56.413372,-78.83396879185763,10.203112244240087,9.021147196155622,1.4251552629644173e-27,11.0,10.21,1.0,9.1,0.6798,1.4926,2.5997,0.5326,-0.2579,0.2342,0
193684,npp,751,1534,0.59951788187027,11.5853271484375,104.809501647949,3670176,751,1150,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-05-14 18:18:06.055736,97.40117112961296,27.52013777801431,24.14212365680708,1.5251190591090171e-24,8.0,-27.52,1.184412938166907,-28.435,0.892,1.9734,3.2657,0.4029,-0.365,0.2415,0
198393,npp,1290,1974,0.5112164914608,11.5812425613403,104.806587219238,3670176,1290,1544,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-06-09 18:30:41.292961,93.5649649573466,3.5060455439159344,3.1028235512618876,3.754046161200144e-30,10.0,-3.49,1.0,-4.24,0.645,0.795,2.0634,1.0,0.5112,0.5112,0
233435,npp,1915,1069,0.649874031543732,11.5818586349487,104.80632019043,3670176,1914,785,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-10-11 18:07:00.064105,97.49747735796306,46.229491367194676,39.726514221807165,3.4674125976334185e-15,6.0,-46.24,1.5732132722552272,-46.49,0.8913,1.4633,3.1721,0.5433,0.2779,0.3531,0
236817,npp,1901,393,1.1286416053772,11.5862293243408,104.80924987793,3670176,1899,222,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-10-28 17:48:16.317898,96.57126174327787,63.471421436118554,52.35744736699497,5.183461351498977e-07,3.0,-63.48,2.7445598364131496,-63.57,1.548,2.6602,3.8987,0.2988,0.237,0.3373,0
237030,npp,110,3317,0.930698752403259,11.5868463516235,104.807693481445,3670176,108,2665,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-10-29 19:09:52.388477,-78.56327551655853,55.3340293246131,46.715906986513374,0.0001234868639001905,16.0,55.32,2.0682789409984763,55.37,0.8489,1.6116,3.3237,0.4933,0.4658,0.4591,0
237224,npp,2489,2641,0.499972492456436,11.5853080749512,104.810501098633,3670176,2489,2130,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-10-30 18:51:05.632206,-79.35378269009712,32.426487886767006,28.332201962357065,2.299732762761888e-11,13.0,32.43,1.2365102219381485,32.43,0.6843,1.4691,2.3821,0.5411,0.0112,0.2706,0
237421,npp,1783,1966,0.323146522045135,11.5857839584351,104.808181762695,3670176,1783,1536,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-10-31 18:32:17.097036,98.09534316228272,3.9356490929809667,3.482621368418464,3.760721446597479e-19,10.0,-3.95,1.0,-4.24,0.645,0.795,2.0634,1.0,0.3231,0.3231,0
237814,npp,322,615,1.4435703754425,11.5857744216919,104.811584472656,3670176,325,399,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-11-02 17:54:36.465535,97.22276216697414,58.77572980834648,49.18390822787029,1.2787420898647248e-31,4.0,-58.78,2.253202848596432,-58.845,0.9272,1.5945,3.4313,0.4986,0.728,0.7197,0
238025,npp,1602,3536,1.29645800590515,11.5830945968628,104.811019897461,3670176,1605,2869,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-11-03 19:16:10.749894,-78.62616653633823,60.498749613764986,50.38304266000198,1.308449999929145e-31,17.0,60.48,2.4157378735459294,60.5,1.1926,2.0679,4.0967,0.3844,0.4756,0.4984,0
239387,npp,1685,2411,0.343702495098114,11.5819978713989,104.807716369629,3670176,1685,1951,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-11-10 18:44:52.089515,-80.56306271316186,21.304381316398757,18.757097084272498,2.622355433788518e-14,12.0,21.3,1.0837787002826917,21.4,0.7629,1.6085,2.9966,0.4943,-0.372,0.1699,0
242635,npp,1742,1735,0.93560391664505,11.5826387405396,104.808288574219,3670176,1742,1319,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-11-27 18:26:17.394456,96.6426981271004,17.115425198909893,15.098120247934483,8.149988840891506e-05,9.0,-17.1,1.0442604737599883,-16.99,0.6993,1.1879,3.1003,0.6693,0.5534,0.6262,0
243764,npp,2612,1288,0.26011349260807004,11.5835762023926,104.807609558105,3670176,2613,965,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-12-03 18:13:56.191834,98.16246726393574,38.31332271680971,33.27874164683177,8.469031901354177e-34,7.0,-38.32,1.357151599901897,-38.28,0.7916,1.5081,3.1419,0.5272,-0.1245,0.1371,0
244330,npp,2485,2865,0.668161630630493,11.5810861587524,104.805885314941,3670176,2485,2310,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-12-06 18:57:57.022382,-79.84604654090717,41.492761351020484,35.90292721048345,3.8446949321512896e-30,14.0,41.48,1.4867838833500562,41.48,0.8774,1.2677,2.7772,0.6271,0.3917,0.419,0
244515,npp,1796,2191,0.342345759272575,11.5808820724487,104.805702209473,3670176,1796,1751,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-12-07 18:39:10.286815,-80.84541346292838,9.10306401092209,8.049751438423167,1.0025409867842178e-25,11.0,9.1,1.0,9.1,0.6798,1.4926,2.5997,0.5326,-0.3553,0.1823,0
245274,npp,971,3093,0.430328696966171,11.5816602706909,104.807922363281,3670176,970,2481,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-12-11 19:04:20.837655,-78.7622947405684,49.101006768155656,41.99344360370092,1.0207007663970933e-06,15.0,49.1,1.7549928774784245,49.16,0.8396,1.3542,2.6218,0.5871,0.2686,0.2526,0
248273,npp,1827,3097,0.867940485477448,11.5826959609985,104.808807373047,3670176,1829,2483,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-12-27 19:04:45.362874,-79.43316167879232,49.230658278867956,42.09643777716633,0.0001791456038278494,15.0,49.22,1.7549928774784245,49.16,0.8396,1.3542,2.6218,0.5871,0.5179,0.5095,0
248459,npp,1122,2420,0.88560426235199,11.5834980010986,104.81127166748,3670176,1122,1958,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2013-12-28 18:45:58.611394,-80.31343148298974,21.76382575795053,19.15962496729257,1.0964192035061916e-11,12.0,21.77,1.0837787002826917,21.4,0.7629,1.6085,2.9966,0.4943,0.128,0.4377,0
261483,npp,1966,1969,0.436958730220795,11.5853996276855,104.808494567871,3670176,1966,1539,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-01-03 18:33:32.024337,92.65794460634376,3.7864814776751365,3.351107898182066,2.229683835507901e-32,10.0,-3.78,1.0,-4.24,0.645,0.795,2.0634,1.0,0.437,0.437,0
261661,npp,1241,1294,0.643237829208374,11.5849657058716,104.808898925781,3670176,1241,971,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-01-04 18:14:43.495814,97.57437655419608,38.08047207198264,33.088194359539585,2.8978749614357565e-29,7.0,-38.08,1.357151599901897,-38.28,0.7916,1.5081,3.1419,0.5272,0.1578,0.3391,0
261840,npp,522,617,0.5087920129299159,11.5802030563354,104.811233520508,3670176,521,401,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-01-05 17:55:53.189177,96.98959332968157,58.715526708871025,49.151047977388835,5.359528005423338e-24,4.0,-58.74,2.253202848596432,-58.845,0.9272,1.5945,3.4313,0.4986,0.3131,0.2537,0
262578,npp,2783,1520,0.640605211257935,11.584490776062,104.811538696289,3670176,2783,1140,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-01-09 18:21:05.456032,97.02539720003278,28.183738052730313,24.711992813305176,0.00019954944681783881,8.0,-28.18,1.184412938166907,-28.435,0.892,1.9734,3.2657,0.4029,-0.3303,0.2581,0
265871,npp,2135,171,3.04636549949646,11.5842990875244,104.805160522461,3670176,2136,83,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-01-27 17:43:43.810131,96.39984211685275,67.48809860776228,54.85012157427271,5.478710228994845e-22,2.0,-67.51,3.1865100272627664,-67.55,1.8614,3.1027,4.4034,0.2562,0.7773,0.7806,0
266072,npp,370,3096,0.81132173538208,11.5807609558105,104.807121276855,3670176,372,2483,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-01-28 19:05:23.427023,-79.44526004583922,49.19878392358375,42.07038844310517,9.784633444831575e-21,15.0,49.19,1.7549928774784245,49.16,0.8396,1.3542,2.6218,0.5871,0.4857,0.4763,0
266442,npp,2053,1744,0.641502976417542,11.5845355987549,104.809204101562,3670176,2053,1327,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-01-30 18:27:48.110545,98.90533406096638,16.597625076796163,14.64523059596166,1.2018031283777304e-33,9.0,-16.61,1.0442604737599883,-16.99,0.6993,1.1879,3.1003,0.6693,0.2718,0.4293,0
266621,npp,1342,1066,0.862845063209534,11.5812568664551,104.809906005859,3670176,1340,782,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-01-31 18:08:57.780695,96.94372886971112,46.34269636218859,39.818249069299824,5.273813511928256e-34,6.0,-46.34,1.5732132722552272,-46.49,0.8913,1.4633,3.1721,0.5433,0.4133,0.4688,0
266809,npp,620,393,0.85868901014328,11.5858592987061,104.806739807129,3670176,619,222,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-01 17:50:07.453940,96.58053925029894,63.466278526171756,52.35977223482145,3.8257656888626714e-32,3.0,-63.48,2.7445598364131496,-63.57,1.548,2.6602,3.8987,0.2988,0.1386,0.2566,0
266823,npp,2580,3982,1.032115638256073,11.5840244293213,104.808250427246,3670176,2582,3159,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-01 19:30:30.278538,-77.92829219544707,68.69431983242072,55.55510980921485,1.5575611930176574e-32,19.0,68.68,3.3985290935932855,68.63,1.0321,1.8353,2.7876,0.4332,0.5586,0.4471,0
267013,npp,1910,3320,0.452266484498978,11.5848245620728,104.806297302246,3670176,1911,2668,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-02 19:11:45.291795,-78.9519213209814,55.40536124953044,46.77281948235944,1.0612151963301813e-31,16.0,55.39,2.0682789409984763,55.37,0.8489,1.6116,3.3237,0.4933,0.2344,0.2231,0
267203,npp,1210,2643,0.458459764719009,11.5811471939087,104.807441711426,3670176,1210,2131,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-03 18:52:58.524630,-79.3192543186102,32.524914918372815,28.4182163513348,9.751219027267044e-29,13.0,32.52,1.2365102219381485,32.43,0.6843,1.4691,2.3821,0.5411,-0.0223,0.2481,0
267535,npp,2871,1294,0.917854070663452,11.5810708999634,104.811454772949,3670176,2871,971,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-05 18:15:22.018002,98.05045013272614,38.06345888981694,33.07140481252846,2.1516261174372522e-17,7.0,-38.08,1.357151599901897,-38.28,0.7916,1.5081,3.1419,0.5272,0.3601,0.4839,0
267725,npp,2152,616,0.93454122543335,11.5813846588135,104.805625915527,3670176,2152,401,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-06 17:56:31.691428,96.8677817388785,58.74662581993777,49.168986869716704,5.924825678892142e-10,4.0,-58.76,2.253202848596432,-58.845,0.9272,1.5945,3.4313,0.4986,0.5021,0.4659,0
267929,npp,351,3539,1.0425392985343929,11.5850400924683,104.806106567383,3670176,356,2873,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-07 19:18:05.966586,-78.00564720345372,60.55762933784078,50.4282565658606,6.505463589247104e-13,17.0,60.54,2.4157378735459294,60.5,1.1926,2.0679,4.0967,0.3844,0.3705,0.4008,0
271157,npp,461,2865,0.66873961687088,11.5853281021118,104.805992126465,3670176,460,2310,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-24 18:59:36.062539,-79.27131713114184,41.4966475106152,35.904168845121994,1.9029663503275999e-06,14.0,41.48,1.4867838833500562,41.48,0.8774,1.2677,2.7772,0.6271,0.3921,0.4194,0
271346,npp,2820,2191,0.679768621921539,11.5848808288574,104.805145263672,3670176,2820,1752,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-25 18:40:49.271913,-80.87752377705382,9.10491874520254,8.05098695385592,5.647117863090541e-15,11.0,9.1,1.0,9.1,0.6798,1.4926,2.5997,0.5326,-0.0179,0.362,0
271542,npp,2111,1515,0.921436309814453,11.5840272903442,104.807067871094,3670176,2110,1136,196611,3866787,244,cam_phnompenh_4_6,11.58333333,104.80833333,4,6,cam_phnompenh,2014-02-26 18:21:58.924205,96.57819057447828,28.44393603740295,24.932339058775273,8.744440403334251e-23,8.0,-28.41,1.184412938166907,-28.435,0.892,1.9734,3.2657,0.4029,-0.0932,0.3712,0
