lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.946,0.95,0.948
2,0.915,0.926,0.912
3,0.894,0.906,0.883
4,0.88,0.89,0.861
5,0.871,0.877,0.843
6,0.863,0.866,0.827
7,0.858,0.857,0.816
8,0.854,0.851,0.806
9,0.849,0.846,0.796
10,0.849,0.842,0.793
11,0.848,0.839,0.789
12,0.845,0.837,0.785
13,0.839,0.835,0.779
14,0.837,0.834,0.776
15,0.838,0.833,0.777
16,0.839,0.832,0.778
17,0.832,0.832,0.773
18,0.829,0.831,0.771
19,0.828,0.83,0.771
20,0.824,0.829,0.768
21,0.822,0.828,0.767
22,0.819,0.827,0.768
23,0.82,0.825,0.772
24,0.815,0.823,0.773
25,0.812,0.821,0.775
26,0.816,0.818,0.785
27,0.817,0.816,0.793
28,0.812,0.813,0.796
29,0.812,0.811,0.8
30,0.81,0.81,0.8
31,0.811,0.808,0.799
32,0.811,0.806,0.793
33,0.809,0.805,0.784
34,0.808,0.803,0.775
35,0.806,0.802,0.764
36,0.799,0.8,0.751
37,0.798,0.798,0.745
38,0.794,0.796,0.738
39,0.79,0.795,0.733
40,0.789,0.793,0.731
41,0.785,0.79,0.727
42,0.785,0.788,0.728
43,0.782,0.785,0.726
44,0.778,0.783,0.723
45,0.782,0.78,0.729
46,0.785,0.777,0.733
47,0.782,0.775,0.733
48,0.779,0.773,0.731
49,0.776,0.77,0.728
50,0.771,0.768,0.725
51,0.766,0.767,0.722
52,0.766,0.765,0.726
53,0.759,0.763,0.725
54,0.758,0.761,0.73
55,0.755,0.76,0.734
56,0.755,0.759,0.741
57,0.752,0.758,0.744
58,0.753,0.756,0.75
59,0.754,0.755,0.755
60,0.755,0.754,0.755
61,0.753,0.753,0.75
62,0.753,0.752,0.744
63,0.753,0.752,0.735
64,0.755,0.751,0.73
65,0.755,0.75,0.723
66,0.754,0.75,0.716
67,0.75,0.749,0.707
68,0.747,0.749,0.7
69,0.748,0.748,0.698
70,0.747,0.747,0.696
71,0.743,0.747,0.692
72,0.742,0.745,0.691
73,0.742,0.744,0.693
74,0.741,0.742,0.693
75,0.744,0.74,0.699
76,0.742,0.738,0.698
77,0.739,0.736,0.696
78,0.736,0.734,0.694
79,0.733,0.732,0.692
80,0.735,0.73,0.695
81,0.731,0.728,0.693
82,0.727,0.727,0.693
83,0.723,0.725,0.694
84,0.719,0.723,0.695
85,0.72,0.722,0.702
86,0.72,0.721,0.707
87,0.717,0.719,0.71
88,0.716,0.718,0.714
89,0.712,0.717,0.713
90,0.711,0.716,0.711
91,0.715,0.715,0.71
92,0.716,0.714,0.706
93,0.716,0.713,0.699
94,0.715,0.713,0.692
95,0.711,0.712,0.683
96,0.716,0.712,0.683
97,0.714,0.711,0.678
98,0.713,0.711,0.674
99,0.712,0.711,0.67
100,0.712,0.711,0.669
101,0.71,0.71,0.666
102,0.709,0.71,0.665
103,0.706,0.71,0.664
104,0.708,0.709,0.668
105,0.706,0.708,0.667
106,0.707,0.707,0.669
107,0.706,0.706,0.668
108,0.706,0.705,0.668
109,0.703,0.704,0.666
110,0.702,0.703,0.665
111,0.703,0.701,0.668
112,0.706,0.7,0.675
113,0.701,0.699,0.674
114,0.698,0.697,0.675
115,0.694,0.696,0.675
116,0.691,0.695,0.677
117,0.691,0.693,0.68
118,0.691,0.691,0.681
119,0.69,0.689,0.682
120,0.689,0.687,0.679
121,0.686,0.686,0.673
122,0.685,0.684,0.667
123,0.683,0.682,0.662
124,0.679,0.68,0.653
125,0.675,0.678,0.644
126,0.675,0.677,0.641
127,0.676,0.675,0.639
128,0.677,0.673,0.639
129,0.676,0.672,0.637
130,0.672,0.671,0.633
131,0.67,0.67,0.632
132,0.665,0.669,0.629
133,0.666,0.668,0.631
134,0.666,0.668,0.632
135,0.663,0.667,0.631
136,0.663,0.667,0.632
137,0.664,0.667,0.634
138,0.666,0.666,0.637
139,0.669,0.666,0.642
140,0.667,0.665,0.644
141,0.667,0.665,0.646
142,0.664,0.665,0.648
143,0.665,0.664,0.653
144,0.665,0.664,0.657
145,0.664,0.663,0.66
146,0.664,0.662,0.663
147,0.664,0.662,0.664
148,0.661,0.661,0.662
149,0.661,0.659,0.661
150,0.661,0.658,0.659
151,0.659,0.657,0.654
152,0.656,0.656,0.648
153,0.653,0.654,0.64
154,0.65,0.652,0.632
155,0.648,0.651,0.625
156,0.647,0.649,0.621
157,0.647,0.647,0.617
158,0.644,0.645,0.614
159,0.642,0.643,0.611
160,0.642,0.642,0.61
161,0.64,0.64,0.608
162,0.638,0.639,0.606
163,0.637,0.638,0.606
164,0.634,0.637,0.604
165,0.633,0.635,0.604
166,0.635,0.634,0.607
167,0.634,0.633,0.607
168,0.633,0.632,0.609
169,0.632,0.631,0.61
170,0.631,0.63,0.612
171,0.63,0.629,0.614
172,0.629,0.629,0.617
173,0.629,0.628,0.619
174,0.628,0.627,0.622
175,0.627,0.627,0.624
176,0.627,0.626,0.626
177,0.627,0.626,0.626
178,0.627,0.625,0.625
179,0.626,0.625,0.622
180,0.624,0.624,0.618
181,0.622,0.624,0.612
182,0.619,0.624,0.606
183,0.618,0.624,0.601
184,0.62,0.624,0.599
185,0.621,0.623,0.597
186,0.623,0.623,0.596
187,0.623,0.623,0.593
188,0.624,0.623,0.592
189,0.625,0.623,0.592
190,0.624,0.622,0.591
191,0.624,0.622,0.591
192,0.626,0.622,0.593
193,0.626,0.622,0.594
194,0.624,0.622,0.592
195,0.622,0.622,0.591
196,0.623,0.622,0.592
197,0.623,0.622,0.593
198,0.621,0.622,0.593
199,0.619,0.622,0.593
200,0.622,0.622,0.598
201,0.622,0.622,0.602
202,0.621,0.622,0.606
203,0.62,0.622,0.609
204,0.62,0.622,0.612
205,0.62,0.622,0.614
206,0.62,0.622,0.616
207,0.621,0.623,0.616
208,0.625,0.623,0.618
209,0.626,0.624,0.616
210,0.627,0.625,0.614
211,0.627,0.626,0.61
212,0.628,0.627,0.607
213,0.628,0.628,0.603
214,0.628,0.629,0.599
215,0.628,0.63,0.596
216,0.629,0.631,0.595
217,0.631,0.632,0.594
218,0.633,0.633,0.594
219,0.633,0.633,0.593
220,0.635,0.634,0.594
221,0.635,0.635,0.592
222,0.636,0.635,0.592
223,0.638,0.636,0.594
224,0.64,0.636,0.595
225,0.64,0.637,0.597
226,0.637,0.637,0.596
227,0.639,0.637,0.601
228,0.636,0.637,0.602
229,0.634,0.637,0.604
230,0.631,0.637,0.606
231,0.63,0.636,0.61
232,0.633,0.636,0.617
233,0.634,0.635,0.622
234,0.636,0.634,0.627
235,0.636,0.633,0.63
236,0.636,0.632,0.63
237,0.634,0.631,0.629
238,0.632,0.63,0.626
239,0.632,0.629,0.623
240,0.631,0.628,0.618
241,0.629,0.627,0.613
242,0.625,0.626,0.605
243,0.626,0.625,0.602
244,0.623,0.624,0.597
245,0.622,0.624,0.593
246,0.619,0.624,0.589
247,0.619,0.623,0.587
248,0.619,0.623,0.586
249,0.619,0.622,0.584
250,0.619,0.621,0.582
251,0.618,0.62,0.58
252,0.618,0.619,0.578
253,0.62,0.619,0.578
254,0.619,0.618,0.577
255,0.62,0.617,0.578
256,0.621,0.616,0.58
257,0.621,0.616,0.582
258,0.619,0.616,0.585
259,0.619,0.615,0.589
260,0.617,0.615,0.592
261,0.617,0.615,0.598
262,0.617,0.614,0.603
263,0.612,0.614,0.605
264,0.608,0.613,0.606
265,0.604,0.612,0.605
266,0.603,0.61,0.603
267,0.602,0.609,0.6
268,0.603,0.607,0.597
269,0.605,0.606,0.594
270,0.607,0.604,0.591
271,0.607,0.602,0.587
272,0.606,0.601,0.582
273,0.607,0.6,0.579
274,0.605,0.598,0.575
275,0.601,0.597,0.569
276,0.599,0.596,0.565
277,0.597,0.595,0.563
278,0.594,0.595,0.56
279,0.592,0.594,0.557
280,0.589,0.593,0.553
281,0.587,0.593,0.551
282,0.585,0.592,0.55
283,0.586,0.591,0.55
284,0.584,0.591,0.549
285,0.584,0.59,0.551
286,0.587,0.589,0.556
287,0.591,0.588,0.563
288,0.595,0.587,0.572
289,0.595,0.586,0.577
290,0.593,0.586,0.583
291,0.589,0.585,0.585
292,0.587,0.585,0.591
293,0.588,0.585,0.597
294,0.586,0.585,0.599
295,0.584,0.585,0.599
296,0.583,0.585,0.596
297,0.581,0.585,0.59
298,0.579,0.584,0.582
299,0.581,0.583,0.578
300,0.579,0.582,0.57
301,0.579,0.581,0.566
302,0.579,0.58,0.562
303,0.578,0.579,0.558
304,0.581,0.578,0.557
305,0.581,0.576,0.556
306,0.58,0.575,0.554
307,0.577,0.574,0.55
308,0.578,0.574,0.548
309,0.578,0.573,0.546
310,0.575,0.573,0.541
311,0.571,0.573,0.537
312,0.569,0.573,0.534
313,0.569,0.573,0.534
314,0.567,0.572,0.533
315,0.565,0.571,0.532
316,0.564,0.57,0.534
317,0.566,0.569,0.539
318,0.568,0.568,0.546
319,0.57,0.567,0.554
320,0.572,0.567,0.562
321,0.573,0.566,0.57
322,0.571,0.566,0.575
323,0.57,0.565,0.58
324,0.568,0.565,0.581
325,0.57,0.565,0.582
326,0.568,0.565,0.577
327,0.564,0.565,0.569
328,0.563,0.566,0.561
329,0.561,0.566,0.554
330,0.56,0.566,0.547
331,0.557,0.566,0.54
332,0.556,0.566,0.535
333,0.559,0.565,0.536
334,0.558,0.565,0.534
335,0.566,0.564,0.54
336,0.57,0.564,0.543
337,0.57,0.563,0.543
338,0.572,0.563,0.542
339,0.573,0.562,0.543
340,0.568,0.562,0.538
341,0.567,0.561,0.538
342,0.561,0.561,0.534
343,0.559,0.56,0.531
344,0.555,0.559,0.529
345,0.551,0.558,0.526
346,0.552,0.556,0.528
347,0.553,0.554,0.53
348,0.552,0.553,0.533
349,0.551,0.551,0.538
350,0.548,0.549,0.541
351,0.549,0.547,0.548
352,0.546,0.546,0.552
353,0.545,0.544,0.557
354,0.544,0.543,0.558
355,0.545,0.541,0.56
356,0.544,0.54,0.556
357,0.539,0.54,0.545
358,0.537,0.539,0.537
359,0.534,0.538,0.528
360,0.532,0.538,0.521
361,0.532,0.538,0.516
362,0.533,0.537,0.512
363,0.533,0.537,0.509
364,0.535,0.536,0.509
365,0.539,0.536,0.511
366,0.541,0.535,0.512
367,0.541,0.534,0.511
368,0.541,0.534,0.511
369,0.537,0.533,0.508
370,0.538,0.532,0.509
371,0.534,0.532,0.507
372,0.531,0.532,0.505
373,0.53,0.531,0.504
374,0.526,0.531,0.501
375,0.527,0.53,0.502
376,0.525,0.529,0.503
377,0.525,0.528,0.505
378,0.524,0.528,0.509
379,0.524,0.527,0.515
380,0.525,0.526,0.522
381,0.528,0.525,0.532
382,0.528,0.524,0.54
383,0.525,0.523,0.542
384,0.526,0.523,0.545
385,0.522,0.522,0.54
386,0.522,0.521,0.536
387,0.521,0.52,0.529
388,0.52,0.519,0.521
389,0.518,0.518,0.513
390,0.518,0.518,0.508
391,0.517,0.517,0.502
392,0.514,0.516,0.496
393,0.513,0.515,0.492
394,0.511,0.514,0.489
395,0.511,0.513,0.488
396,0.513,0.511,0.489
397,0.511,0.51,0.487
398,0.509,0.508,0.485
399,0.505,0.506,0.482
400,0.503,0.503,0.482
