gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1100,2205,0.490833252668381,11.6034326553345,104.817909240723,3670176,1100,1765,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2012-04-24 18:36:24.093141,-78.26460214673344,9.942050370831335,8.790698318223606,9.135452735557794e-28,10.0,9.92,1.0,9.22,0.5874,1.0169,1.6589,0.843,0.3312,0.4138,0
115195,npp,944,1280,0.375908195972443,11.5979070663452,104.82039642334,3670176,946,959,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.68447951045532,38.6675442974599,33.57014199761292,7.752737673753979e-27,6.0,-38.65,1.357151599901897,-38.26,0.8305,1.2803,2.2706,0.6695,0.1908,0.2517,0
154009,npp,1164,165,0.627668023109436,11.6015653610229,104.822624206543,3670176,1162,80,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2012-12-07 17:38:43.394894,96.31587476512168,67.57436557348322,54.89872412918963,8.344075811163552e-06,1.0,-67.61,3.1865100272627664,-67.54,1.513,2.34,3.58,0.3663,0.3199,0.2299,0
154803,npp,318,1058,0.243839271366596,11.5981922149658,104.819023132324,3670176,316,778,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.26193504581381,46.57270972542677,40.001308899788214,3.1308228105440508e-27,5.0,-46.6,1.646109783506203,-46.41,0.7795,1.8146,2.2161,0.4724,-0.097,0.1152,0
155557,npp,2508,1960,0.706089377403259,11.6008729934692,104.820266723633,3670176,2508,1530,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2012-12-15 18:28:58.878721,88.62403368969315,4.369833295086593,3.8670724440676087,3.9224812078659453e-32,9.0,-4.3,1.0,-4.01,0.6714,0.8572,1.684,1.0,0.7061,0.7061,0
155924,npp,1053,607,0.389436721801758,11.6007890701294,104.82152557373,3670176,1051,392,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.74093863931509,58.93799503771075,49.30539663488675,6.754605009203104e-24,3.0,-58.97,2.253202848596432,-58.83,0.8872,1.3958,2.1345,0.6141,0.4106,0.2392,0
169981,npp,2220,1726,0.353156566619873,11.6004886627197,104.823486328125,3670176,2220,1311,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-11 18:22:32.043492,97.56626596144733,17.56734099928322,15.495435425645155,4.681331779661308e-34,8.0,-17.6,1.0442604737599883,-16.91,0.7663,1.083,2.2509,0.7915,0.1583,0.2795,0
170155,npp,1491,1047,0.566669166088104,11.6034736633301,104.819473266602,3670176,1493,769,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.57652638696567,46.940344509345124,40.29461057277509,5.96614237164527e-34,5.0,-46.96,1.646109783506203,-46.41,0.7795,1.8146,2.2161,0.4724,0.0991,0.2677,0
170338,npp,753,374,1.44301927089691,11.6000452041626,104.819007873535,3670176,757,209,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-13 17:44:49.629515,96.88237494509143,63.81826698270482,52.58953741174753,4.208795233485399e-32,2.0,-63.85,2.7445598364131496,-63.54,1.1567,2.0969,2.7651,0.4088,0.619,0.5899,0
170350,npp,2715,3965,0.23939361423254002,11.5994920730591,104.820724487305,3670176,2714,3150,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.69480073018114,68.40623193189577,55.39356562788592,8.503150948971483e-33,18.0,68.4,3.3166247903554,68.64,1.0824,1.418,2.3101,0.6045,0.5018,0.1447,0
170716,npp,1328,2623,0.415610462427139,11.6023550033569,104.81893157959,3670176,1330,2118,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08429920087217,31.637751715461594,27.66538415713734,3.070120012398285e-29,12.0,31.62,1.2365102219381485,32.43,0.7326,1.2528,2.0846,0.6842,0.1802,0.2844,0
170898,npp,632,1949,0.564472496509552,11.5993299484253,104.818923950195,3670176,632,1520,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-16 18:28:48.601605,105.57324623204508,4.943049486354354,4.374126341623643,1.4047900877173934e-24,9.0,-4.93,1.0,-4.01,0.6714,0.8572,1.684,1.0,0.5645,0.5645,0
171260,npp,2262,599,0.730579078197479,11.5986003875732,104.823989868164,3670176,2263,385,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.74665468183186,59.11957396165046,49.42999460506627,2.641451116472951e-11,3.0,-59.16,2.3545700244418297,-58.83,0.8872,1.3958,2.1345,0.6141,0.5747,0.4487,0
171454,npp,467,3525,0.525956749916077,11.6004943847656,104.824119567871,3670176,469,2860,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-19 19:12:45.777586,-78.11275175994757,60.255199590255394,50.224422585823945,2.4701756168778994e-14,16.0,60.24,2.4157378735459294,60.52,1.0733,1.9856,2.854,0.4317,0.253,0.2271,0
171638,npp,2859,2853,0.376002371311188,11.5994567871094,104.81999206543,3670176,2858,2300,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.30719872858376,41.07991076994112,35.566836914852125,3.7176611161474393e-07,13.0,41.04,1.4276677814245327,41.55,0.7181,1.1434,1.7062,0.7497,0.3197,0.2819,0
174800,npp,2999,2189,0.426428973674774,11.5997047424316,104.822387695312,3670176,2999,1749,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-02-06 18:35:32.630690,-78.297285722794,9.001224651346487,7.959578294560639,6.061529994525359e-16,10.0,8.99,1.0,9.22,0.5874,1.0169,1.6589,0.843,0.2668,0.3595,0
175388,npp,2818,3757,0.855140328407288,11.6022281646729,104.823890686035,3670176,2821,3030,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-02-09 19:19:27.963552,-78.23276080939274,64.86991235116177,53.257027557045554,2.8651745022958755e-29,17.0,64.85,2.898275349237888,64.85,1.1116,1.7614,2.3124,0.4867,0.5445,0.4162,0
175772,npp,1452,2414,0.450701117515564,11.5996503829956,104.818992614746,3670176,1452,1954,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-02-11 18:41:54.373613,-78.98044038324997,21.485472424346202,18.915241151305974,4.06357001713986e-33,11.0,21.45,1.0837787002826917,21.4,1.0718,1.4647,2.1107,0.5852,-0.0784,0.2638,0
175964,npp,750,1740,0.511652797460556,11.5994482040405,104.820182800293,3670176,750,1324,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-02-12 18:23:05.798561,95.70615402283761,16.83210170478562,14.849457623838106,1.1355279716038507e-31,8.0,-16.83,1.0442604737599883,-16.91,0.7663,1.083,2.2509,0.7915,0.3101,0.405,0
176156,npp,37,1064,0.978682637214661,11.5993251800537,104.821212768555,3670176,38,781,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.73974342720551,46.381597362748344,39.845287235635446,2.105572510706181e-28,5.0,-46.41,1.646109783506203,-46.41,0.7795,1.8146,2.2161,0.4724,0.3494,0.4623,0
176748,npp,2974,2641,0.649969458580017,11.5995616912842,104.819732666016,3670176,2973,2130,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.2926122629218,32.44705413701719,28.349447626062368,1.6065233655765603e-19,12.0,32.43,1.2365102219381485,32.43,0.7326,1.2528,2.0846,0.6842,0.3697,0.4447,0
180152,npp,10,1975,0.661039352416992,11.603045463562,104.820983886719,3670176,10,1545,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-05 18:29:47.377517,92.87290771733404,3.455098195106591,3.0574833870958225,0.00042616723414825317,9.0,-3.43,1.0,-4.01,0.6714,0.8572,1.684,1.0,0.661,0.661,0
180348,npp,2374,1301,0.819244801998138,11.5992240905762,104.819007873535,3670176,2374,978,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.59082129657038,37.81662409390779,32.863282127038715,8.231089423042333e-11,6.0,-37.8,1.357151599901897,-38.26,0.8305,1.2803,2.2706,0.6695,0.5175,0.5485,0
180544,npp,1655,625,1.092414796352386,11.5980882644653,104.819236755371,3670176,1655,409,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.01352155387765,58.552311937223536,49.0271596896382,1.2305993545883956e-18,3.0,-58.55,2.253202848596432,-58.83,0.8872,1.3958,2.1345,0.6141,0.7226,0.6709,0
180755,npp,2928,3546,0.978973150253296,11.5980682373047,104.818496704102,3670176,2932,2879,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11731795679242,60.71461424778535,50.52986811487232,2.7997704578937436e-16,16.0,60.7,2.4157378735459294,60.52,1.0733,1.9856,2.854,0.4317,0.4405,0.4226,0
181554,npp,116,850,1.056172251701355,11.5996541976929,104.820594787598,3670176,117,642,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.26485392552975,52.83118986922278,44.84853110406474,3.3958949255502055e-33,4.0,-52.83,1.9513309067639726,-53.245,1.0562,1.8734,2.4412,0.4576,0.4384,0.4833,0
181750,npp,2461,183,2.20799851417542,11.6031942367554,104.822601318359,3670176,2459,89,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-13 17:39:39.627944,96.22771241408357,67.29853379138981,54.73063690875882,4.455177938421324e-31,1.0,-67.31,3.1865100272627664,-67.54,1.513,2.34,3.58,0.3663,0.8158,0.8089,0
181765,npp,1371,3770,1.31565344333649,11.599419593811,104.822151184082,3670176,1370,3039,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.09172512354453,65.11511697119072,53.40870225693122,3.7510318879582e-31,17.0,65.1,2.898275349237888,64.85,1.1116,1.7614,2.3124,0.4867,0.7034,0.6403,0
182359,npp,2359,1755,0.687900066375732,11.5973329544067,104.818519592285,3670176,2359,1338,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-16 18:23:43.767897,97.93255069469693,16.00885832924334,14.127179578518971,8.655229659861453e-24,8.0,-16.0,1.0442604737599883,-16.91,0.7663,1.083,2.2509,0.7915,0.4789,0.5445,0
182754,npp,921,407,1.27863478660583,11.6029472351074,104.822242736816,3670176,921,232,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.05690214081115,63.19688472607773,52.17812474518811,7.53339568662254e-12,2.0,-63.22,2.7445598364131496,-63.54,1.1567,2.0969,2.7651,0.4088,0.5591,0.5227,0
182767,npp,2882,3992,0.969818592071533,11.6002349853516,104.817588806152,3670176,2885,3164,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-18 19:26:25.833454,-78.09422050437944,68.85476092432994,55.6379442706998,1.0867425283059723e-20,18.0,68.83,3.5496478698597698,68.64,1.0824,1.418,2.3101,0.6045,0.7309,0.5863,0
182958,npp,2210,3332,0.933918654918671,11.6002521514893,104.821617126465,3670176,2212,2680,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-19 19:07:40.776155,-78.95291582918341,55.70600717893574,46.98838248239801,6.036584205471622e-15,15.0,55.7,2.0682789409984763,55.37,0.8716,1.4551,2.3876,0.5891,0.6052,0.5502,0
183154,npp,1524,2656,0.751922309398651,11.5969371795654,104.821968078613,3670176,1524,2140,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56704355015566,33.08449712815296,28.890454030947883,2.6082145150272636e-08,12.0,33.1,1.2365102219381485,32.43,0.7326,1.2528,2.0846,0.6842,0.4521,0.5145,0
186476,npp,1594,1986,0.681734681129456,11.5969982147217,104.822257995605,3670176,1594,1555,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-04-06 18:30:19.731715,87.80467856965309,2.8777242720052345,2.546843814713753,1.2903283425855123e-17,9.0,-2.79,1.0,-4.01,0.6714,0.8572,1.684,1.0,0.6817,0.6817,0
188809,npp,109,1084,0.497115761041641,11.5989284515381,104.824142456055,3670176,108,796,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.1215619317348,45.72722711851853,39.328697217324674,6.34245718775864e-08,5.0,-45.73,1.5732132722552272,-46.41,0.7795,1.8146,2.2161,0.4724,0.0197,0.2348,0
193502,npp,1462,2211,0.425682306289673,11.6006927490234,104.818885803223,3670176,1462,1771,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-05-13 18:36:56.413372,-79.81473483654936,10.255989219666263,9.067788674884463,1.4348316074300893e-27,10.0,10.26,1.0,9.22,0.5874,1.0169,1.6589,0.843,0.266,0.3588,0
193684,npp,749,1535,0.452637374401093,11.5976419448853,104.81812286377,3670176,748,1151,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-05-14 18:18:06.055736,97.6271299984138,27.47140525490915,24.100198899240294,1.5268654966444664e-24,7.0,-27.47,1.184412938166907,-28.37,0.8366,1.2973,2.5659,0.6607,0.144,0.2991,0
198393,npp,1287,1976,0.411638408899307,11.5989370346069,104.823265075684,3670176,1287,1545,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-06-09 18:30:41.292961,96.30227043281491,3.374404785217794,2.98635229463295,3.79994657494218e-30,9.0,-3.37,1.0,-4.01,0.6714,0.8572,1.684,1.0,0.4116,0.4116,0
233435,npp,1912,1071,0.756316363811493,11.6005840301514,104.823310852051,3670176,1912,786,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-10-11 18:07:00.064105,97.68201156471417,46.16039405171485,39.67149471869818,3.3945508626505495e-15,5.0,-46.17,1.5732132722552272,-46.41,0.7795,1.8146,2.2161,0.4724,0.1845,0.3573,0
236817,npp,1899,394,0.5054716169834139,11.5990333557129,104.817848205566,3670176,1898,223,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-10-28 17:48:16.317898,96.64222092208523,63.451768275514596,52.34472460774098,5.243338734027819e-07,2.0,-63.47,2.7445598364131496,-63.54,1.1567,2.0969,2.7651,0.4088,0.2774,0.2066,0
237030,npp,108,3319,0.970945060253143,11.5975875854492,104.82389831543,3670176,107,2666,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-10-29 19:09:52.388477,-78.6496299515467,55.38448508385648,46.752944162173335,0.00012405203848753698,15.0,55.37,2.0682789409984763,55.37,0.8716,1.4551,2.3876,0.5891,0.6231,0.572,0
237224,npp,2487,2642,0.797948896884918,11.5975484848022,104.81974029541,3670176,2487,2130,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.54190903318593,32.470289371958465,28.369374982796824,2.3238139864499248e-11,12.0,32.47,1.2365102219381485,32.43,0.7326,1.2528,2.0846,0.6842,0.4894,0.546,0
237421,npp,1781,1968,0.309452787041664,11.596887588501,104.823799133301,3670176,1781,1537,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-10-31 18:32:17.097036,99.79743603130673,3.817433442655257,3.378047538758726,3.817719803945468e-19,9.0,-3.83,1.0,-4.01,0.6714,0.8572,1.684,1.0,0.3095,0.3095,0
237814,npp,319,615,0.835815906524658,11.5988292694092,104.819046020508,3670176,324,401,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.58949481611963,58.78579060938447,49.1911443867138,1.2825506137775518e-31,3.0,-58.78,2.253202848596432,-58.83,0.8872,1.3958,2.1345,0.6141,0.6087,0.5133,0
238025,npp,1598,3536,1.20689225196838,11.6029005050659,104.821281433105,3670176,1604,2871,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.06322979816858,60.49562634308504,50.38109462261485,1.313036206311987e-31,16.0,60.48,2.4157378735459294,60.52,1.0733,1.9856,2.854,0.4317,0.5349,0.521,0
239387,npp,1682,2412,1.071784973144531,11.6008834838867,104.818031311035,3670176,1682,1952,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-11-10 18:44:52.089515,-81.01303896738914,21.35768549783167,18.803513006099976,2.5912113456722215e-14,11.0,21.35,1.0837787002826917,21.4,1.0718,1.4647,2.1107,0.5852,0.4947,0.6273,0
239575,npp,954,1737,1.096998035907745,11.6000757217407,104.820610046387,3670176,954,1321,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-11-11 18:26:01.788080,96.73883575478565,17.00979600784747,15.005003471948443,2.876775838264158e-06,8.0,-16.99,1.0442604737599883,-16.91,0.7663,1.083,2.2509,0.7915,0.8706,0.8683,0
244330,npp,2482,2867,0.583462208509445,11.5985870361328,104.82275390625,3670176,2483,2311,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-12-06 18:57:57.022382,-80.04675165995597,41.56531468295473,35.962300616948795,3.816449864512567e-30,13.0,41.55,1.4867838833500562,41.55,0.7181,1.1434,1.7062,0.7497,0.4806,0.4374,0
244515,npp,1793,2193,0.488008499145508,11.5986461639404,104.822784423828,3670176,1793,1753,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-12-07 18:39:10.286815,-81.92112264163212,9.219994921850425,8.152957041806797,9.908895511244499e-26,10.0,9.22,1.0,9.22,0.5874,1.0169,1.6589,0.843,0.3283,0.4114,0
245274,npp,968,3094,0.754004895687103,11.6004638671875,104.818382263184,3670176,968,2481,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-12-11 19:04:20.837655,-78.9229569198221,49.12999353993118,42.016043371952016,1.0129471024571535e-06,14.0,49.13,1.7549928774784245,49.16,0.9639,1.2997,2.053,0.6595,0.5463,0.4973,0
248273,npp,1824,3097,1.26869058609009,11.5987663269043,104.81852722168,3670176,1827,2484,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.60861860701222,49.228323694190976,42.094752669405665,0.00017940711791564426,14.0,49.22,1.7549928774784245,49.16,0.9639,1.2997,2.053,0.6595,0.8395,0.8367,0
248459,npp,1119,2420,0.6195464134216311,11.6007099151611,104.821006774902,3670176,1119,1959,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.0875147192589,21.773002143255688,19.167662057254784,1.1025953377599256e-11,11.0,21.77,1.0837787002826917,21.4,1.0718,1.4647,2.1107,0.5852,0.0774,0.3626,0
261483,npp,1964,1970,1.47708344459534,11.5975437164307,104.817359924316,3670176,1964,1540,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-01-03 18:33:32.024337,94.32719780752059,3.7155072741685022,3.288313679568384,2.226405401796643e-32,9.0,-3.72,1.0,-4.01,0.6714,0.8572,1.684,1.0,1.4771,1.4771,0
261661,npp,1239,1295,1.0800731182098389,11.5975255966187,104.817687988281,3670176,1239,972,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-01-04 18:14:43.495814,97.73082386547698,38.03948563400825,33.05410719260288,2.887881790854216e-29,6.0,-38.04,1.357151599901897,-38.26,0.8305,1.2803,2.2706,0.6695,0.7097,0.7232,0
261840,npp,519,618,0.801340162754059,11.6001214981079,104.820991516113,3670176,520,402,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.115030422756,58.691636244545336,49.13425625040143,5.3319050984297156e-24,3.0,-58.71,2.253202848596432,-58.83,0.8872,1.3958,2.1345,0.6141,0.5934,0.4921,0
262578,npp,2781,1521,1.42017590999603,11.5968627929688,104.820259094238,3670176,2780,1141,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.24569924064839,28.134238838955692,24.669477400167676,0.00019891942620825712,7.0,-28.13,1.184412938166907,-28.37,0.8366,1.2973,2.5659,0.6607,0.9609,0.9384,0
266442,npp,2050,1745,0.569189488887787,11.6035451889038,104.819160461426,3670176,2051,1329,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-01-30 18:27:48.110545,99.50023889853607,16.543300750086306,14.597601519421948,1.2050505776345678e-33,8.0,-16.55,1.0442604737599883,-16.91,0.7663,1.083,2.2509,0.7915,0.3652,0.4505,0
266621,npp,1339,1067,0.779546082019806,11.6009540557861,104.819900512695,3670176,1339,784,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.12600590862414,46.306677978805865,39.78959221811306,5.279416345301479e-34,5.0,-46.31,1.5732132722552272,-46.41,0.7795,1.8146,2.2161,0.4724,0.1993,0.3682,0
266809,npp,618,395,1.031562626361847,11.5978422164917,104.822189331055,3670176,617,223,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.65276209555131,63.427434050044035,52.334613048275735,3.8165384721718266e-32,2.0,-63.45,2.7445598364131496,-63.54,1.1567,2.0969,2.7651,0.4088,0.4691,0.4217,0
266823,npp,2577,3983,0.2113683596253395,11.6023263931274,104.819747924805,3670176,2581,3160,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-01 19:30:30.278538,-78.01216109735614,68.71094999731501,55.5645636950497,1.5638417528930586e-32,18.0,68.69,3.3985290935932855,68.64,1.0824,1.418,2.3101,0.6045,0.5022,0.1278,0
267013,npp,1907,3322,0.809334397315979,11.602294921875,104.82389831543,3670176,1909,2669,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-02 19:11:45.291795,-79.08209756306681,55.45628465364574,46.81017466747422,1.0625385934394057e-31,15.0,55.44,2.0682789409984763,55.37,0.8716,1.4551,2.3876,0.5891,0.545,0.4768,0
267203,npp,1207,2644,1.25278079509735,11.6000986099243,104.817893981934,3670176,1207,2132,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.60077346820314,32.56821976278165,28.454960473066457,9.759359360183571e-29,12.0,32.56,1.2365102219381485,32.43,0.7326,1.2528,2.0846,0.6842,0.8572,0.8572,0
267535,npp,2868,1295,0.782100081443787,11.6003894805908,104.821250915527,3670176,2869,972,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-05 18:15:22.018002,98.28549044676882,38.022971556173076,33.037733750842534,2.1475658003010958e-17,6.0,-38.04,1.357151599901897,-38.26,0.8305,1.2803,2.2706,0.6695,0.4901,0.5237,0
267725,npp,2149,618,0.5866004526615141,11.6004438400269,104.822364807129,3670176,2150,402,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-06 17:56:31.691428,96.99427407860945,58.6994541612798,49.13584559747297,5.865060505869667e-10,3.0,-58.71,2.253202848596432,-58.83,0.8872,1.3958,2.1345,0.6141,0.4981,0.3603,0
267929,npp,348,3541,0.850656986236572,11.602837562561,104.824081420898,3670176,347,2874,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-07 19:18:05.966586,-78.1191273075175,60.60023967869531,50.45734847729619,6.443131171188272e-13,16.0,60.59,2.4157378735459294,60.52,1.0733,1.9856,2.854,0.4317,0.3874,0.3672,0
271157,npp,458,2867,0.677041709423065,11.6027851104736,104.822845458984,3670176,458,2311,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-24 18:59:36.062539,-79.47281189281007,41.56802647980478,35.96257607322272,1.926161506296856e-06,13.0,41.55,1.4867838833500562,41.55,0.7181,1.1434,1.7062,0.7497,0.5435,0.5076,0
271346,npp,2817,2193,0.596448540687561,11.6026487350464,104.822242736816,3670176,2817,1753,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-25 18:40:49.271913,-81.95248602288007,9.22201705783324,8.1543349600982,5.7170204718751254e-15,10.0,9.22,1.0,9.22,0.5874,1.0169,1.6589,0.843,0.4368,0.5028,0
271542,npp,2108,1517,0.828892111778259,11.6021499633789,104.823577880859,3670176,2108,1137,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-26 18:21:58.924205,96.90417896536651,28.34516647651828,24.847565903381195,8.840965269816158e-23,7.0,-28.32,1.184412938166907,-28.37,0.8366,1.2973,2.5659,0.6607,0.4617,0.5477,0
271734,npp,1388,836,0.95501446723938,11.6033878326416,104.818901062012,3670176,1387,627,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-27 18:03:08.573423,96.97504105540371,53.201545184308166,45.128080345697526,5.730799907874429e-29,4.0,-53.21,1.9513309067639726,-53.245,1.0562,1.8734,2.4412,0.4576,0.3866,0.437,0
271924,npp,659,170,2.08333551883698,11.6006059646606,104.819145202637,3670176,662,82,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-28 17:44:18.224011,96.67745728975042,67.51178471483055,54.85711434159169,1.9269674946201304e-33,1.0,-67.53,3.1865100272627664,-67.54,1.513,2.34,3.58,0.3663,0.7767,0.7632,0
271936,npp,2639,3756,1.083271920681,11.5983104705811,104.820556640625,3670176,2636,3030,196611,3866787,55,cam_phnompenh_7_2,11.6,104.82083333,7,2,cam_phnompenh,2014-02-28 19:24:41.047376,-78.00101705311245,64.8650235114425,53.253137806669855,1.6551943019086918e-28,17.0,64.84,2.898275349237888,64.85,1.1116,1.7614,2.3124,0.4867,0.6232,0.5272,0
