gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2739,1983,1.61592698097229,11.5057668685913,104.818397521973,3670176,2739,1553,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-04-19 18:30:12.989099,91.68562464456575,2.991285385375422,2.6474545907577998,3.051556943755843e-26,10.0,-2.97,1.0,-3.75,1.7889,3.796,6.0574,1.0,1.6159,1.6159,1.6159,0
131476,npp,2890,1291,1.087462306022644,11.5035200119019,104.822196960449,3670144,2890,968,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-08-10 18:10:19.185148,97.64530120716107,38.20939469980637,33.19390110841602,0.002261633390615087,7.0,-38.2,1.357151599901897,-38.14,3.1187,3.7732,6.2158,1.006,1.817,1.094,1.036932860676501,0
145994,npp,665,390,4.55394649505615,11.5034313201904,104.821380615234,3670144,665,220,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-10-25 17:44:54.201820,96.73737394571407,63.56127703626077,52.41345918193624,0.03167259752588908,3.0,-63.54,2.7445598364131496,-63.48,3.3241,5.9313,10.2149,0.64,3.2941,2.9145,2.115314533758073,0
148550,npp,472,2416,1.07984185218811,11.5009441375732,104.820045471191,3670144,472,1955,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-11-07 18:41:32.278852,-79.72364883613824,21.547925395522714,18.96870384303721,0.003992350881851903,12.0,21.56,1.0837787002826917,21.61,2.6325,4.6705,6.9452,0.8128,0.4829,0.8777,0.776962168241611,0
152809,npp,1173,1291,3.69978046417236,11.5040035247803,104.820938110352,3670144,1174,969,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-11-30 18:10:12.827834,97.55096435019065,38.18959551498062,33.17590540709613,0.13911773697228094,7.0,-38.2,1.357151599901897,-38.14,3.1187,3.7732,6.2158,1.006,3.7419,3.7221,0.21178249623873757,0
152989,npp,442,613,6.93153667449951,11.5042200088501,104.818046569824,3670144,441,400,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-01 17:51:20.725415,96.78156815404668,58.81031269605282,49.212579892681404,0.09837960870345187,4.0,-58.83,2.253202848596432,-58.76,3.1419,5.0076,7.1192,0.758,4.6499,5.2544,2.7720158701192767,0
153478,npp,306,2193,2.10250699520111,11.5058889389038,104.823654174805,3670144,306,1753,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-04 18:35:19.703956,-80.06383529027943,9.223453545616202,8.156060690094716,0.032106219908569676,11.0,9.22,1.0,9.34,2.484,4.1406,5.7586,0.9168,1.7579,1.9275,1.1173730659548005,0
153830,npp,1917,835,1.60529005527496,11.5023698806763,104.820922851562,3670144,1915,627,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-06 17:57:37.276126,97.03015840885224,53.20307237938315,45.132292480582926,0.0035112347813428635,5.0,-53.23,1.9513309067639726,-53.15,3.3762,5.3866,7.4052,0.7047,1.8582,1.1313,1.0427020312505582,0
154009,npp,1179,168,1.52844762802124,11.5038232803345,104.824287414551,3670176,1178,82,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-07 17:38:45.174123,96.43229757040692,67.52394775647859,54.8689016331441,8.422398920956991e-06,2.0,-67.56,3.1865100272627664,-67.51,4.198,6.8979,10.3412,0.5503,2.1109,0.8411,0.8411,0
154406,npp,1771,2415,0.71123880147934,11.5049858093262,104.821731567383,3670176,1771,1955,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-09 18:41:34.469937,-79.07883479733397,21.518451445871335,18.94501949392367,1.0339521055288432e-11,12.0,21.51,1.0837787002826917,21.61,2.6325,4.6705,6.9452,0.8128,0.1428,0.5781,0.5781,0
154607,npp,1057,1740,0.749101042747498,11.5056781768799,104.819900512695,3670176,1057,1325,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-10 18:22:45.923714,98.12376133119024,16.825793026455607,14.84518296845397,4.1491903367344563e-20,9.0,-16.83,1.0442604737599883,-16.77,2.8965,4.4616,7.0404,0.8508,0.2409,0.6374,0.6374,0
154803,npp,332,1061,0.807701408863068,11.5044460296631,104.819274902344,3670176,331,780,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-11 18:03:53.816227,96.98145335277002,46.493539516751895,39.938348713314745,3.1884128417533934e-27,6.0,-46.51,1.646109783506203,-46.41,3.1629,5.2034,8.89,0.7295,1.1257,0.5892,0.5892,0
155924,npp,1068,610,1.060539841651917,11.5019464492798,104.822219848633,3670176,1067,395,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-17 17:51:18.216100,96.88086991038644,58.86798838513399,49.256172375258785,6.75106988399362e-24,4.0,-58.9,2.253202848596432,-58.76,3.1419,5.0076,7.1192,0.758,2.0442,0.8039,0.8039,0
157819,npp,925,1056,5.1112060546875,11.505973815918,104.819564819336,3670144,924,776,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2012-12-27 18:03:49.423583,97.0661702715049,46.637194161808765,40.053567602416464,0.20599498902161142,6.0,-46.67,1.646109783506203,-46.41,3.1629,5.2034,8.89,0.7295,3.74,3.7288,-1.4690118059363644,0
168356,npp,1667,605,3.14185428619385,11.5032062530518,104.82201385498,3670144,1669,390,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-02 17:51:13.866880,97.03886891171945,58.990007905833316,49.34277640777367,0.03469231708999666,4.0,-59.02,2.253202848596432,-58.76,3.1419,5.0076,7.1192,0.758,2.968,2.3817,1.5063188259135063,0
169981,npp,2234,1729,1.54739415645599,11.5063209533691,104.823265075684,3670176,2234,1314,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-11 18:22:33.822772,96.64556445154166,17.432955472834323,15.377723100543161,4.7327436615785596e-34,9.0,-17.43,1.0442604737599883,-16.77,2.8965,4.4616,7.0404,0.8508,1.0054,1.3166,1.3166,0
170155,npp,1506,1050,1.17967224121094,11.5033750534058,104.819725036621,3670176,1508,771,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-12 18:03:43.508049,97.76347663398096,46.83654180220884,40.212206396248206,5.985687827298111e-34,6.0,-46.86,1.646109783506203,-46.41,3.1629,5.2034,8.89,0.7295,1.3516,0.8606,0.8606,0
170338,npp,767,376,0.723212599754333,11.5025405883789,104.820816040039,3670176,764,210,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-13 17:44:49.629515,96.39915199257709,63.78257149862065,52.56658283438715,4.199177179232274e-32,3.0,-63.81,2.7445598364131496,-63.48,3.3241,5.9313,10.2149,0.64,1.8984,0.4629,0.4629,0
170350,npp,2729,3969,1.84679412841797,11.5062274932861,104.822631835938,3670176,2729,3152,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-13 19:25:12.453789,-77.83497530516948,68.47345000987741,55.431858388563384,8.482815086046321e-33,19.0,68.46,3.3985290935932855,68.69,2.8221,5.9203,10.7807,0.6412,2.5974,1.1841,1.1841,0
170716,npp,1342,2627,1.73372876644135,11.5066480636597,104.82250213623,3670176,1342,2120,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-15 18:47:37.146706,-79.4724190879385,31.819187225014936,27.819641688048474,3.0129824918166314e-29,13.0,31.8,1.2365102219381485,32.61,2.5135,4.1128,6.5357,0.923,1.872,1.6002,1.6002,0
170898,npp,646,1952,0.968301236629486,11.5045871734619,104.817474365234,3670176,646,1523,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-16 18:28:50.380886,108.5233926118843,4.791458562592459,4.240040463795,1.3749244940549062e-24,10.0,-4.76,1.0,-3.75,1.7889,3.796,6.0574,1.0,0.9683,0.9683,0.9683,0
171260,npp,2277,601,1.20136332511902,11.5013952255249,104.817329406738,3670176,2278,387,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-18 17:51:11.502389,96.88878034249929,59.07443920502587,49.398283332266686,2.583552200091196e-11,4.0,-59.11,2.253202848596432,-58.76,3.1419,5.0076,7.1192,0.758,2.1067,0.9107,0.9107,0
171454,npp,481,3528,1.88853180408478,11.5075349807739,104.81965637207,3670176,484,2863,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-19 19:12:47.556867,-78.28372465780811,60.32281418999866,50.27062688078563,2.3925422129508746e-14,17.0,60.31,2.4157378735459294,60.61,2.6865,4.5142,6.9601,0.8409,2.7091,1.5881,1.5881,0
171638,npp,2873,2857,0.955556511878967,11.5044708251953,104.822509765625,3670176,2873,2303,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-20 18:54:00.784007,-77.9786561281718,41.21365228461793,35.67644727271414,2.813402217245648e-07,14.0,41.19,1.4867838833500562,41.62,2.6538,3.6301,5.5945,1.0457,1.9971,0.9992,0.9992,0
171820,npp,2180,2183,1.26038420200348,11.5046520233154,104.821266174316,3670144,2180,1743,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-21 18:35:14.010001,-81.69191048241888,8.661018332646224,7.6597416007738515,0.003791634395352312,11.0,8.64,1.0,9.34,2.484,4.1406,5.7586,0.9168,0.9157,1.1555,1.0598267891245208,0
171998,npp,1476,1507,2.27030634880066,11.5022878646851,104.818702697754,3670144,1476,1130,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-22 18:16:25.452316,98.12860425994994,28.767228032323008,25.211450040221308,0.02275962523796151,8.0,-28.79,1.184412938166907,-28.23,3.5084,4.6702,6.4927,0.8128,1.7698,1.8453,1.2710129781533062,0
172182,npp,761,827,3.70250678062439,11.5007362365723,104.822212219238,3670144,761,616,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-23 17:57:35.111425,97.29264563821017,53.41079840328581,45.28902343266393,0.053700818820617946,5.0,-53.45,1.9513309067639726,-53.15,3.3762,5.3866,7.4052,0.7047,2.9329,2.6092,1.2541828154558952,0
172368,npp,36,161,5.46193933486938,11.5051889419556,104.822967529297,3670144,38,77,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-24 17:38:44.773514,96.48852495821339,67.64778694936788,54.942248151522776,0.09694412110920536,2.0,-67.68,3.1865100272627664,-67.51,4.198,6.8979,10.3412,0.5503,3.3454,3.0058,0.5596371121994266,0
172382,npp,2020,3753,5.0988917350769,11.502721786499,104.82307434082,3670144,2022,3028,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-24 19:19:09.376326,-78.37552245937701,64.79263370373805,53.212491590089115,0.0549422615755037,18.0,64.78,2.898275349237888,64.93,3.8637,5.6374,7.8425,0.6734,3.6102,3.4334,2.0470578505216155,0
172748,npp,639,2409,7.68470287322998,11.5038061141968,104.821670532227,3670144,639,1949,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-26 18:41:35.825606,-77.96451946601783,21.213705172001877,18.679743960907672,0.21017981468452143,12.0,21.19,1.0837787002826917,21.61,2.6325,4.6705,6.9452,0.8128,6.5772,6.2458,0.9423937019851074,0
172930,npp,3010,1735,11.7325258255005,11.5044918060303,104.81990814209,3670144,3010,1320,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-27 18:22:49.052091,99.40378131127272,17.06425947628098,15.053951623025688,0.22247853512307506,9.0,-17.1,1.0442604737599883,-16.77,2.8965,4.4616,7.0404,0.8508,10.7588,9.9823,4.368563656593963,0
173110,npp,2298,1057,6.21686315536499,11.5040998458862,104.820281982422,3670144,2298,776,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-28 18:03:58.714606,97.18675216620122,46.61724614001544,40.03575698625867,0.16030954888628512,6.0,-46.63,1.646109783506203,-46.41,3.1629,5.2034,8.89,0.7295,4.4117,4.5354,0.49035565322685404,0
173303,npp,467,3976,5.59575366973877,11.5027952194214,104.819122314453,3670144,470,3156,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-29 19:25:31.201061,-78.07222432060966,68.59141810110856,55.49483530137272,0.11478297262709766,19.0,68.58,3.3985290935932855,68.69,2.8221,5.9203,10.7807,0.6412,3.7005,3.5879,0.6916145462843954,0
173482,npp,2868,3314,3.883052110672,11.5046110153198,104.821350097656,3670144,2870,2661,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-01-30 19:06:46.198135,-79.1344090856448,55.25855283336698,46.664125994266534,0.08362499319617502,16.0,55.24,2.0682789409984763,55.42,3.1477,6.2427,9.2453,0.6081,2.6551,2.3612,0.2511148034090058,0
173847,npp,1469,1962,2.15764594078064,11.5062475204468,104.820419311523,3670144,1469,1532,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-01 18:29:10.854319,87.32276877212708,4.2762124223603655,3.7840758190361665,0.029340224429086084,10.0,-4.18,1.0,-3.75,1.7889,3.796,6.0574,1.0,2.1576,2.1576,1.4172666275686612,0
174033,npp,761,1288,1.82342684268951,11.5005397796631,104.822532653809,3670144,761,965,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-02 18:10:22.291138,97.67570756990975,38.297802024736534,33.26559731233256,0.011217067020346305,7.0,-38.32,1.357151599901897,-38.14,3.1187,3.7732,6.2158,1.006,2.3593,1.8344,1.5513630015601079,0
174800,npp,3013,2192,1.1347336769104,11.5051469802856,104.820121765137,3670176,3013,1752,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-06 18:35:34.409925,-79.77098829902418,9.169128874089985,8.10775319360948,6.224173025644013e-16,11.0,9.16,1.0,9.34,2.484,4.1406,5.7586,0.9168,0.7901,1.0403,1.0403,0
175388,npp,2833,3760,2.4104163646698,11.5033473968506,104.818740844727,3670176,2837,3033,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-09 19:19:29.742832,-78.35414334469242,64.93066484949806,53.29496036266618,2.869369401096739e-29,18.0,64.91,2.898275349237888,64.93,3.8637,5.6374,7.8425,0.6734,2.6826,1.6231,1.6231,0
175772,npp,1466,2418,2.01964867115021,11.5043182373047,104.824005126953,3670176,1466,1956,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-11 18:41:56.152885,-79.59017329678782,21.699719441681914,19.101671352767205,4.008029123873687e-33,12.0,21.66,1.0837787002826917,21.61,2.6325,4.6705,6.9452,0.8128,1.3501,1.6415,1.6415,0
175964,npp,764,1743,1.104419231414795,11.5050296783447,104.818832397461,3670176,764,1327,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-12 18:23:07.577796,96.44978561270983,16.65489087916582,14.694093149128015,1.1111125158046672e-31,9.0,-16.66,1.0442604737599883,-16.77,2.8965,4.4616,7.0404,0.8508,0.5812,0.9397,0.9397,0
176748,npp,2988,2645,1.85641717910767,11.5039281845093,104.823867797852,3670176,2988,2132,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-16 18:48:17.849564,-78.83853398015468,32.61149555538372,28.48892527896457,1.5339214323730475e-19,13.0,32.61,1.2365102219381485,32.61,2.5135,4.1128,6.5357,0.923,1.9712,1.7134,1.7134,0
177345,npp,860,619,2.24645638465881,11.5015630722046,104.81721496582,3670144,858,404,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-19 17:51:50.297481,96.86835286202776,58.670435043754985,49.10986923526364,0.004831710463467547,4.0,-58.69,2.253202848596432,-58.76,3.1419,5.0076,7.1192,0.758,2.5706,1.7029,1.5809828513879867,0
178347,npp,2389,845,6.34747123718262,11.5049047470093,104.821311950684,3670144,2390,637,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-24 17:58:13.703139,97.30648194082539,52.948196569267964,44.93540467405695,0.16306878016463763,5.0,-52.96,1.9513309067639726,-53.15,3.3762,5.3866,7.4052,0.7047,4.2884,4.4731,0.3584327707380721,0
178951,npp,2267,2425,5.8929877281189,11.5010766983032,104.822090148926,3670144,2267,1963,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-27 18:42:14.329044,-79.39663586569262,22.030142975865736,19.388793633548875,0.13183395436625284,12.0,22.03,1.0837787002826917,21.61,2.6325,4.6705,6.9452,0.8128,4.924,4.7896,1.4630720699623723,0
179148,npp,1566,1751,4.35096168518066,11.5026617050171,104.823081970215,3670144,1566,1334,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-02-28 18:23:25.744775,95.92492281612408,16.260621286938125,14.34820969210982,0.08992439644676753,9.0,-16.22,1.0442604737599883,-16.77,2.8965,4.4616,7.0404,0.8508,3.6901,3.7019,1.4328637884265563,0
179346,npp,854,1074,4.31065845489502,11.5062665939331,104.820213317871,3670144,855,789,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-01 18:04:37.155634,97.7315365327228,46.06174236878483,39.589943278510674,0.0540884404560316,6.0,-46.07,1.5732132722552272,-46.41,3.1629,5.2034,8.89,0.7295,3.2285,3.1447,1.779902071165178,0
179548,npp,133,403,3.2459864616394,11.5020980834961,104.820281982422,3670144,134,229,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-02 17:45:46.785435,96.71635776863839,63.2925791424128,52.24042750437238,0.026033021177694547,3.0,-63.29,2.7445598364131496,-63.48,3.3241,5.9313,10.2149,0.64,2.8176,2.0774,1.4205163279053554,0
179560,npp,2093,3989,2.82210397720337,11.504264831543,104.823112487793,3670144,2091,3162,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-02 19:26:07.827050,-77.55051140594486,68.80825660171465,55.612189251314376,0.041084121561370014,19.0,68.79,3.5496478698597698,68.69,2.8221,5.9203,10.7807,0.6412,2.9232,1.8095,0.7728362777295035,0
180152,npp,25,1978,1.28485310077667,11.5021858215332,104.818000793457,3670176,25,1548,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-05 18:29:49.156746,95.5735041234658,3.2595572113483406,2.884479514246189,0.0004300124776507811,10.0,-3.26,1.0,-3.75,1.7889,3.796,6.0574,1.0,1.2849,1.2849,1.2849,0
180348,npp,2388,1304,1.42077934741974,11.5052309036255,104.819160461426,3670176,2389,981,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-06 18:11:00.554454,97.90677354789771,37.68951511732448,32.757358938660836,1.081787768359468e-10,7.0,-37.68,1.357151599901897,-38.14,3.1187,3.7732,6.2158,1.006,2.0627,1.4294,1.4294,0
180544,npp,1669,628,1.92690455913544,11.5055208206177,104.821311950684,3670176,1670,412,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-07 17:52:10.173137,97.19345765248032,58.47954600018717,48.97572252357096,1.2572490164893431e-18,4.0,-58.48,2.253202848596432,-58.76,3.1419,5.0076,7.1192,0.758,2.4287,1.4607,1.4607,0
180755,npp,2942,3550,1.82714545726776,11.5037956237793,104.821083068848,3670176,2940,2881,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-08 19:13:44.390284,-78.28506500094521,60.8033580687576,50.59007961651287,2.851431462175339e-16,17.0,60.78,2.4157378735459294,60.61,2.6865,4.5142,6.9601,0.8409,2.6837,1.5365,1.5365,0
181350,npp,846,1532,1.85649573802948,11.5062952041626,104.821800231934,3670176,846,1149,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-11 18:17:22.153688,97.43233201524605,27.61790199402125,24.222114683166684,1.0712586211960462e-33,8.0,-27.62,1.184412938166907,-28.23,3.5084,4.6702,6.4927,0.8128,1.4204,1.509,1.509,0
181554,npp,130,853,1.97279155254364,11.5064401626587,104.819732666016,3670176,132,643,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-12 17:58:33.558357,97.46913193719519,52.753057777522315,44.7894366351772,3.308881927937901e-33,5.0,-52.75,1.9513309067639726,-53.15,3.3762,5.3866,7.4052,0.7047,2.0465,1.3902,1.3902,0
181750,npp,2476,185,2.44592094421387,11.5059537887573,104.81941986084,3670176,2474,91,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-13 17:39:41.407224,96.34361720635123,67.25902867105403,54.707051606466344,4.308732287995204e-31,2.0,-67.27,3.1865100272627664,-67.51,4.198,6.8979,10.3412,0.5503,2.3989,1.346,1.346,0
181765,npp,1385,3773,2.85751700401306,11.5072088241577,104.818351745605,3670176,1385,3041,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-13 19:20:06.007796,-78.24480821356931,65.17516083198107,53.44598934972345,3.627057177536654e-31,18.0,65.15,2.898275349237888,64.93,3.8637,5.6374,7.8425,0.6734,2.8368,1.9241,1.9241,0
182359,npp,2373,1758,1.22664988040924,11.5031795501709,104.817825317383,3670176,2373,1340,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-16 18:23:45.547176,98.75228589694818,15.83346983510339,13.97327304916922,8.267513849155373e-24,9.0,-15.84,1.0442604737599883,-16.77,2.8965,4.4616,7.0404,0.8508,0.6982,1.0437,1.0437,0
182555,npp,1659,1081,2.49698090553284,11.5066947937012,104.824035644531,3670176,1659,794,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-17 18:04:55.163344,97.41642523076082,45.81037775342112,39.38913610310526,2.5722429759351104e-18,6.0,-45.83,1.5732132722552272,-46.41,3.1629,5.2034,8.89,0.7295,2.0757,1.8216,1.8216,0
182754,npp,936,409,1.72190833091736,11.5050811767578,104.818054199219,3670176,936,233,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-18 17:46:04.790340,96.8704214699874,63.163889040215366,52.15655302876018,7.2366415859373244e-12,3.0,-63.18,2.7445598364131496,-63.48,3.3241,5.9313,10.2149,0.64,2.2623,1.102,1.102,0
182767,npp,2896,3996,1.51141536235809,11.5018796920776,104.823364257812,3670176,2901,3166,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-18 19:26:25.833454,-77.69189580164937,68.91517417626731,55.67208678831262,1.0289046621220315e-20,19.0,68.89,3.5496478698597698,68.69,2.8221,5.9203,10.7807,0.6412,2.5539,0.9691,0.9691,0
182958,npp,2224,3335,1.6127005815506,11.5021457672119,104.823593139648,3670176,2228,2684,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-19 19:07:40.776155,-78.33279398284958,55.78517265882819,47.04622973618371,5.753490385952801e-15,16.0,55.77,2.0682789409984763,55.42,3.1477,6.2427,9.2453,0.6081,1.5574,0.9806,0.9806,0
183154,npp,1538,2659,1.28641390800476,11.5031061172485,104.819900512695,3670176,1539,2143,196611,3866787,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94453039286734,33.22595019709148,29.01015375927289,2.5192687126794243e-08,13.0,33.23,1.2365102219381485,32.61,2.5135,4.1128,6.5357,0.923,1.5103,1.1873,1.1873,0
183352,npp,839,1985,1.24129331111908,11.5012445449829,104.820365905762,3670144,839,1554,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-21 18:30:07.115585,97.6585146098922,2.8454634973938795,2.518148809961683,0.0016807877072331345,10.0,-2.85,1.0,-3.75,1.7889,3.796,6.0574,1.0,1.2413,1.2413,1.1988891713219658,0
183549,npp,112,1310,3.04514122009277,11.5044536590576,104.822845458984,3670144,114,987,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-22 18:11:16.733479,96.83581861713641,37.463745510257574,32.57032420340966,0.01561798179200671,7.0,-37.44,1.357151599901897,-38.14,3.1187,3.7732,6.2158,1.006,3.2595,3.0635,2.6694159956804824,0
183942,npp,662,3557,4.75951385498047,11.5064325332642,104.821701049805,3670144,663,2887,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-24 19:14:02.346304,-78.61021122580634,60.94382541449272,50.687415899433546,0.0388085796669088,17.0,60.93,2.5331140255951103,60.61,2.6865,4.5142,6.9601,0.8409,3.8929,4.0023,3.023054366296174,0
184132,npp,3052,2887,5.31380891799927,11.5028553009033,104.821166992188,3670144,3051,2328,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-25 18:55:15.525217,-79.0100289869878,42.31090285427247,36.56667731636301,0.08934209063114822,14.0,42.27,1.4867838833500562,41.62,2.6538,3.6301,5.5945,1.0457,4.9285,5.5567,3.3023569421652326,0
184322,npp,2356,2213,7.88253927230835,11.5067129135132,104.823829650879,3670144,2356,1772,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-26 18:36:28.701084,-79.30656790613938,10.436732652191244,9.22544948576014,0.17429686723726334,11.0,10.38,1.0,9.34,2.484,4.1406,5.7586,0.9168,7.5379,7.2264,2.828417706515551,0
185103,npp,1491,3115,4.04176568984985,11.502613067627,104.821044921875,3670144,1492,2495,196611,3866755,1159,cam_phnompenh_7_25,11.50416667,104.82083333,7,25,cam_phnompenh,2013-03-30 19:01:37.112381,-79.54754514309039,49.76961637111535,42.511184820339984,0.067044742716547,15.0,49.76,1.7549928774784245,49.28,3.0743,4.3402,6.6789,0.8746,3.6259,3.535,1.8432794544022932,0
