gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1772,2419,0.332565560936928,11.493688583374,104.848052978516,3670176,1772,1958,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2012-12-09 18:41:34.469937,-78.93856558058432,21.730444077698934,19.129543376161603,1.065001235286929e-11,11.0,21.72,1.0837787002826917,21.77,0.8507,2.2579,3.5088,0.4318,-0.8015,0.1436,0
155739,npp,1801,1292,1.09666496515274,11.4949750900269,104.850189208984,3670176,1801,969,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2012-12-16 18:10:10.325407,97.65700504492445,38.138326878764566,33.13534865202484,4.801633166020556e-29,6.0,-38.16,1.357151599901897,-38.0,1.2752,2.4036,3.5916,0.4056,0.012,0.4449,0
155924,npp,1068,614,0.50349897146225,11.4985399246216,104.850326538086,3670176,1067,399,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2012-12-17 17:51:18.216100,96.88612533996762,58.775043806754105,49.190961705076504,6.60806926519287e-24,3.0,-58.81,2.253202848596432,-58.71,1.0646,2.1066,4.2939,0.4628,0.2635,0.233,0
169981,npp,2235,1733,0.344359919428825,11.4955177307129,104.849739074707,3670176,2235,1318,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-11 18:22:33.822772,96.43484729449177,17.215718485594355,15.187430160933872,4.778780488776181e-34,8.0,-17.21,1.0442604737599883,-16.55,0.8482,1.4283,3.0705,0.6826,-0.063,0.2351,0
170155,npp,1507,1055,0.526032567024231,11.4920778274536,104.852523803711,3670176,1508,774,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-12 18:03:43.508049,97.71140468541984,46.67529936493542,40.0842865204183,5.990788554294528e-34,5.0,-46.7,1.646109783506203,-46.17,1.3483,1.8899,3.9855,0.5159,0.1464,0.2714,0
170338,npp,767,380,1.3748345375061,11.4993476867676,104.848648071289,3670176,773,214,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-13 17:44:49.629515,96.40413962696049,63.70552336763449,52.51697774146394,4.167153824605186e-32,2.0,-63.73,2.7445598364131496,-63.41,1.3748,2.1283,3.7861,0.4581,0.7005,0.6298,0
170350,npp,2730,3973,1.47479808330536,11.4938249588013,104.849067687988,3670176,2729,3154,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-13 19:25:12.453789,-77.80135219540391,68.53872455007841,55.469189300914564,8.50738904050682e-33,18.0,68.53,3.3985290935932855,68.77,1.4537,2.4406,3.851,0.3995,0.6908,0.5892,0
170531,npp,2042,3310,1.087429702281952,11.4968891143799,104.852882385254,3670176,2042,2657,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-14 19:06:25.691809,-78.7026357982915,55.143666066407214,46.58259433783538,4.985660418091616e-32,15.0,55.14,2.0682789409984763,55.54,1.2262,2.6278,3.6977,0.371,0.2302,0.4035,0
170716,npp,1343,2631,0.631622195243835,11.495265007019,104.848289489746,3670176,1342,2123,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-15 18:47:37.146706,-79.37493886435581,31.998900943826467,27.972432908904885,2.9734094636467567e-29,12.0,31.98,1.2365102219381485,32.79,1.2366,1.6083,3.1421,0.6062,0.1852,0.3829,0
170898,npp,647,1957,0.526748865842819,11.4927654266357,104.850166320801,3670176,647,1527,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-16 18:28:50.380886,108.424444788322,4.4964976537424,3.9791450472513596,1.3405420810916365e-24,9.0,-4.47,1.0,-3.54,0.6798,0.975,2.4629,1.0,0.5267,0.5267,0
171260,npp,2277,606,0.53843554854393,11.4969778060913,104.852806091309,3670176,2278,391,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-18 17:51:11.502389,96.89476446016575,58.9578849252902,49.316749188095294,2.4891383945402805e-11,3.0,-58.99,2.253202848596432,-58.71,1.0646,2.1066,4.2939,0.4628,0.279,0.2492,0
171454,npp,482,3533,0.621844619512558,11.4941816329956,104.852241516113,3670176,485,2867,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-19 19:12:47.556867,-78.24067570449793,60.430705814938406,50.34454187188621,2.308432156671155e-14,16.0,60.41,2.4157378735459294,60.71,1.5364,2.9916,4.459,0.3259,-0.006,0.2027,0
171638,npp,2874,2861,0.632316648960114,11.4932250976562,104.847434997559,3670176,2873,2307,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-01-20 18:54:00.784007,-77.91374924906354,41.35887675536981,35.79544623343745,2.7328955288145213e-07,13.0,41.33,1.4867838833500562,41.8,1.1828,1.8403,3.442,0.5298,0.1625,0.335,0
174800,npp,3014,2196,0.587609380483627,11.4940414428711,104.846527099609,3670176,3014,1756,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-02-06 18:35:34.409925,-79.43594716797801,9.40299480365282,8.314143911819102,6.405131038279842e-16,10.0,9.39,1.0,9.57,0.9896,1.6828,2.5401,0.5794,-0.1202,0.3405,0
175388,npp,2833,3765,1.24956893920898,11.4964303970337,104.853462219238,3670176,2837,3036,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-02-09 19:19:29.742832,-78.3478995867575,65.02368049047503,53.35326265720577,2.9343420100474374e-29,17.0,65.0,2.898275349237888,65.0,1.3423,2.7908,3.3967,0.3494,0.4432,0.4366,0
175772,npp,1467,2422,0.398469418287277,11.4930057525635,104.850395202637,3670176,1467,1960,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-02-11 18:41:56.152885,-79.44576689894348,21.91129826797119,19.285767049113506,4.009936783717703e-33,11.0,21.87,1.0837787002826917,21.77,0.8507,2.2579,3.5088,0.4318,-0.7407,0.1721,0
175964,npp,765,1748,0.858593463897705,11.4932556152344,104.851951599121,3670176,765,1331,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-02-12 18:23:07.577796,96.21961279626744,16.383243841370597,14.455933587648374,1.1011903494788519e-31,8.0,-16.39,1.0442604737599883,-16.55,0.8482,1.4283,3.0705,0.6826,0.4294,0.5861,0
176748,npp,2989,2649,0.729534804821014,11.4924192428589,104.850120544434,3670176,2988,2135,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-02-16 18:48:17.849564,-78.74735414095365,32.792162051524556,28.64212850106134,1.494758181312148e-19,12.0,32.79,1.2365102219381485,32.79,1.2366,1.6083,3.1421,0.6062,0.2644,0.4423,0
180152,npp,25,1983,0.942146718502045,11.4969272613525,104.851684570312,3670176,25,1552,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-05 18:29:49.156746,95.24714007413665,2.97085916060901,2.6290541164795997,0.0004336579806086888,9.0,-2.97,1.0,-3.54,0.6798,0.975,2.4629,1.0,0.9421,0.9421,0
180348,npp,2389,1309,0.865989983081818,11.4937334060669,104.851943969727,3670176,2389,985,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-06 18:11:00.554454,97.83295141352694,37.48967812755485,32.590869924963386,1.1224303360441899e-10,6.0,-37.48,1.357151599901897,-38.0,1.2752,2.4036,3.5916,0.4056,-0.158,0.3513,0
180544,npp,1670,632,1.17282843589783,11.4951791763306,104.847969055176,3670176,1671,415,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-07 17:52:10.173137,97.15734010883463,58.38732709192568,48.91067381254669,1.29124319792455e-18,3.0,-58.39,2.253202848596432,-58.71,1.0646,2.1066,4.2939,0.4628,0.5606,0.5428,0
180755,npp,2943,3554,1.11912202835083,11.4932270050049,104.847381591797,3670176,2948,2886,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-08 19:13:44.390284,-78.25189463397804,60.888802550180095,50.648145187279034,2.931693258260874e-16,16.0,60.87,2.5331140255951103,60.71,1.5364,2.9916,4.459,0.3259,0.2358,0.3647,0
181350,npp,847,1536,0.716691017150879,11.4958667755127,104.847343444824,3670176,846,1152,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-11 18:17:22.153688,97.31805686600646,27.4312608892611,24.061588327455954,1.0779882547224397e-33,7.0,-27.43,1.184412938166907,-27.99,1.0371,1.5619,3.3668,0.6243,0.2614,0.4474,0
181554,npp,131,858,1.124223172664642,11.4966077804565,104.852836608887,3670176,133,646,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-12 17:58:33.558357,97.43651758836594,52.616579780840915,44.68635849602517,3.3052389647458826e-33,4.0,-52.61,1.847645286154319,-53.06,1.3446,2.1214,3.6785,0.4596,0.4353,0.5167,0
181765,npp,1386,3778,1.72713625431061,11.4935073852539,104.851448059082,3670176,1385,3044,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2059660872753,65.26686092916387,53.50314279376042,3.6325926175083143e-31,17.0,65.24,3.0,65.0,1.3423,2.7908,3.3967,0.3494,0.6205,0.6034,0
182359,npp,2373,1763,0.89722752571106,11.4980411529541,104.851722717285,3670176,2373,1344,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-16 18:23:45.547176,98.75937177087773,15.55923496837646,13.732622288950148,8.081126915728879e-24,8.0,-15.56,1.0442604737599883,-16.55,0.8482,1.4283,3.0705,0.6826,0.4664,0.6125,0
182555,npp,1660,1085,1.31955754756927,11.4961910247803,104.850814819336,3670176,1659,797,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-17 18:04:55.163344,97.35970623848644,45.6747063843412,39.28079715457626,2.5041715622604053e-18,5.0,-45.69,1.5732132722552272,-46.17,1.3483,1.8899,3.9855,0.5159,0.6124,0.6807,0
182754,npp,937,414,1.1627653837204,11.4943513870239,104.850776672363,3670176,937,236,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-18 17:46:04.790340,96.84218504338624,63.06888646824198,52.09462737688318,6.98082617441109e-12,2.0,-63.08,2.7445598364131496,-63.41,1.3748,2.1283,3.7861,0.4581,0.6232,0.5327,0
182767,npp,2896,4000,1.0972886681556702,11.4962511062622,104.849746704102,3670176,2901,3168,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-18 19:26:25.833454,-77.68684562856014,68.97586621329951,55.706322875585506,1.0070443644056644e-20,18.0,68.95,3.5496478698597698,68.77,1.4537,2.4406,3.851,0.3995,0.5966,0.4384,0
182958,npp,2224,3339,0.927020728588104,11.4967737197876,104.851257324219,3670176,2228,2688,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-19 19:07:40.776155,-78.32894260334965,55.887453022338065,47.12088614473046,5.599030969246396e-15,15.0,55.88,2.0682789409984763,55.54,1.2262,2.6278,3.6977,0.371,0.1527,0.344,0
183154,npp,1538,2663,0.861776232719421,11.4983768463135,104.847732543945,3670176,1539,2146,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-03-20 18:48:55.719484,-79.94082294100355,33.40597306168609,29.162514745490558,2.446172588483459e-08,12.0,33.41,1.2365102219381485,32.79,1.2366,1.6083,3.1421,0.6062,0.3713,0.5224,0
186476,npp,1608,1993,0.722540199756622,11.4984178543091,104.847755432129,3670176,1608,1562,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-04-06 18:30:21.510995,91.27322933317859,2.4256799957596606,2.146826898762925,1.324351557109571e-17,9.0,-2.39,1.0,-3.54,0.6798,0.975,2.4629,1.0,0.7225,0.7225,0
188809,npp,124,1091,0.4255231320858,11.4949340820312,104.851623535156,3670176,123,801,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-04-18 18:05:22.286716,97.31512961705323,45.48425181681956,39.13434341781816,5.969850522722404e-08,5.0,-45.49,1.5732132722552272,-46.17,1.3483,1.8899,3.9855,0.5159,0.0442,0.2195,0
193684,npp,763,1543,0.592008084058762,11.4977006912231,104.852462768555,3670176,763,1157,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-05-14 18:18:07.835016,97.04587032382926,27.105839453544057,23.785514850057297,1.426023417524564e-24,7.0,-27.08,1.1367971201176101,-27.99,1.0371,1.5619,3.3668,0.6243,0.1218,0.3696,0
198393,npp,1302,1983,0.608703911304474,11.4937410354614,104.847763061523,3670176,1302,1552,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-06-09 18:30:43.072235,99.28936051412627,2.9518653732178217,2.612474040576228,3.605073648480021e-30,9.0,-2.97,1.0,-3.54,0.6798,0.975,2.4629,1.0,0.6087,0.6087,0
233435,npp,1927,1078,0.817711293697357,11.4964303970337,104.851669311523,3670176,1927,792,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-10-11 18:07:01.843386,97.34512461728913,45.93784047498225,39.49404718187756,3.3911762035316758e-15,5.0,-45.93,1.5732132722552272,-46.17,1.3483,1.8899,3.9855,0.5159,0.2935,0.4219,0
236817,npp,1914,402,1.16206204891205,11.496262550354,104.850883483887,3670176,1913,228,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-10-28 17:48:18.097126,96.77172781356785,63.302626804366845,52.24781322729417,5.329833106373856e-07,2.0,-63.31,2.7445598364131496,-63.41,1.3748,2.1283,3.7861,0.4581,0.6229,0.5324,0
237030,npp,122,3326,1.081093549728394,11.4994029998779,104.84740447998,3670176,122,2674,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-10-29 19:09:54.167750,-78.8399993426562,55.56705927726445,46.88661380298715,0.00012462051405631928,15.0,55.54,2.0682789409984763,55.54,1.2262,2.6278,3.6977,0.371,0.2272,0.4011,0
237224,npp,2501,2650,0.76666659116745,11.4978427886963,104.851654052734,3670176,2502,2136,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-10-30 18:51:07.411488,-79.9221567683944,32.83535909729574,28.678916083686296,2.391000716893288e-11,12.0,32.83,1.2365102219381485,32.79,1.2366,1.6083,3.1421,0.6062,0.2944,0.4648,0
237421,npp,1795,1975,0.566930711269379,11.4979448318481,104.849159240723,3670176,1795,1545,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-10-31 18:32:18.876317,95.06852544898358,3.4518093187519603,3.054592138783502,3.898947524507782e-19,9.0,-3.43,1.0,-3.54,0.6798,0.975,2.4629,1.0,0.5669,0.5669,0
237814,npp,334,622,0.911558151245117,11.4965362548828,104.84944152832,3670176,332,406,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-11-02 17:54:36.465535,96.73536547523256,58.61635719148638,49.071916092112886,1.3052293054097715e-31,3.0,-58.62,2.253202848596432,-58.71,1.0646,2.1066,4.2939,0.4628,0.4446,0.4219,0
238025,npp,1613,3544,0.897979378700256,11.4969310760498,104.850463867188,3670176,1611,2876,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-11-03 19:16:10.749894,-78.19312009001465,60.67276035997051,50.50181268930368,1.3503132111204622e-31,16.0,60.65,2.4157378735459294,60.71,1.5364,2.9916,4.459,0.3259,0.1083,0.2927,0
239387,npp,1697,2420,0.385938704013824,11.4944133758545,104.849365234375,3670176,1697,1959,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-11-10 18:44:53.868796,-80.12921530341164,21.757779373196094,19.151747311206336,2.532038546799108e-14,11.0,21.77,1.0837787002826917,21.77,0.8507,2.2579,3.5088,0.4318,-0.7522,0.1667,0
243764,npp,2624,1296,3.81750679016113,11.4947443008423,104.850532531738,3670176,2626,974,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-12-03 18:13:56.191834,97.23804681844602,37.997658608158936,33.01634941122928,8.627817053684077e-34,6.0,-38.0,1.357151599901897,-38.0,1.2752,2.4036,3.5916,0.4056,2.0168,1.5485,0
244330,npp,2496,2874,0.522146075963974,11.4976024627686,104.851852416992,3670176,2499,2318,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-12-06 18:57:57.022382,-79.09198275482436,41.81990498952614,36.17046758621772,3.793002921971348e-30,13.0,41.8,1.4867838833500562,41.8,1.1828,1.8403,3.442,0.5298,0.0884,0.2766,0
244515,npp,1807,2199,0.764274537563324,11.498685836792,104.848457336426,3670176,1807,1759,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-12-07 18:39:10.286815,-77.01484576966368,9.591435203212523,8.480747183301643,9.752971080182102e-26,10.0,9.57,1.0,9.57,0.9896,1.6828,2.5401,0.5794,0.0565,0.4428,0
245274,npp,983,3103,0.511260390281677,11.4925975799561,104.852684020996,3670176,983,2487,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0890082503331,49.40291640923663,42.22844421459032,9.583623870619933e-07,14.0,49.4,1.7549928774784245,49.445,1.3829,2.4819,3.7457,0.3928,-0.1479,0.2008,0
248273,npp,1838,3105,1.15389049053192,11.4991703033447,104.84797668457,3670176,1837,2489,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-12-27 19:04:45.362874,-78.83445196315802,49.4719158856347,42.28419613818716,0.00018190117329661894,14.0,49.46,1.7549928774784245,49.445,1.3829,2.4819,3.7457,0.3928,0.2183,0.4533,0
248459,npp,1134,2428,0.739876568317413,11.4939489364624,104.852561950684,3670176,1134,1965,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2013-12-28 18:45:58.611394,-78.5640132592671,22.197176742638103,19.536618996350015,1.17023024496008e-11,11.0,22.19,1.0837787002826917,21.77,0.8507,2.2579,3.5088,0.4318,-0.4257,0.3195,0
261483,npp,1978,1978,0.761931717395782,11.4975605010986,104.849304199219,3670176,1978,1548,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-01-03 18:33:33.803618,88.71219250201254,3.327124965356569,2.9446708619777655,2.2143018384364926e-32,9.0,-3.26,1.0,-3.54,0.6798,0.975,2.4629,1.0,0.7619,0.7619,0
261661,npp,1254,1303,1.30402386188507,11.4923191070557,104.85131072998,3670176,1254,979,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-01-04 18:14:45.275088,97.97789467336082,37.70994987009779,32.77973369115073,2.824675059990603e-29,6.0,-37.72,1.357151599901897,-38.0,1.2752,2.4036,3.5916,0.4056,0.1648,0.529,0
261840,npp,534,625,0.997665882110596,11.4975280761719,104.850936889648,3670176,535,409,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-01-05 17:55:54.968458,96.90081420759262,58.5376983105476,49.02583404636134,5.156210323892515e-24,3.0,-58.55,2.253202848596432,-58.71,1.0646,2.1066,4.2939,0.4628,0.4828,0.4617,0
262578,npp,2795,1529,0.836209833621979,11.4977169036865,104.852828979492,3670176,2795,1146,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-01-09 18:21:07.235307,97.68536214550694,27.748627361001038,24.33802780941333,0.0001922215672252735,7.0,-27.76,1.184412938166907,-27.99,1.0371,1.5619,3.3668,0.6243,0.3623,0.522,0
265506,npp,529,1528,1.13784492015839,11.497706413269,104.849052429199,3670176,530,1146,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-01-25 18:21:26.244021,98.81315519676743,27.788140009956983,24.37102973194262,1.7787233341406423e-05,7.0,-27.8,1.184412938166907,-27.99,1.0371,1.5619,3.3668,0.6243,0.617,0.7103,0
266072,npp,381,3105,1.42135095596313,11.4960374832153,104.852928161621,3670176,380,2488,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-01-28 19:05:23.427023,-78.84537408425166,49.4698696021352,42.28138003536067,1.0391014547831226e-20,14.0,49.46,1.7549928774784245,49.445,1.3829,2.4819,3.7457,0.3928,0.3707,0.5584,0
266442,npp,2065,1753,0.83349347114563,11.497444152832,104.851631164551,3670176,2065,1335,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-01-30 18:27:49.889825,98.33239812386942,16.126786347887116,14.232298666644908,1.2244822431376823e-33,8.0,-16.11,1.0442604737599883,-16.55,0.8482,1.4283,3.0705,0.6826,0.4054,0.569,0
266621,npp,1354,1074,1.0303500890731812,11.4971809387207,104.848960876465,3670176,1354,789,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-01-31 18:08:59.559974,97.32035993825363,46.05982018939491,39.5928725040771,5.267381915732171e-34,5.0,-46.07,1.5732132722552272,-46.17,1.3483,1.8899,3.9855,0.5159,0.4286,0.5315,0
266809,npp,633,402,1.029053092002869,11.4959630966187,104.852005004883,3670176,633,228,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-01 17:50:09.233214,96.78449865140097,63.28724336861051,52.24344677271767,3.744543436346337e-32,2.0,-63.31,2.7445598364131496,-63.41,1.3748,2.1283,3.7861,0.4581,0.5745,0.4714,0
266823,npp,2591,3991,1.33214485645294,11.4987192153931,104.852172851562,3670176,2597,3164,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-01 19:30:30.278538,-77.60463354096423,68.83351569668703,55.634092350919985,1.552063275110493e-32,18.0,68.82,3.5496478698597698,68.77,1.4537,2.4406,3.851,0.3995,0.6627,0.5322,0
267013,npp,1922,3330,0.973038077354431,11.4962301254272,104.853210449219,3670176,1924,2678,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-02 19:11:47.071069,-79.22540112583185,55.66572339515946,46.96340393990537,1.035597180230204e-31,15.0,55.65,2.0682789409984763,55.54,1.2262,2.6278,3.6977,0.371,0.1749,0.361,0
267203,npp,1222,2652,0.482546031475067,11.493577003479,104.848625183105,3670176,1222,2138,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-03 18:53:00.303909,-79.88540966891132,32.933663588761945,28.764753154143502,8.455410364093623e-29,12.0,32.92,1.2365102219381485,32.79,1.2366,1.6083,3.1421,0.6062,0.0646,0.2925,0
267725,npp,2164,625,1.054175853729248,11.4980115890503,104.850250244141,3670176,2166,409,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-06 17:56:33.470663,97.13963257988962,58.53797823750421,49.02204602760452,5.502146987954216e-10,3.0,-58.55,2.253202848596432,-58.71,1.0646,2.1066,4.2939,0.4628,0.5079,0.4879,0
267929,npp,363,3549,1.33096778392792,11.4968233108521,104.853576660156,3670176,362,2880,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-07 19:18:07.745867,-78.24852081309692,60.777917843272526,50.57824057710771,5.993822409261305e-13,16.0,60.76,2.4157378735459294,60.71,1.5364,2.9916,4.459,0.3259,0.2876,0.4338,0
271157,npp,473,2875,0.915801703929901,11.4964666366577,104.85115814209,3670176,473,2318,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-24 18:59:37.841819,-79.07605743275245,41.84445058840985,36.188506106804915,2.070375744008242e-06,13.0,41.84,1.4867838833500562,41.8,1.1828,1.8403,3.442,0.5298,0.3532,0.4852,0
271346,npp,2832,2199,0.887936353683472,11.4959735870361,104.846794128418,3670176,2832,1759,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-25 18:40:49.271913,-76.69981976345622,9.59709887074104,8.485321127823754,6.019910094437478e-15,10.0,9.57,1.0,9.57,0.9896,1.6828,2.5401,0.5794,0.1801,0.5145,0
271542,npp,2123,1524,1.1711767911911,11.4977102279663,104.849143981934,3670176,2123,1143,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-26 18:22:00.703485,97.23159752250467,28.003720159519716,24.554275656211853,1.115975487566996e-22,7.0,-27.99,1.184412938166907,-27.99,1.0371,1.5619,3.3668,0.6243,0.6451,0.7311,0
271734,npp,1404,844,1.18013453483582,11.4928092956543,104.852279663086,3670176,1403,636,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-27 18:03:10.352702,97.09171346514724,52.98057656819797,44.96170487334717,5.860117290055962e-29,4.0,-52.99,1.9513309067639726,-53.06,1.3446,2.1214,3.6785,0.4596,0.4926,0.5424,0
271924,npp,675,177,1.20806360244751,11.4924993515015,104.851028442383,3670176,678,86,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-28 17:44:20.003291,96.77054820270085,67.38673253511634,54.783231299501175,1.928814013091455e-33,1.0,-67.41,3.1865100272627664,-67.4,1.8056,2.7442,5.3042,0.3553,0.4929,0.4292,0
271936,npp,2653,3764,1.31377112865448,11.4980707168579,104.850540161133,3670176,2651,3035,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-02-28 19:24:42.826656,-77.84835570896473,65.00764682634238,53.34250993252747,1.6819061348153024e-28,17.0,64.98,2.898275349237888,65.0,1.3423,2.7908,3.3967,0.3494,0.4654,0.459,0
272131,npp,1973,3099,1.047964632511139,11.4972486495972,104.850654602051,3670176,1974,2484,196611,3866787,1262,cam_phnompenh_14_27,11.49583333,104.85,14,27,cam_phnompenh,2014-03-01 19:05:57.820770,-79.09777908970985,49.28920512123716,42.13634304707035,1.7161957574809678e-32,14.0,49.28,1.7549928774784245,49.445,1.3829,2.4819,3.7457,0.3928,0.1579,0.4117,0
