lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.864,0.846,0.918
2,0.727,0.711,0.804
3,0.587,0.593,0.677
4,0.478,0.491,0.557
5,0.374,0.404,0.434
6,0.3,0.329,0.328
7,0.248,0.267,0.243
8,0.21,0.215,0.177
9,0.185,0.173,0.128
10,0.157,0.139,0.087
11,0.135,0.112,0.056
12,0.118,0.093,0.032
13,0.104,0.079,0.013
14,0.091,0.069,-0.004
15,0.076,0.064,-0.018
16,0.069,0.062,-0.027
17,0.058,0.063,-0.033
18,0.055,0.066,-0.034
19,0.051,0.07,-0.031
20,0.045,0.075,-0.024
21,0.048,0.08,-0.005
22,0.06,0.086,0.027
23,0.082,0.091,0.074
24,0.091,0.096,0.125
25,0.107,0.099,0.187
26,0.116,0.101,0.255
27,0.119,0.1,0.318
28,0.098,0.098,0.361
29,0.08,0.094,0.381
30,0.094,0.09,0.384
31,0.111,0.085,0.367
32,0.135,0.081,0.329
33,0.109,0.075,0.256
34,0.085,0.068,0.181
35,0.062,0.059,0.108
36,0.044,0.049,0.044
37,0.022,0.039,-0.013
38,0.01,0.028,-0.056
39,-0.001,0.018,-0.089
40,-0.012,0.008,-0.115
41,-0.02,-0.001,-0.135
42,-0.028,-0.01,-0.151
43,-0.035,-0.018,-0.163
44,-0.036,-0.024,-0.171
45,-0.035,-0.029,-0.175
46,-0.034,-0.032,-0.178
47,-0.035,-0.033,-0.178
48,-0.026,-0.032,-0.171
49,-0.025,-0.031,-0.161
50,-0.023,-0.027,-0.144
51,-0.026,-0.024,-0.123
52,-0.025,-0.02,-0.089
53,-0.024,-0.016,-0.044
54,-0.024,-0.01,0.008
55,-0.018,-0.004,0.066
56,-0.003,0.001,0.125
57,0.03,0.005,0.186
58,0.038,0.007,0.224
59,0.04,0.008,0.239
60,0.019,0.007,0.22
61,0.003,0.006,0.181
62,0.002,0.003,0.136
63,0.007,0.001,0.085
64,0.01,-0.001,0.03
65,0.005,-0.003,-0.024
66,0.003,-0.005,-0.072
67,-0.001,-0.007,-0.11
68,-0.009,-0.01,-0.142
69,-0.019,-0.011,-0.167
70,-0.025,-0.013,-0.186
71,-0.03,-0.015,-0.198
72,-0.037,-0.016,-0.207
73,-0.037,-0.017,-0.211
74,-0.038,-0.017,-0.213
75,-0.035,-0.018,-0.21
76,-0.031,-0.017,-0.203
77,-0.024,-0.016,-0.193
78,-0.015,-0.014,-0.179
79,-0.006,-0.012,-0.16
80,0.005,-0.008,-0.135
81,0.014,-0.004,-0.105
82,0.022,0.0,-0.067
83,0.025,0.004,-0.024
84,0.028,0.006,0.026
85,0.025,0.008,0.078
86,0.012,0.01,0.122
87,-0.006,0.012,0.155
88,-0.01,0.014,0.175
89,0.006,0.014,0.183
90,0.006,0.014,0.168
91,0.011,0.013,0.143
92,0.008,0.01,0.106
93,0.007,0.007,0.068
94,0.009,0.004,0.031
95,0.009,-0.0,-0.002
96,0.005,-0.004,-0.031
97,0.001,-0.008,-0.056
98,-0.005,-0.011,-0.077
99,-0.011,-0.014,-0.094
100,-0.017,-0.016,-0.107
101,-0.018,-0.017,-0.113
102,-0.022,-0.018,-0.12
103,-0.023,-0.019,-0.123
104,-0.026,-0.018,-0.125
105,-0.027,-0.018,-0.125
106,-0.028,-0.017,-0.122
107,-0.026,-0.016,-0.115
108,-0.023,-0.014,-0.105
109,-0.018,-0.012,-0.09
110,-0.012,-0.01,-0.071
111,-0.005,-0.007,-0.046
112,0.001,-0.004,-0.015
113,0.006,0.0,0.019
114,0.011,0.005,0.056
115,0.019,0.01,0.092
116,0.026,0.015,0.123
117,0.029,0.019,0.145
118,0.029,0.024,0.157
119,0.024,0.028,0.156
120,0.024,0.032,0.147
121,0.024,0.034,0.131
122,0.026,0.037,0.108
123,0.033,0.038,0.083
124,0.042,0.04,0.059
125,0.048,0.041,0.035
126,0.051,0.042,0.013
127,0.053,0.043,-0.006
128,0.052,0.044,-0.024
129,0.049,0.044,-0.039
130,0.045,0.044,-0.052
131,0.041,0.044,-0.063
132,0.037,0.044,-0.071
133,0.034,0.043,-0.078
134,0.031,0.042,-0.082
135,0.03,0.04,-0.083
136,0.028,0.038,-0.081
137,0.03,0.035,-0.075
138,0.031,0.033,-0.066
139,0.03,0.029,-0.054
140,0.03,0.026,-0.039
141,0.031,0.022,-0.02
142,0.031,0.018,0.002
143,0.03,0.013,0.026
144,0.028,0.009,0.05
145,0.021,0.005,0.071
146,0.012,0.002,0.086
147,0.001,-0.001,0.095
148,-0.009,-0.003,0.097
149,-0.02,-0.005,0.093
150,-0.023,-0.006,0.084
151,-0.022,-0.007,0.072
152,-0.024,-0.009,0.057
153,-0.023,-0.01,0.041
154,-0.022,-0.011,0.024
155,-0.018,-0.012,0.007
156,-0.014,-0.012,-0.007
157,-0.01,-0.011,-0.02
158,-0.006,-0.01,-0.03
159,-0.002,-0.009,-0.038
160,0.003,-0.006,-0.043
161,0.006,-0.004,-0.048
162,0.008,-0.001,-0.05
163,0.011,0.002,-0.051
164,0.012,0.005,-0.051
165,0.013,0.008,-0.049
166,0.012,0.011,-0.045
167,0.011,0.014,-0.039
168,0.01,0.016,-0.03
169,0.01,0.018,-0.017
170,0.013,0.019,-0.001
171,0.014,0.02,0.017
172,0.016,0.02,0.039
173,0.018,0.02,0.063
174,0.025,0.02,0.086
175,0.031,0.02,0.107
176,0.036,0.021,0.121
177,0.032,0.021,0.125
178,0.026,0.022,0.119
179,0.02,0.023,0.107
180,0.019,0.025,0.093
181,0.02,0.027,0.076
182,0.022,0.029,0.058
183,0.025,0.032,0.04
184,0.029,0.035,0.024
185,0.034,0.038,0.01
186,0.037,0.041,-0.003
187,0.041,0.044,-0.014
188,0.046,0.048,-0.023
189,0.049,0.051,-0.029
190,0.052,0.054,-0.034
191,0.055,0.057,-0.036
192,0.058,0.059,-0.037
193,0.061,0.061,-0.036
194,0.065,0.063,-0.033
195,0.068,0.064,-0.027
196,0.071,0.065,-0.018
197,0.073,0.065,-0.008
198,0.072,0.064,0.003
199,0.069,0.063,0.016
200,0.065,0.06,0.03
201,0.06,0.057,0.046
202,0.054,0.052,0.063
203,0.05,0.047,0.082
204,0.044,0.042,0.098
205,0.034,0.036,0.11
206,0.028,0.03,0.116
207,0.025,0.025,0.117
208,0.021,0.019,0.109
209,0.013,0.013,0.092
210,0.003,0.008,0.07
211,-0.005,0.002,0.047
212,-0.011,-0.003,0.021
213,-0.015,-0.008,-0.003
214,-0.019,-0.012,-0.025
215,-0.022,-0.016,-0.044
216,-0.022,-0.019,-0.06
217,-0.023,-0.022,-0.072
218,-0.023,-0.024,-0.082
219,-0.023,-0.025,-0.088
220,-0.021,-0.026,-0.092
221,-0.02,-0.026,-0.092
222,-0.02,-0.025,-0.091
223,-0.018,-0.024,-0.088
224,-0.017,-0.022,-0.082
225,-0.017,-0.02,-0.075
226,-0.017,-0.017,-0.066
227,-0.017,-0.014,-0.054
228,-0.016,-0.01,-0.039
229,-0.014,-0.007,-0.021
230,-0.01,-0.003,-0.0
231,-0.008,-0.0,0.022
232,-0.007,0.002,0.043
233,-0.002,0.005,0.066
234,0.005,0.006,0.087
235,0.014,0.007,0.103
236,0.019,0.009,0.111
237,0.018,0.01,0.108
238,0.017,0.011,0.095
239,0.019,0.011,0.075
240,0.024,0.012,0.05
241,0.023,0.013,0.021
242,0.019,0.013,-0.01
243,0.017,0.013,-0.036
244,0.016,0.013,-0.059
245,0.011,0.013,-0.078
246,0.004,0.012,-0.095
247,-0.001,0.012,-0.107
248,-0.004,0.011,-0.115
249,-0.003,0.01,-0.119
250,-0.004,0.01,-0.122
251,-0.002,0.009,-0.122
252,0.003,0.008,-0.119
253,0.008,0.007,-0.114
254,0.013,0.006,-0.107
255,0.015,0.005,-0.098
256,0.016,0.004,-0.086
257,0.013,0.004,-0.073
258,0.011,0.003,-0.055
259,0.008,0.003,-0.034
260,0.001,0.002,-0.009
261,-0.0,0.002,0.021
262,-0.002,0.0,0.053
263,-0.0,-0.001,0.083
264,-0.007,-0.003,0.104
265,-0.009,-0.005,0.116
266,-0.007,-0.008,0.118
267,-0.007,-0.011,0.106
268,-0.009,-0.014,0.079
269,-0.015,-0.017,0.043
270,-0.026,-0.022,-0.001
271,-0.027,-0.027,-0.04
272,-0.031,-0.031,-0.079
273,-0.035,-0.034,-0.113
274,-0.037,-0.037,-0.142
275,-0.033,-0.039,-0.16
276,-0.033,-0.04,-0.173
277,-0.036,-0.041,-0.183
278,-0.042,-0.042,-0.19
279,-0.046,-0.042,-0.194
280,-0.049,-0.042,-0.196
281,-0.05,-0.041,-0.193
282,-0.049,-0.04,-0.188
283,-0.048,-0.039,-0.181
284,-0.047,-0.038,-0.171
285,-0.042,-0.036,-0.155
286,-0.035,-0.033,-0.133
287,-0.031,-0.031,-0.107
288,-0.026,-0.028,-0.072
289,-0.024,-0.025,-0.031
290,-0.019,-0.022,0.018
291,-0.013,-0.019,0.07
292,-0.011,-0.017,0.118
293,-0.001,-0.015,0.166
294,0.007,-0.014,0.203
295,-0.008,-0.013,0.217
296,-0.023,-0.012,0.213
297,-0.023,-0.013,0.197
298,-0.017,-0.014,0.165
299,-0.013,-0.015,0.12
300,-0.013,-0.016,0.071
301,-0.015,-0.017,0.023
302,-0.01,-0.02,-0.017
303,-0.014,-0.022,-0.054
304,-0.016,-0.024,-0.083
305,-0.021,-0.026,-0.105
306,-0.02,-0.026,-0.121
307,-0.023,-0.025,-0.133
308,-0.027,-0.024,-0.142
309,-0.028,-0.021,-0.146
310,-0.028,-0.016,-0.147
311,-0.026,-0.011,-0.145
312,-0.023,-0.005,-0.141
313,-0.016,0.002,-0.134
314,-0.009,0.009,-0.122
315,-0.0,0.016,-0.105
316,0.009,0.023,-0.081
317,0.019,0.03,-0.05
318,0.03,0.036,-0.009
319,0.043,0.041,0.044
320,0.059,0.045,0.104
321,0.063,0.048,0.165
322,0.065,0.051,0.22
323,0.069,0.053,0.268
324,0.073,0.054,0.3
325,0.087,0.054,0.312
326,0.091,0.052,0.293
327,0.065,0.048,0.237
328,0.044,0.043,0.175
329,0.037,0.035,0.116
330,0.025,0.026,0.056
331,0.008,0.016,-0.001
332,-0.005,0.006,-0.049
333,-0.018,-0.005,-0.085
334,-0.026,-0.016,-0.11
335,-0.034,-0.026,-0.127
336,-0.036,-0.034,-0.138
337,-0.039,-0.04,-0.145
338,-0.036,-0.044,-0.148
339,-0.037,-0.044,-0.151
340,-0.042,-0.041,-0.153
341,-0.047,-0.037,-0.155
342,-0.048,-0.03,-0.152
343,-0.045,-0.021,-0.145
344,-0.042,-0.011,-0.134
345,-0.034,0.0,-0.117
346,-0.025,0.011,-0.091
347,-0.009,0.022,-0.054
348,0.006,0.032,-0.007
349,0.02,0.042,0.046
350,0.054,0.051,0.113
351,0.081,0.057,0.181
352,0.108,0.061,0.244
353,0.113,0.063,0.288
354,0.117,0.064,0.305
355,0.115,0.064,0.297
356,0.121,0.061,0.268
357,0.12,0.057,0.216
358,0.091,0.052,0.141
359,0.048,0.044,0.058
360,0.01,0.033,-0.017
361,-0.014,0.019,-0.081
362,-0.036,0.005,-0.134
363,-0.052,-0.01,-0.174
364,-0.058,-0.024,-0.2
365,-0.064,-0.038,-0.219
366,-0.068,-0.05,-0.231
367,-0.072,-0.059,-0.24
368,-0.069,-0.066,-0.244
369,-0.068,-0.07,-0.245
370,-0.062,-0.071,-0.243
371,-0.065,-0.069,-0.242
372,-0.066,-0.065,-0.239
373,-0.064,-0.059,-0.23
374,-0.058,-0.051,-0.214
375,-0.056,-0.04,-0.194
376,-0.056,-0.027,-0.166
377,-0.049,-0.014,-0.126
378,-0.044,-0.001,-0.073
379,-0.022,0.012,-0.003
380,0.0,0.023,0.067
381,0.021,0.033,0.134
382,0.066,0.041,0.207
383,0.113,0.047,0.265
384,0.125,0.05,0.277
385,0.094,0.051,0.25
386,0.068,0.049,0.201
387,0.042,0.044,0.143
388,0.028,0.036,0.084
389,0.0,0.026,0.016
390,-0.025,0.013,-0.049
391,-0.036,-0.001,-0.099
392,-0.04,-0.016,-0.134
393,-0.045,-0.031,-0.161
394,-0.049,-0.045,-0.181
395,-0.046,-0.058,-0.192
396,-0.043,-0.067,-0.2
397,-0.046,-0.071,-0.207
398,-0.052,-0.069,-0.214
399,-0.058,-0.058,-0.219
400,-0.061,-0.037,-0.22
