lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.033,1.0
1,0.899,0.903,0.933
2,0.799,0.784,0.836
3,0.702,0.676,0.726
4,0.605,0.578,0.609
5,0.514,0.491,0.487
6,0.421,0.412,0.366
7,0.337,0.343,0.257
8,0.268,0.282,0.167
9,0.207,0.229,0.092
10,0.154,0.183,0.031
11,0.117,0.143,-0.014
12,0.089,0.111,-0.05
13,0.076,0.084,-0.073
14,0.063,0.062,-0.091
15,0.053,0.045,-0.103
16,0.046,0.032,-0.108
17,0.04,0.024,-0.107
18,0.037,0.018,-0.1
19,0.031,0.015,-0.09
20,0.027,0.015,-0.074
21,0.025,0.017,-0.049
22,0.022,0.02,-0.017
23,0.023,0.025,0.025
24,0.028,0.031,0.076
25,0.032,0.037,0.13
26,0.033,0.043,0.184
27,0.034,0.049,0.237
28,0.036,0.054,0.28
29,0.041,0.057,0.306
30,0.061,0.06,0.317
31,0.085,0.061,0.306
32,0.093,0.062,0.271
33,0.084,0.062,0.22
34,0.073,0.061,0.165
35,0.074,0.06,0.113
36,0.065,0.058,0.063
37,0.057,0.056,0.019
38,0.049,0.054,-0.017
39,0.04,0.051,-0.045
40,0.036,0.048,-0.065
41,0.029,0.045,-0.08
42,0.026,0.042,-0.09
43,0.029,0.038,-0.094
44,0.026,0.034,-0.098
45,0.026,0.029,-0.097
46,0.025,0.025,-0.093
47,0.025,0.021,-0.086
48,0.025,0.018,-0.076
49,0.024,0.016,-0.06
50,0.024,0.015,-0.037
51,0.02,0.015,-0.008
52,0.016,0.015,0.029
53,0.013,0.017,0.076
54,0.007,0.021,0.127
55,0.015,0.025,0.187
56,0.024,0.029,0.243
57,0.028,0.032,0.288
58,0.037,0.035,0.323
59,0.036,0.038,0.338
60,0.034,0.04,0.329
61,0.035,0.041,0.3
62,0.038,0.042,0.255
63,0.039,0.043,0.199
64,0.044,0.044,0.145
65,0.051,0.044,0.093
66,0.06,0.043,0.048
67,0.066,0.042,0.01
68,0.063,0.041,-0.025
69,0.056,0.039,-0.055
70,0.05,0.037,-0.078
71,0.043,0.035,-0.097
72,0.034,0.033,-0.113
73,0.026,0.03,-0.126
74,0.017,0.028,-0.138
75,0.014,0.027,-0.143
76,0.009,0.025,-0.145
77,0.005,0.024,-0.142
78,0.008,0.024,-0.13
79,0.012,0.024,-0.112
80,0.014,0.025,-0.088
81,0.022,0.027,-0.054
82,0.025,0.028,-0.015
83,0.029,0.03,0.031
84,0.036,0.032,0.084
85,0.035,0.035,0.136
86,0.034,0.037,0.186
87,0.035,0.039,0.229
88,0.045,0.041,0.262
89,0.058,0.043,0.276
90,0.063,0.044,0.269
91,0.06,0.045,0.245
92,0.06,0.046,0.213
93,0.059,0.045,0.176
94,0.054,0.044,0.134
95,0.048,0.043,0.094
96,0.042,0.041,0.056
97,0.036,0.038,0.024
98,0.028,0.035,-0.003
99,0.024,0.032,-0.022
100,0.015,0.028,-0.038
101,0.009,0.024,-0.051
102,0.007,0.02,-0.06
103,0.001,0.016,-0.07
104,0.003,0.011,-0.074
105,0.0,0.006,-0.076
106,-0.003,0.001,-0.075
107,-0.005,-0.004,-0.071
108,-0.008,-0.009,-0.063
109,-0.005,-0.014,-0.047
110,-0.001,-0.018,-0.025
111,0.0,-0.022,0.0
112,-0.004,-0.026,0.029
113,-0.012,-0.028,0.059
114,-0.022,-0.03,0.09
115,-0.03,-0.032,0.12
116,-0.037,-0.034,0.145
117,-0.043,-0.035,0.162
118,-0.05,-0.036,0.167
119,-0.055,-0.037,0.16
120,-0.054,-0.037,0.145
121,-0.052,-0.037,0.121
122,-0.051,-0.036,0.091
123,-0.046,-0.035,0.059
124,-0.039,-0.033,0.028
125,-0.03,-0.031,-0.0
126,-0.023,-0.029,-0.023
127,-0.016,-0.025,-0.043
128,-0.013,-0.022,-0.06
129,-0.012,-0.018,-0.076
130,-0.01,-0.015,-0.087
131,-0.007,-0.012,-0.095
132,-0.007,-0.008,-0.101
133,-0.003,-0.006,-0.102
134,-0.002,-0.004,-0.101
135,-0.0,-0.002,-0.097
136,0.001,-0.002,-0.089
137,0.002,-0.002,-0.079
138,0.001,-0.003,-0.066
139,-0.001,-0.005,-0.048
140,0.0,-0.007,-0.024
141,-0.002,-0.009,0.004
142,-0.004,-0.011,0.036
143,-0.009,-0.013,0.07
144,-0.016,-0.014,0.104
145,-0.02,-0.014,0.137
146,-0.021,-0.014,0.162
147,-0.023,-0.013,0.175
148,-0.026,-0.012,0.177
149,-0.029,-0.011,0.168
150,-0.028,-0.01,0.152
151,-0.026,-0.008,0.129
152,-0.022,-0.007,0.104
153,-0.018,-0.007,0.078
154,-0.011,-0.006,0.053
155,-0.002,-0.006,0.029
156,0.006,-0.006,0.008
157,0.012,-0.006,-0.01
158,0.014,-0.006,-0.026
159,0.017,-0.007,-0.038
160,0.018,-0.008,-0.049
161,0.013,-0.009,-0.059
162,0.006,-0.01,-0.067
163,-0.002,-0.012,-0.073
164,-0.013,-0.014,-0.077
165,-0.022,-0.016,-0.077
166,-0.033,-0.019,-0.074
167,-0.041,-0.022,-0.066
168,-0.046,-0.026,-0.054
169,-0.05,-0.029,-0.039
170,-0.051,-0.032,-0.02
171,-0.047,-0.035,0.005
172,-0.045,-0.038,0.031
173,-0.04,-0.04,0.059
174,-0.037,-0.042,0.084
175,-0.036,-0.044,0.105
176,-0.036,-0.045,0.121
177,-0.036,-0.045,0.127
178,-0.035,-0.044,0.122
179,-0.036,-0.043,0.107
180,-0.037,-0.041,0.085
181,-0.036,-0.038,0.058
182,-0.034,-0.036,0.031
183,-0.034,-0.033,0.005
184,-0.032,-0.03,-0.019
185,-0.031,-0.027,-0.039
186,-0.028,-0.024,-0.056
187,-0.024,-0.022,-0.069
188,-0.021,-0.021,-0.079
189,-0.02,-0.019,-0.087
190,-0.018,-0.017,-0.092
191,-0.017,-0.015,-0.094
192,-0.014,-0.013,-0.092
193,-0.011,-0.011,-0.087
194,-0.007,-0.008,-0.08
195,-0.003,-0.005,-0.072
196,-0.0,-0.002,-0.06
197,0.004,0.002,-0.045
198,0.007,0.005,-0.026
199,0.011,0.008,-0.005
200,0.012,0.011,0.02
201,0.013,0.013,0.049
202,0.011,0.015,0.08
203,0.009,0.017,0.111
204,0.008,0.018,0.139
205,0.013,0.018,0.166
206,0.018,0.019,0.182
207,0.022,0.019,0.184
208,0.026,0.018,0.172
209,0.028,0.017,0.148
210,0.028,0.016,0.118
211,0.026,0.014,0.085
212,0.018,0.013,0.05
213,0.015,0.011,0.017
214,0.013,0.01,-0.012
215,0.012,0.009,-0.038
216,0.008,0.008,-0.059
217,0.003,0.007,-0.077
218,-0.001,0.007,-0.091
219,-0.003,0.007,-0.101
220,-0.003,0.008,-0.107
221,-0.002,0.009,-0.109
222,-0.0,0.01,-0.108
223,0.006,0.012,-0.101
224,0.009,0.014,-0.092
225,0.015,0.017,-0.08
226,0.019,0.019,-0.067
227,0.022,0.022,-0.05
228,0.024,0.025,-0.029
229,0.028,0.028,-0.002
230,0.034,0.031,0.03
231,0.041,0.034,0.066
232,0.047,0.036,0.104
233,0.045,0.038,0.139
234,0.045,0.039,0.17
235,0.046,0.039,0.193
236,0.042,0.038,0.203
237,0.04,0.036,0.201
238,0.037,0.035,0.186
239,0.036,0.032,0.16
240,0.035,0.029,0.126
241,0.032,0.026,0.087
242,0.026,0.022,0.048
243,0.018,0.018,0.009
244,0.009,0.014,-0.026
245,0.004,0.011,-0.056
246,-0.0,0.007,-0.08
247,-0.005,0.004,-0.098
248,-0.008,0.002,-0.112
249,-0.008,-0.0,-0.121
250,-0.011,-0.002,-0.128
251,-0.013,-0.004,-0.13
252,-0.01,-0.005,-0.128
253,-0.007,-0.007,-0.124
254,-0.007,-0.008,-0.118
255,-0.003,-0.008,-0.107
256,-0.001,-0.009,-0.094
257,-0.0,-0.009,-0.076
258,-0.0,-0.01,-0.052
259,-0.0,-0.01,-0.022
260,-0.001,-0.01,0.014
261,-0.001,-0.009,0.054
262,-0.0,-0.007,0.095
263,0.001,-0.005,0.134
264,0.003,-0.001,0.166
265,0.004,0.002,0.187
266,0.005,0.007,0.194
267,0.003,0.011,0.183
268,0.002,0.015,0.159
269,-0.001,0.019,0.124
270,0.002,0.024,0.086
271,0.009,0.028,0.046
272,0.019,0.032,0.008
273,0.031,0.037,-0.024
274,0.04,0.041,-0.052
275,0.045,0.046,-0.077
276,0.057,0.051,-0.092
277,0.067,0.055,-0.102
278,0.076,0.059,-0.108
279,0.085,0.063,-0.11
280,0.09,0.066,-0.109
281,0.09,0.069,-0.104
282,0.09,0.071,-0.098
283,0.082,0.073,-0.094
284,0.07,0.074,-0.088
285,0.062,0.074,-0.075
286,0.052,0.074,-0.058
287,0.047,0.073,-0.032
288,0.049,0.071,0.005
289,0.052,0.068,0.047
290,0.059,0.065,0.095
291,0.063,0.06,0.144
292,0.063,0.055,0.19
293,0.062,0.05,0.232
294,0.055,0.044,0.26
295,0.047,0.039,0.273
296,0.038,0.035,0.266
297,0.028,0.03,0.238
298,0.029,0.026,0.199
299,0.031,0.023,0.151
300,0.03,0.02,0.098
301,0.021,0.017,0.043
302,0.01,0.014,-0.012
303,0.001,0.01,-0.059
304,-0.002,0.006,-0.094
305,-0.005,0.002,-0.123
306,-0.01,-0.002,-0.145
307,-0.013,-0.006,-0.16
308,-0.014,-0.01,-0.169
309,-0.016,-0.013,-0.173
310,-0.015,-0.015,-0.171
311,-0.007,-0.017,-0.163
312,-0.003,-0.017,-0.155
313,-0.005,-0.016,-0.146
314,-0.005,-0.014,-0.134
315,-0.005,-0.011,-0.118
316,-0.007,-0.009,-0.097
317,-0.011,-0.006,-0.07
318,-0.02,-0.003,-0.038
319,-0.02,0.0,0.005
320,-0.016,0.003,0.055
321,-0.011,0.005,0.107
322,-0.011,0.008,0.152
323,-0.004,0.011,0.193
324,0.014,0.013,0.226
325,0.037,0.014,0.238
326,0.044,0.015,0.224
327,0.04,0.015,0.186
328,0.034,0.014,0.142
329,0.026,0.012,0.092
330,0.026,0.011,0.043
331,0.021,0.009,-0.006
332,0.012,0.008,-0.05
333,-0.0,0.006,-0.087
334,-0.003,0.005,-0.112
335,-0.005,0.003,-0.132
336,-0.008,0.001,-0.147
337,-0.012,-0.001,-0.157
338,-0.01,-0.003,-0.162
339,-0.011,-0.005,-0.163
340,-0.015,-0.006,-0.164
341,-0.015,-0.007,-0.16
342,-0.016,-0.008,-0.152
343,-0.013,-0.007,-0.141
344,-0.009,-0.006,-0.125
345,-0.007,-0.003,-0.104
346,-0.006,-0.0,-0.079
347,0.002,0.003,-0.042
348,0.007,0.007,0.002
349,0.017,0.011,0.056
350,0.022,0.015,0.111
351,0.036,0.019,0.17
352,0.036,0.021,0.221
353,0.027,0.024,0.257
354,0.015,0.026,0.27
355,0.017,0.028,0.265
356,0.026,0.03,0.242
357,0.041,0.031,0.203
358,0.045,0.032,0.154
359,0.04,0.033,0.095
360,0.039,0.031,0.04
361,0.035,0.029,-0.011
362,0.025,0.025,-0.057
363,0.014,0.021,-0.097
364,0.006,0.017,-0.126
365,0.002,0.012,-0.147
366,0.0,0.008,-0.162
367,-0.001,0.003,-0.171
368,-0.0,-0.0,-0.175
369,0.002,-0.004,-0.173
370,0.006,-0.007,-0.165
371,0.006,-0.009,-0.156
372,0.003,-0.011,-0.145
373,-0.003,-0.012,-0.132
374,-0.011,-0.012,-0.115
375,-0.018,-0.011,-0.092
376,-0.022,-0.011,-0.063
377,-0.029,-0.01,-0.027
378,-0.036,-0.009,0.016
379,-0.037,-0.007,0.065
380,-0.035,-0.005,0.116
381,-0.024,-0.003,0.168
382,0.001,-0.001,0.22
383,0.026,0.001,0.26
384,0.037,0.003,0.275
385,0.036,0.006,0.262
386,0.026,0.008,0.224
387,0.02,0.01,0.179
388,0.019,0.011,0.13
389,0.014,0.012,0.079
390,0.012,0.013,0.031
391,0.007,0.013,-0.014
392,0.007,0.012,-0.048
393,0.003,0.01,-0.076
394,-0.003,0.008,-0.1
395,-0.006,0.004,-0.118
396,-0.009,-0.0,-0.132
397,-0.012,-0.006,-0.143
398,-0.017,-0.014,-0.151
399,-0.019,-0.023,-0.155
400,-0.019,-0.033,-0.154
