lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.887,0.89,0.924
2,0.786,0.796,0.826
3,0.691,0.707,0.717
4,0.624,0.625,0.614
5,0.559,0.548,0.51
6,0.488,0.477,0.405
7,0.421,0.413,0.312
8,0.36,0.354,0.234
9,0.305,0.302,0.168
10,0.254,0.255,0.112
11,0.208,0.213,0.064
12,0.167,0.177,0.024
13,0.136,0.146,-0.008
14,0.112,0.119,-0.033
15,0.094,0.097,-0.051
16,0.08,0.08,-0.064
17,0.067,0.065,-0.075
18,0.058,0.055,-0.08
19,0.053,0.047,-0.08
20,0.05,0.041,-0.074
21,0.046,0.038,-0.063
22,0.042,0.037,-0.043
23,0.039,0.037,-0.014
24,0.033,0.038,0.021
25,0.036,0.04,0.068
26,0.042,0.041,0.124
27,0.039,0.043,0.177
28,0.031,0.044,0.22
29,0.029,0.045,0.248
30,0.053,0.045,0.269
31,0.061,0.044,0.258
32,0.078,0.042,0.231
33,0.06,0.039,0.175
34,0.051,0.034,0.12
35,0.041,0.028,0.069
36,0.039,0.021,0.025
37,0.035,0.015,-0.015
38,0.029,0.011,-0.049
39,0.021,0.009,-0.077
40,0.012,0.008,-0.102
41,0.005,0.01,-0.12
42,0.0,0.015,-0.135
43,-0.0,0.022,-0.143
44,0.001,0.032,-0.148
45,0.007,0.043,-0.148
46,0.017,0.057,-0.143
47,0.032,0.072,-0.133
48,0.051,0.088,-0.117
49,0.069,0.105,-0.096
50,0.089,0.122,-0.07
51,0.11,0.138,-0.036
52,0.132,0.153,0.005
53,0.155,0.167,0.055
54,0.18,0.18,0.113
55,0.212,0.191,0.177
56,0.251,0.198,0.245
57,0.289,0.203,0.307
58,0.298,0.203,0.347
59,0.294,0.201,0.366
60,0.259,0.196,0.344
61,0.218,0.188,0.303
62,0.191,0.176,0.253
63,0.166,0.163,0.197
64,0.138,0.148,0.136
65,0.106,0.13,0.075
66,0.074,0.111,0.018
67,0.047,0.092,-0.03
68,0.024,0.072,-0.069
69,0.005,0.052,-0.101
70,-0.01,0.034,-0.126
71,-0.019,0.017,-0.145
72,-0.024,0.002,-0.159
73,-0.026,-0.012,-0.169
74,-0.027,-0.023,-0.176
75,-0.028,-0.031,-0.18
76,-0.029,-0.037,-0.181
77,-0.027,-0.04,-0.178
78,-0.024,-0.04,-0.17
79,-0.018,-0.037,-0.158
80,-0.013,-0.032,-0.141
81,-0.01,-0.026,-0.118
82,-0.007,-0.02,-0.089
83,-0.006,-0.014,-0.055
84,-0.002,-0.01,-0.014
85,-0.002,-0.007,0.031
86,-0.008,-0.005,0.073
87,-0.014,-0.003,0.109
88,-0.012,-0.002,0.139
89,0.01,-0.001,0.163
90,0.005,-0.002,0.157
91,-0.002,-0.003,0.135
92,-0.011,-0.005,0.102
93,-0.011,-0.007,0.068
94,-0.007,-0.011,0.035
95,-0.005,-0.014,0.003
96,-0.008,-0.017,-0.03
97,-0.015,-0.021,-0.06
98,-0.024,-0.024,-0.086
99,-0.03,-0.026,-0.107
100,-0.034,-0.029,-0.124
101,-0.038,-0.031,-0.138
102,-0.04,-0.033,-0.149
103,-0.04,-0.034,-0.156
104,-0.039,-0.034,-0.161
105,-0.038,-0.034,-0.162
106,-0.036,-0.034,-0.16
107,-0.035,-0.033,-0.155
108,-0.034,-0.032,-0.147
109,-0.033,-0.031,-0.134
110,-0.033,-0.03,-0.116
111,-0.033,-0.028,-0.094
112,-0.031,-0.026,-0.065
113,-0.03,-0.024,-0.032
114,-0.024,-0.021,0.004
115,-0.017,-0.019,0.04
116,-0.003,-0.018,0.076
117,0.0,-0.016,0.101
118,-0.001,-0.015,0.114
119,-0.007,-0.014,0.112
120,-0.01,-0.013,0.1
121,-0.011,-0.013,0.083
122,-0.011,-0.014,0.058
123,-0.013,-0.014,0.029
124,-0.015,-0.015,0.001
125,-0.017,-0.015,-0.025
126,-0.019,-0.015,-0.048
127,-0.021,-0.016,-0.068
128,-0.022,-0.016,-0.084
129,-0.023,-0.016,-0.097
130,-0.023,-0.016,-0.107
131,-0.022,-0.016,-0.114
132,-0.022,-0.016,-0.118
133,-0.021,-0.016,-0.119
134,-0.02,-0.016,-0.119
135,-0.019,-0.016,-0.116
136,-0.017,-0.016,-0.111
137,-0.014,-0.016,-0.101
138,-0.012,-0.016,-0.089
139,-0.01,-0.015,-0.073
140,-0.009,-0.015,-0.053
141,-0.007,-0.015,-0.028
142,-0.007,-0.016,0.001
143,-0.008,-0.017,0.033
144,-0.009,-0.018,0.066
145,-0.014,-0.019,0.095
146,-0.019,-0.021,0.118
147,-0.026,-0.023,0.134
148,-0.031,-0.025,0.144
149,-0.034,-0.027,0.145
150,-0.035,-0.029,0.138
151,-0.035,-0.031,0.124
152,-0.036,-0.033,0.105
153,-0.039,-0.035,0.083
154,-0.041,-0.038,0.059
155,-0.042,-0.04,0.037
156,-0.044,-0.042,0.016
157,-0.044,-0.043,-0.001
158,-0.044,-0.044,-0.014
159,-0.042,-0.045,-0.024
160,-0.041,-0.045,-0.032
161,-0.041,-0.045,-0.039
162,-0.042,-0.045,-0.044
163,-0.043,-0.044,-0.047
164,-0.043,-0.043,-0.048
165,-0.043,-0.042,-0.046
166,-0.042,-0.041,-0.042
167,-0.041,-0.041,-0.035
168,-0.041,-0.04,-0.026
169,-0.042,-0.039,-0.014
170,-0.042,-0.039,0.002
171,-0.043,-0.039,0.021
172,-0.042,-0.039,0.041
173,-0.039,-0.039,0.063
174,-0.035,-0.039,0.083
175,-0.033,-0.039,0.098
176,-0.03,-0.039,0.107
177,-0.033,-0.039,0.107
178,-0.036,-0.04,0.099
179,-0.041,-0.041,0.084
180,-0.043,-0.041,0.063
181,-0.044,-0.042,0.038
182,-0.044,-0.043,0.012
183,-0.044,-0.043,-0.014
184,-0.044,-0.044,-0.038
185,-0.046,-0.044,-0.058
186,-0.047,-0.045,-0.075
187,-0.048,-0.045,-0.09
188,-0.049,-0.046,-0.101
189,-0.048,-0.046,-0.109
190,-0.047,-0.045,-0.114
191,-0.046,-0.045,-0.117
192,-0.046,-0.045,-0.119
193,-0.046,-0.045,-0.119
194,-0.046,-0.045,-0.116
195,-0.045,-0.044,-0.11
196,-0.044,-0.044,-0.102
197,-0.042,-0.043,-0.09
198,-0.04,-0.043,-0.075
199,-0.039,-0.042,-0.058
200,-0.039,-0.041,-0.038
201,-0.039,-0.041,-0.015
202,-0.04,-0.041,0.01
203,-0.04,-0.041,0.035
204,-0.041,-0.041,0.058
205,-0.043,-0.041,0.077
206,-0.041,-0.042,0.09
207,-0.039,-0.042,0.097
208,-0.038,-0.042,0.094
209,-0.041,-0.043,0.08
210,-0.045,-0.043,0.06
211,-0.05,-0.044,0.035
212,-0.051,-0.045,0.008
213,-0.049,-0.046,-0.018
214,-0.046,-0.046,-0.041
215,-0.044,-0.046,-0.06
216,-0.044,-0.047,-0.075
217,-0.045,-0.047,-0.087
218,-0.047,-0.047,-0.096
219,-0.048,-0.047,-0.102
220,-0.048,-0.046,-0.105
221,-0.048,-0.046,-0.105
222,-0.047,-0.046,-0.101
223,-0.047,-0.046,-0.096
224,-0.047,-0.046,-0.087
225,-0.046,-0.046,-0.076
226,-0.046,-0.046,-0.062
227,-0.046,-0.046,-0.044
228,-0.045,-0.046,-0.024
229,-0.045,-0.046,-0.0
230,-0.044,-0.046,0.027
231,-0.044,-0.047,0.054
232,-0.045,-0.047,0.083
233,-0.046,-0.048,0.11
234,-0.047,-0.049,0.132
235,-0.046,-0.05,0.146
236,-0.046,-0.051,0.149
237,-0.052,-0.052,0.139
238,-0.057,-0.053,0.121
239,-0.061,-0.054,0.096
240,-0.058,-0.055,0.069
241,-0.056,-0.055,0.04
242,-0.054,-0.056,0.011
243,-0.055,-0.056,-0.016
244,-0.056,-0.056,-0.039
245,-0.055,-0.057,-0.058
246,-0.056,-0.056,-0.075
247,-0.056,-0.056,-0.088
248,-0.056,-0.055,-0.099
249,-0.055,-0.053,-0.108
250,-0.054,-0.052,-0.114
251,-0.053,-0.05,-0.119
252,-0.051,-0.048,-0.121
253,-0.05,-0.046,-0.12
254,-0.047,-0.044,-0.116
255,-0.044,-0.042,-0.108
256,-0.041,-0.04,-0.097
257,-0.038,-0.038,-0.083
258,-0.035,-0.036,-0.064
259,-0.032,-0.034,-0.041
260,-0.028,-0.033,-0.012
261,-0.024,-0.031,0.022
262,-0.027,-0.031,0.053
263,-0.029,-0.03,0.082
264,-0.034,-0.03,0.104
265,-0.03,-0.029,0.12
266,-0.024,-0.029,0.125
267,-0.02,-0.029,0.115
268,-0.022,-0.029,0.09
269,-0.028,-0.029,0.058
270,-0.032,-0.029,0.023
271,-0.034,-0.03,-0.014
272,-0.031,-0.03,-0.046
273,-0.03,-0.029,-0.073
274,-0.029,-0.028,-0.094
275,-0.027,-0.026,-0.109
276,-0.027,-0.025,-0.119
277,-0.027,-0.023,-0.125
278,-0.027,-0.02,-0.128
279,-0.025,-0.018,-0.127
280,-0.024,-0.015,-0.122
281,-0.019,-0.012,-0.114
282,-0.015,-0.009,-0.103
283,-0.008,-0.006,-0.088
284,-0.002,-0.003,-0.07
285,0.002,-0.0,-0.051
286,0.007,0.002,-0.029
287,0.014,0.005,-0.001
288,0.019,0.007,0.032
289,0.016,0.009,0.065
290,0.012,0.011,0.099
291,0.011,0.012,0.137
292,0.015,0.013,0.176
293,0.028,0.013,0.217
294,0.026,0.012,0.24
295,0.014,0.011,0.242
296,-0.008,0.009,0.222
297,-0.01,0.007,0.196
298,-0.007,0.004,0.161
299,0.001,0.001,0.124
300,0.002,-0.002,0.082
301,-0.005,-0.005,0.04
302,-0.006,-0.01,0.004
303,-0.008,-0.015,-0.026
304,-0.01,-0.019,-0.051
305,-0.013,-0.022,-0.072
306,-0.016,-0.024,-0.089
307,-0.02,-0.024,-0.103
308,-0.022,-0.024,-0.112
309,-0.023,-0.022,-0.119
310,-0.025,-0.02,-0.124
311,-0.027,-0.017,-0.125
312,-0.029,-0.014,-0.124
313,-0.029,-0.01,-0.118
314,-0.026,-0.006,-0.105
315,-0.018,-0.002,-0.086
316,-0.009,0.002,-0.061
317,-0.001,0.007,-0.031
318,0.008,0.011,0.006
319,0.017,0.014,0.05
320,0.027,0.017,0.099
321,0.029,0.019,0.146
322,0.03,0.021,0.19
323,0.032,0.023,0.229
324,0.042,0.024,0.258
325,0.072,0.024,0.274
326,0.069,0.024,0.255
327,0.042,0.023,0.208
328,0.009,0.02,0.152
329,0.001,0.016,0.105
330,-0.004,0.012,0.06
331,-0.005,0.008,0.018
332,-0.008,0.004,-0.018
333,-0.011,0.001,-0.048
334,-0.01,-0.003,-0.07
335,-0.012,-0.007,-0.089
336,-0.013,-0.01,-0.103
337,-0.017,-0.012,-0.115
338,-0.019,-0.014,-0.124
339,-0.02,-0.015,-0.129
340,-0.018,-0.014,-0.131
341,-0.014,-0.013,-0.129
342,-0.01,-0.01,-0.125
343,-0.008,-0.007,-0.119
344,-0.005,-0.002,-0.108
345,-0.001,0.002,-0.092
346,0.002,0.007,-0.07
347,0.007,0.013,-0.041
348,0.013,0.019,-0.002
349,0.018,0.024,0.042
350,0.036,0.029,0.098
351,0.06,0.032,0.161
352,0.068,0.034,0.214
353,0.041,0.034,0.24
354,0.023,0.035,0.247
355,0.014,0.035,0.239
356,0.028,0.034,0.224
357,0.04,0.033,0.191
358,0.041,0.031,0.144
359,0.036,0.028,0.092
360,0.03,0.023,0.042
361,0.028,0.016,-0.0
362,0.02,0.009,-0.04
363,0.012,0.003,-0.074
364,0.004,-0.001,-0.1
365,-0.003,-0.005,-0.121
366,-0.008,-0.007,-0.137
367,-0.012,-0.008,-0.149
368,-0.015,-0.008,-0.156
369,-0.017,-0.006,-0.161
370,-0.019,-0.004,-0.162
371,-0.018,0.0,-0.158
372,-0.013,0.005,-0.15
373,-0.008,0.011,-0.14
374,-0.002,0.018,-0.124
375,0.007,0.026,-0.104
376,0.016,0.034,-0.077
377,0.027,0.043,-0.043
378,0.038,0.051,-0.001
379,0.047,0.058,0.047
380,0.051,0.064,0.095
381,0.065,0.069,0.149
382,0.101,0.073,0.209
383,0.134,0.075,0.257
384,0.146,0.076,0.276
385,0.111,0.075,0.251
386,0.076,0.072,0.207
387,0.047,0.067,0.16
388,0.041,0.061,0.117
389,0.036,0.053,0.071
390,0.027,0.043,0.024
391,0.017,0.033,-0.017
392,0.008,0.021,-0.051
393,0.002,0.009,-0.077
394,-0.005,-0.003,-0.099
395,-0.014,-0.014,-0.119
396,-0.02,-0.024,-0.135
397,-0.026,-0.032,-0.147
398,-0.031,-0.036,-0.157
399,-0.033,-0.037,-0.162
400,-0.033,-0.032,-0.163
