gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2753,1983,0.453427761793137,11.4144086837769,104.796875,3670176,2753,1553,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-04-19 18:30:14.768380,96.08913397862948,2.955696144453159,2.6159555467903592,2.920815578456612e-26,10.0,-2.97,1.0,-3.72,0.3809,0.8456,1.9474,1.0,0.4534,0.4534,0.4534,0
113934,npp,1925,1516,0.312260150909424,11.4154453277588,104.801696777344,3670144,1926,1137,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-06-12 18:16:52.427117,98.06462241075354,28.364329294203152,24.863494114461616,0.0006308225317015324,8.0,-28.37,1.184412938166907,-28.23,0.3714,0.6888,1.8198,1.2276,0.5277,0.3833,0.3833,0
131476,npp,2904,1291,0.379178762435913,11.4129161834717,104.801597595215,3670144,2904,968,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-08-10 18:10:20.964385,97.27762657447272,38.23246546916026,33.21302769367627,0.0022487585733732256,7.0,-38.2,1.357151599901897,-38.2,0.3898,1.056,2.9533,0.8008,0.3469,0.3036,0.2452327353475186,0
145994,npp,679,390,4.17290735244751,11.4139852523804,104.800743103027,3670144,680,220,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-10-25 17:44:55.981059,96.58245909057098,63.57729394895365,52.42370810598419,0.031715840930351645,3.0,-63.54,2.7445598364131496,-63.5,0.3883,1.0506,3.8809,0.8049,1.9833,3.3587,2.5355049700057335,0
146194,npp,1964,3316,1.84572041034698,11.4096374511719,104.801643371582,3670144,1963,2663,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-10-26 19:06:32.096588,-78.84497767607859,55.27658619993462,46.67152870771391,0.027583342671068982,16.0,55.29,2.0682789409984763,55.42,0.4378,0.9818,3.6386,0.8613,1.2633,1.5897,0.8737653146383085,0
148550,npp,486,2416,0.32586076855659496,11.4098024368286,104.797355651855,3670144,486,1955,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-11-07 18:41:34.058127,-80.318325196713,21.552832378372603,18.972924760758286,0.003982763461960942,12.0,21.56,1.0837787002826917,21.635,0.6194,0.9538,3.8026,0.8866,0.2662,0.2889,0.18552607103091384,0
150481,npp,386,2869,0.457785367965698,11.4161024093628,104.797492980957,7864480,388,2314,196611,8061091,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-11-17 18:54:09.502955,-79.82269637497524,41.605244451725454,35.99277824584019,9.676474901452666e-30,14.0,41.62,1.4867838833500562,41.66,0.4727,0.7462,1.7294,1.1333,0.6516,0.5188,0.5188,0
152809,npp,1187,1291,3.28972315788269,11.412956237793,104.800674438477,3670144,1188,969,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-11-30 18:10:14.607114,97.86104027628254,38.18339018841194,33.17065616155612,0.13906359861132295,7.0,-38.2,1.357151599901897,-38.2,0.3898,1.056,2.9533,0.8008,2.4915,2.6343,-0.9751412089324778,0
152989,npp,456,613,9.35347175598145,11.4146871566772,104.800338745117,3670144,456,399,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-12-01 17:51:22.504694,96.95972055081936,58.8037010441099,49.207779142999875,0.09833468969446571,4.0,-58.83,2.253202848596432,-58.76,0.5193,1.0846,3.9027,0.7797,4.5155,7.2928,4.740490950075179,0
153478,npp,320,2192,0.948999226093292,11.4132518768311,104.801208496094,3670144,320,1752,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-12-04 18:35:19.703956,-74.9803721515804,9.216477920354313,8.149904046357557,0.032088994370471524,11.0,9.16,1.0,9.28,0.3893,0.7899,1.5889,1.0706,1.0047,1.016,0.18311965035721756,0
153830,npp,1931,835,0.232398316264153,11.4120903015137,104.802513122559,3670144,1930,627,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-12-06 17:57:39.055405,97.23358118826675,53.195699356422374,45.12661124294247,0.0035055594605144296,5.0,-53.23,1.9513309067639726,-53.18,0.5138,1.4219,2.896,0.5947,0.236,0.1382,0.047212057048021505,0
154406,npp,1785,2415,0.017448514699935996,11.4142541885376,104.799278259277,3670176,1785,1955,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-12-09 18:41:36.249211,-79.68536205331516,21.522320362343553,18.94833896747381,1.0287932013000952e-11,12.0,21.51,1.0837787002826917,21.635,0.6194,0.9538,3.8026,0.8866,-0.0183,0.0155,0.0155,0
154803,npp,346,1061,0.1020291056483984,11.4137096405029,104.800231933594,3670176,346,780,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.22472704827345,46.48442876074317,39.93099001584479,3.2054238183021855e-27,6.0,-46.51,1.646109783506203,-46.41,0.395,1.1891,3.9772,0.7111,0.1852,0.0726,0.0726,0
155739,npp,1814,1287,0.11539489217102528,11.4157800674438,104.797065734863,3670176,1815,965,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.04305996760465,38.330576211151175,33.295018923534755,4.945941412212307e-29,7.0,-38.36,1.357151599901897,-38.2,0.3898,1.056,2.9533,0.8008,0.1525,0.0924,0.0924,0
157819,npp,939,1056,3.97717714309692,11.4152975082397,104.800430297852,3670144,939,775,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2012-12-27 18:03:51.202857,97.30887792696217,46.62878918187958,40.04677132300162,0.20594925083157378,6.0,-46.67,1.646109783506203,-46.41,0.395,1.1891,3.9772,0.7111,2.5393,2.8283,-2.517180199875449,0
169981,npp,2248,1729,0.058767259120941204,11.4150218963623,104.801452636719,3670176,2248,1314,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.3834532687396,17.423618988319106,15.369503914689286,4.7511233793718285e-34,9.0,-17.43,1.0442604737599883,-16.66,0.3484,1.0387,3.4883,0.8141,-0.0928,0.0478,0.0478,0
170155,npp,1520,1049,0.2104320973157883,11.4103088378906,104.799736022949,3670176,1523,771,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-12 18:03:43.508049,96.94938663124773,46.874149446882434,40.2420215554763,6.003130355535116e-34,6.0,-46.89,1.646109783506203,-46.41,0.395,1.1891,3.9772,0.7111,0.2511,0.1496,0.1496,0
170338,npp,781,376,0.07557434216141701,11.4129180908203,104.802810668945,3670176,779,210,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-13 17:44:51.408797,96.55330942383242,63.77890087569647,52.56402331947212,4.2135447788173025e-32,3.0,-63.81,2.7445598364131496,-63.5,0.3883,1.0506,3.8809,0.8049,0.4904,0.0608,0.0608,0
170350,npp,2744,3970,0.547436267137527,11.4106884002686,104.803199768066,3670176,2744,3152,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-13 19:25:14.233063,-77.95050324338888,68.49392316156845,55.443349152540534,8.441239962474034e-33,19.0,68.48,3.3985290935932855,68.69,0.5768,1.3639,4.7472,0.62,0.6054,0.3394,0.3394,0
170716,npp,1357,2627,0.0489494949579239,11.409441947937,104.798446655273,3670176,1356,2120,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-15 18:47:38.925987,-78.9144997683403,31.8058076944508,27.808222460132807,2.9922200184032034e-29,13.0,31.8,1.2365102219381485,32.585,0.376,0.9072,3.0109,0.9321,0.1515,0.0456,0.0456,0
170898,npp,660,1953,0.06816235184669489,11.4123344421387,104.802177429199,3670176,660,1523,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-16 18:28:52.160114,111.36917716990381,4.77059298614111,4.221574033359407,1.3595681428980773e-24,10.0,-4.7,1.0,-3.72,0.3809,0.8456,1.9474,1.0,0.0682,0.0682,0.0682,0
171079,npp,3024,1277,0.135613433085382,11.4134550094604,104.800132751465,3670176,3026,956,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-17 18:10:01.833176,96.83015434358873,38.75497746091305,33.646279188366506,1.6963164480691006e-18,7.0,-38.77,1.357151599901897,-38.2,0.3898,1.056,2.9533,0.8008,0.1674,0.1086,0.1086,0
171454,npp,495,3528,0.07706946134567261,11.4121770858765,104.80020904541,3670176,500,2864,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.74270984180421,60.32683802648003,50.27338588277137,2.348174948307916e-14,17.0,60.31,2.4157378735459294,60.61,0.4151,1.0343,1.9245,0.8176,0.4494,0.063,0.063,0
171638,npp,2887,2857,0.026000916957855197,11.4141788482666,104.799133300781,3670176,2888,2303,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.26919888679147,41.21536979199768,35.6777427047256,2.784872466338283e-07,14.0,41.19,1.4867838833500562,41.66,0.4727,0.7462,1.7294,1.1333,0.3612,0.0295,0.0295,0
171820,npp,2194,2183,0.375801980495453,11.4136619567871,104.799385070801,3670144,2194,1744,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-21 18:35:15.789281,-79.80854134447553,8.640145164444004,7.641301874180171,0.003785481686521961,11.0,8.64,1.0,9.28,0.3893,0.7899,1.5889,1.0706,0.4315,0.4023,0.30404658407064217,0
171998,npp,1490,1507,1.34398913383484,11.4110469818115,104.79719543457,3670144,1490,1130,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-22 18:16:27.231544,98.5577936963182,28.765930147520542,25.210263968580286,0.022749547142359983,8.0,-28.79,1.184412938166907,-28.23,0.3714,0.6888,1.8198,1.2276,1.3988,1.6499,1.059428059390372,0
172182,npp,775,827,2.67711281776428,11.4102897644043,104.801292419434,3670144,775,617,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-23 17:57:36.890660,97.06876694374125,53.430602056510494,45.30379437447119,0.05368908587163787,5.0,-53.45,1.9513309067639726,-53.18,0.5138,1.4219,2.896,0.5947,1.4889,1.5921,0.19858220706101104,0
172368,npp,51,161,3.83381319046021,11.4095859527588,104.801483154297,3670144,54,77,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-24 17:38:46.552749,96.59822310321955,67.65256469164206,54.94482738887174,0.09692884842928988,2.0,-67.68,3.1865100272627664,-67.53,0.6968,1.1462,4.4782,0.7378,1.6891,2.8285,0.3126800201583273,0
172382,npp,2034,3753,3.47748804092407,11.4139280319214,104.797508239746,3670144,2037,3028,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-24 19:19:11.155598,-78.52947383452545,64.79523436196209,53.21391659566742,0.05494077689564501,18.0,64.78,2.898275349237888,64.95,0.5061,1.1069,2.5766,0.764,1.6636,2.6566,1.230594156931303,0
172748,npp,653,2409,6.85603857040405,11.4125947952271,104.79899597168,3670144,653,1949,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-26 18:41:37.604886,-78.56925473990441,21.212541642048418,18.678677431073684,0.21019177252888155,12.0,21.19,1.0837787002826917,21.635,0.6194,0.9538,3.8026,0.8866,6.2916,6.0784,0.6228037611541204,0
172930,npp,3024,1734,9.50238513946533,11.4118509292603,104.798500061035,3670144,3024,1319,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-27 18:22:49.052091,96.72786372586236,17.13107065567311,15.11248969603805,0.22249761525231324,9.0,-17.16,1.0442604737599883,-16.66,0.3484,1.0387,3.4883,0.8141,8.9505,7.7358,1.9608015863208594,0
173110,npp,2312,1057,5.05230903625488,11.4131031036377,104.80052947998,3670144,2312,776,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-28 18:04:00.493885,97.42595066656406,46.61174174615812,40.03125579518887,0.16036081053450268,6.0,-46.63,1.646109783506203,-46.41,0.395,1.1891,3.9772,0.7111,3.1925,3.5928,-0.5694173136681564,0
173303,npp,481,3977,3.01187252998352,11.4138164520264,104.801445007324,3670144,485,3156,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-29 19:25:32.980340,-77.95232783967585,68.60395556677125,55.50186903045177,0.11482419872048585,19.0,68.59,3.3985290935932855,68.69,0.5768,1.3639,4.7472,0.62,1.3305,1.8673,-1.1129996526988173,0
173482,npp,2882,3315,2.67393803596497,11.4134845733643,104.803558349609,3670144,2885,2662,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-01-30 19:06:47.977415,-78.92783460490753,55.273702513107715,46.67517603372383,0.0836591336117353,16.0,55.26,2.0682789409984763,55.42,0.4378,0.9818,3.6386,0.8613,1.6638,2.3031,0.1316998106106908,0
173847,npp,1483,1962,1.039698958396912,11.4149789810181,104.798889160156,3670144,1483,1532,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-01 18:29:12.633598,90.36642086657336,4.222537990565202,3.7365871468802445,0.029355289522820526,10.0,-4.18,1.0,-3.72,0.3809,0.8456,1.9474,1.0,1.0397,1.0397,0.2777738542517124,0
174033,npp,775,1288,0.88672661781311,11.4095039367676,104.802276611328,3670144,775,965,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-02 18:10:24.070411,97.98482064140859,38.291796081527984,33.260504947668544,0.011226258476317055,7.0,-38.32,1.357151599901897,-38.2,0.3898,1.056,2.9533,0.8008,0.7209,0.7101,0.4187187875822234,0
174800,npp,3027,2192,0.19619275629520422,11.4141836166382,104.798164367676,3670176,3027,1752,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-06 18:35:36.189198,-81.22408873316267,9.17577430661273,8.113595848657214,6.265320023876416e-16,11.0,9.16,1.0,9.28,0.3893,0.7899,1.5889,1.0706,0.2519,0.21,0.21,0
175388,npp,2847,3760,0.029543548822402996,11.4105520248413,104.799110412598,3670176,2844,3033,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-09 19:19:29.742832,-77.9008816588356,64.9316597438253,53.295584614199804,2.846802111019593e-29,18.0,64.91,2.898275349237888,64.95,0.5061,1.1069,2.5766,0.764,0.4739,0.0226,0.0226,0
175772,npp,1480,2418,0.270370483398438,11.4133186340332,104.800590515137,3670176,1480,1957,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-11 18:41:57.932122,-78.86171302357583,21.67770376092755,19.08248438445516,3.9472977641986265e-33,12.0,21.66,1.0837787002826917,21.635,0.6194,0.9538,3.8026,0.8866,0.215,0.2397,0.2397,0
175964,npp,778,1743,0.24760370701551399,11.4139289855957,104.797821044922,3670176,778,1327,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.2309214363859,16.638300470077798,14.6795091943355,1.092269944463832e-31,9.0,-16.66,1.0442604737599883,-16.66,0.3484,1.0387,3.4883,0.8141,0.088,0.2016,0.2016,0
176748,npp,3002,2645,0.261877030134201,11.4135322570801,104.801055908203,3670176,3002,2132,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.22406281862274,32.61580440134916,28.492495115428373,1.499723875778435e-19,13.0,32.61,1.2365102219381485,32.585,0.376,0.9072,3.0109,0.9321,0.3237,0.2441,0.2441,0
178347,npp,2403,845,5.05822992324829,11.4144334793091,104.802810668945,3670144,2405,637,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-24 17:58:15.482420,97.50975586460851,52.941357256640444,44.93010144478657,0.1631087734450285,5.0,-52.96,1.9513309067639726,-53.18,0.5138,1.4219,2.896,0.5947,2.7091,3.0082,-1.225341590250356,0
178951,npp,2281,2425,6.44420385360718,11.4103679656982,104.799613952637,3670144,2281,1963,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-27 18:42:16.108318,-79.9876870474366,22.035294004799653,19.393219381047434,0.13191685369992545,12.0,22.03,1.0837787002826917,21.635,0.6194,0.9538,3.8026,0.8866,5.9116,5.7133,2.289354893933555,0
179148,npp,1580,1751,3.48831224441528,11.4112482070923,104.8017578125,3670144,1580,1334,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-02-28 18:23:27.524054,96.7149017427732,16.2439606423883,14.333559283944245,0.08998397075025043,9.0,-16.22,1.0442604737599883,-16.66,0.3484,1.0387,3.4883,0.8141,3.1914,2.8398,0.5042365929497588,0
179346,npp,869,1074,2.4569787979126,11.409086227417,104.80004119873,3670144,870,789,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-01 18:04:38.934913,97.39098125839293,46.07565984050616,39.600970548094466,0.05413276971411836,6.0,-46.07,1.5732132722552272,-46.41,0.395,1.1891,3.9772,0.7111,1.6515,1.7472,0.342166247738956,0
179560,npp,2108,3989,1.25572645664215,11.4103717803955,104.796653747559,3670144,2106,3163,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-02 19:26:09.606330,-77.66698493840498,68.81210555815912,55.61414252201059,0.04112196347559182,19.0,68.79,3.5496478698597698,68.69,0.5768,1.3639,4.7472,0.62,0.8151,0.7785,-0.28883401870223113,0
180152,npp,39,1979,0.40610283613205,11.4096212387085,104.802925109863,3670176,39,1548,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-05 18:29:50.936025,90.44600784280715,3.264737179303807,2.889058529905262,0.0004323071138760875,10.0,-3.2,1.0,-3.72,0.3809,0.8456,1.9474,1.0,0.4061,0.4061,0.4061,0
180348,npp,2402,1304,0.389754891395569,11.4144487380981,104.799324035645,3670176,2403,980,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-06 18:11:02.333733,98.22554814407093,37.68159231275019,32.750664321672005,1.0915102339093512e-10,7.0,-37.68,1.357151599901897,-38.2,0.3898,1.056,2.9533,0.8008,0.3547,0.3121,0.3121,0
180544,npp,1684,628,0.254477649927139,11.4090309143066,104.802772521973,3670176,1685,411,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-07 17:52:11.952418,96.97003374043783,58.487081665328375,48.98094908913484,1.2615249866791329e-18,4.0,-58.48,2.253202848596432,-58.76,0.5193,1.0846,3.9027,0.7797,0.4772,0.1984,0.1984,0
180755,npp,2956,3551,0.335040986537933,11.4147386550903,104.801536560059,3670176,2955,2882,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.46041430770163,60.822436835584405,50.602867461805,2.83890967483601e-16,17.0,60.8,2.4157378735459294,60.61,0.4151,1.0343,1.9245,0.8176,0.5561,0.2739,0.2739,0
181554,npp,144,852,0.250879347324371,11.4137287139893,104.800270080566,3670176,148,643,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.79581783301602,52.784393096221656,44.813083787030855,3.2221317688740606e-33,5.0,-52.78,1.9513309067639726,-53.18,0.5138,1.4219,2.896,0.5947,0.2455,0.1492,0.1492,0
181750,npp,2491,185,0.1902785748243332,11.4102067947388,104.797653198242,3670176,2490,91,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-13 17:39:43.186452,96.45351157293237,67.26425100627603,54.70993890665495,4.187413921335184e-31,2.0,-67.27,3.1865100272627664,-67.53,0.6968,1.1462,4.4782,0.7378,0.5456,0.1404,0.1404,0
181765,npp,1400,3774,0.318675920367241,11.4104223251343,104.798637390137,3670176,1400,3042,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.07036977840555,65.18746724922288,53.45356560972221,3.491279352516746e-31,18.0,65.17,2.898275349237888,64.95,0.5061,1.1069,2.5766,0.764,0.5737,0.2435,0.2435,0
181964,npp,723,3110,0.484930783510208,11.4153423309326,104.801986694336,3670176,725,2491,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-14 19:01:22.748145,-79.28006316802593,49.612765215365016,42.38692733463485,2.1902625569613575e-30,15.0,49.61,1.7549928774784245,49.28,0.4584,0.7502,2.6204,1.1273,0.6945,0.5466,0.5466,0
182359,npp,2387,1759,0.1568767912685871,11.4108085632324,104.80265045166,3670176,2387,1341,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-16 18:23:47.326412,99.56892110047139,15.777517098580127,13.9241429212604,7.973843838123833e-24,9.0,-15.78,1.0442604737599883,-16.66,0.3484,1.0387,3.4883,0.8141,0.0011,0.1277,0.1277,0
182555,npp,1674,1081,0.339477062225342,11.409255027771,104.802238464355,3670176,1673,794,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.06894168022122,45.83309087340069,39.4072053760617,2.496910566344161e-18,6.0,-45.83,1.5732132722552272,-46.41,0.395,1.1891,3.9772,0.7111,0.3055,0.2414,0.2414,0
182754,npp,950,409,0.411734044551849,11.4154558181763,104.797378540039,3670176,951,233,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.02488085154604,63.167987553855056,52.15903944681458,7.088224982326368e-12,3.0,-63.18,2.7445598364131496,-63.5,0.3883,1.0506,3.8809,0.8049,0.6128,0.3314,0.3314,0
182767,npp,2910,3997,0.0433257594704628,11.413031578064,104.800971984863,3670176,2907,3166,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.83159474937204,68.92569225353333,55.6778096295115,9.986455627652731e-21,19.0,68.91,3.5496478698597698,68.69,0.5768,1.3639,4.7472,0.62,0.4736,0.0269,0.0269,0
182958,npp,2238,3335,0.1919564008712769,11.4131097793579,104.799537658691,3670176,2236,2683,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.52980965393884,55.78921017080073,47.04902031419672,5.6369964577146255e-15,16.0,55.77,2.0682789409984763,55.42,0.4378,0.9818,3.6386,0.8613,0.4637,0.1653,0.1653,0
183154,npp,1551,2658,0.34469747543335,11.4164266586304,104.79727935791,3670176,1551,2142,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-20 18:48:55.719484,-78.74468001376093,33.189346815190525,28.97916386771326,2.490483243642879e-08,13.0,33.19,1.2365102219381485,32.585,0.376,0.9072,3.0109,0.9321,0.3907,0.3213,0.3213,0
183352,npp,853,1985,0.361814066767693,11.4100570678711,104.798820495605,3670144,853,1554,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-21 18:30:08.894864,91.98344709155023,2.8978896918035697,2.5645326542290965,0.0016789018757396596,10.0,-2.85,1.0,-3.72,0.3809,0.8456,1.9474,1.0,0.3618,0.3618,0.31822355241369865,0
183549,npp,126,1310,1.39489269256592,11.4136333465576,104.802947998047,3670144,125,986,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-22 18:11:18.512759,97.15629763240156,37.4529933224332,32.56126949729693,0.015620440557812521,7.0,-37.44,1.357151599901897,-38.2,0.3898,1.056,2.9533,0.8008,1.0953,1.117,0.7115663537110708,0
183942,npp,677,3558,2.66780781745911,11.4092168807983,104.801956176758,3670144,678,2887,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-24 19:14:04.125577,-78.74067365548204,60.96777267814934,50.70348227222557,0.03884166401739826,17.0,60.95,2.5331140255951103,60.61,0.4151,1.0343,1.9245,0.8176,1.4905,2.1811,1.1729518999371564,0
184132,npp,3066,2887,4.03965353965759,11.4123191833496,104.797393798828,3670144,3066,2328,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-25 18:55:17.304497,-79.28705221896217,42.314005460636764,36.56910385649341,0.08942523158865043,14.0,42.27,1.4867838833500562,41.66,0.4727,0.7462,1.7294,1.1333,3.0608,4.578,2.256938850730101,0
184322,npp,2370,2213,5.41130971908569,11.4154691696167,104.801498413086,3670144,2371,1772,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-26 18:36:30.480364,-80.56438055552621,10.43933723715725,9.22772410893782,0.17444791331434903,11.0,10.38,1.0,9.28,0.3893,0.7899,1.5889,1.0706,5.4671,5.7932,1.2653473238373145,0
185103,npp,1505,3115,2.20155310630798,11.4131231307983,104.797286987305,3670144,1507,2495,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-30 19:01:38.891659,-79.3053567177487,49.75821365857908,42.502275889251536,0.06711496091243375,15.0,49.76,1.7549928774784245,49.28,0.4584,0.7502,2.6204,1.1273,1.6726,2.4817,0.7397092269127687,0
185295,npp,813,2437,3.29203963279724,11.4103803634644,104.800956726074,3670144,813,1973,196611,3866755,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-03-31 18:42:50.290787,-79.16988880453079,22.6709258395241,19.946661697026187,0.039281643515172236,12.0,22.66,1.0837787002826917,21.635,0.6194,0.9538,3.8026,0.8866,3.0031,2.9187,1.8991320880941636,0
186476,npp,1622,1989,0.263425081968307,11.4110660552979,104.798942565918,3670176,1622,1558,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-04-06 18:30:23.290275,96.86085536307849,2.6226942945222684,2.321161516063728,1.26452777653114e-17,10.0,-2.62,1.0,-3.72,0.3809,0.8456,1.9474,1.0,0.2634,0.2634,0.2634,0
188236,npp,2255,3118,0.339493170380592,11.4095363616943,104.802124023438,3670176,2253,2497,196611,3866787,2210,cam_phnompenh_2_47,11.4125,104.8,2,47,cam_phnompenh,2013-04-15 19:01:49.837464,-78.57638393166921,49.849238815411496,42.575901842442875,1.1795472515612126e-24,15.0,49.85,1.7549928774784245,49.28,0.4584,0.7502,2.6204,1.1273,0.6116,0.3827,0.3827,0
