gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1661,2228,2.48395347595215,11.4589071273804,104.971862792969,3670144,1661,1786,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-05-10 18:36:14.384432,-77.64066269995467,11.249805237190472,9.943817728243452,0.02966917293040793,10.0,11.23,1.015504800579495,10.61,1.8865,2.697,3.735,0.9509,2.3549,2.3621,1.7524609716026749,0
131476,npp,2894,1313,0.814610064029694,11.4561138153076,104.96752166748,3670144,2893,989,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-08-10 18:10:19.185148,97.34934992019232,37.33003545910898,32.46172281028639,0.0022942880771449226,6.0,-37.32,1.357151599901897,-37.22,2.0677,2.8993,4.018,0.8846,1.0286,0.7206,0.673457211170161,0
144817,npp,2967,855,1.025586843490601,11.4562082290649,104.968437194824,3670176,2967,645,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-10-19 17:57:25.932136,97.06282850471264,52.72414409408493,44.76744114145881,1.351857603180341e-25,4.0,-52.7,1.9513309067639726,-52.53,2.3676,3.9613,5.5481,0.6474,1.0602,0.664,0.664,0
145994,npp,669,412,5.03293943405151,11.4587726593018,104.967880249023,3670144,667,235,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-10-25 17:44:54.201820,96.62683903472988,63.140994665404506,52.140797527149985,0.0314859731158086,2.0,-63.12,2.7445598364131496,-63.06,2.3041,3.5754,5.8302,0.7173,3.0957,3.6102,2.963229553486716,0
148550,npp,475,2438,0.746079802513123,11.4553728103638,104.968757629395,3670144,474,1974,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-11-07 18:41:32.278852,-79.3058928110373,22.709768183968986,19.979014028317383,0.004037369561231019,11.0,22.72,1.0837787002826917,22.82,1.9222,3.9332,5.2473,0.652,-0.3761,0.4865,0.403540557134399,0
152809,npp,1177,1314,3.42224550247192,11.4552907943726,104.972869873047,3670144,1177,990,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-11-30 18:10:12.827834,97.24783413157236,37.27071617670136,32.41074117081382,0.13913323690836038,6.0,-37.28,1.357151599901897,-37.22,2.0677,2.8993,4.018,0.8846,2.95,3.0272,0.16830495882227448,0
152989,npp,446,635,6.3626184463501,11.4579668045044,104.967765808105,3670144,444,420,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-12-01 17:51:20.725415,96.64164817946947,58.299951399906924,48.85316157827171,0.09848554014674774,3.0,-58.32,2.2013981571160284,-58.25,1.9688,2.9459,5.4655,0.8706,4.1167,5.5392,3.5155295341235013,0
153478,npp,309,2215,1.91242396831512,11.4613828659058,104.972007751465,3670144,309,1774,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-12-04 18:35:19.703956,-79.16700396648604,10.505655024956956,9.287244547631342,0.03220624884142117,10.0,10.5,1.0,10.61,1.8865,2.697,3.735,0.9509,1.7801,1.8186,1.156829404032918,0
154009,npp,1183,189,1.77864146232605,11.4600763320923,104.969757080078,3670176,1189,95,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-12-07 17:38:45.174123,96.33886247233757,67.1661562791229,54.65749097749493,1.0122193095153606e-05,1.0,-67.2,3.1865100272627664,-67.14,2.2702,4.0032,5.6151,0.6407,1.8666,1.1395,1.1395,0
154607,npp,1061,1763,0.33458337187767,11.4553337097168,104.972236633301,3670176,1061,1345,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-12-10 18:22:45.923714,97.2650341970226,15.569117429202196,13.742911052663766,4.804794375461728e-20,8.0,-15.56,1.0442604737599883,-15.56,1.729,3.2049,5.6154,0.8002,-0.184,0.2677,0.2677,0
154803,npp,336,1083,0.840923428535461,11.4562826156616,104.968208312988,3670176,339,797,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-12-11 18:03:53.816227,96.74659809714618,45.7534843992003,39.34875868948926,3.5433530912627286e-27,5.0,-45.76,1.5732132722552272,-45.63,2.2617,3.8635,5.8727,0.6638,0.6434,0.5582,0.5582,0
155011,npp,1561,4003,1.46096575260162,11.4570646286011,104.973320007324,3670176,1561,3169,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-12-12 19:25:24.532414,-77.77862434339198,69.00384333990779,55.73001354824686,3.263395131852456e-27,18.0,69.0,3.5496478698597698,69.06,2.403,3.5941,5.4675,0.7136,1.9637,1.0425,1.0425,0
155739,npp,1804,1310,1.29810214042664,11.4578886032104,104.969375610352,3670176,1803,986,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.43592674590965,37.41842591444401,32.5359480113724,4.534461508341203e-29,6.0,-37.44,1.357151599901897,-37.22,2.0677,2.8993,4.018,0.8846,1.3848,1.1483,1.1483,0
155924,npp,1072,632,0.93359237909317,11.4558458328247,104.971611022949,3670176,1076,416,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2012-12-17 17:51:18.216100,96.74338351942347,58.35948208996963,48.89832342274817,6.025788545347987e-24,3.0,-58.39,2.253202848596432,-58.25,1.9688,2.9459,5.4655,0.8706,1.6716,0.8128,0.8128,0
168356,npp,1671,627,2.47053980827332,11.4562854766846,104.972160339355,3670144,1671,410,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-02 17:51:13.866880,96.90035359489188,58.48051888647832,48.98485300163946,0.03482713396903373,3.0,-58.51,2.253202848596432,-58.25,1.9688,2.9459,5.4655,0.8706,2.3537,2.1508,1.4351757335417819,0
169981,npp,2238,1751,0.958413600921631,11.4571332931519,104.969711303711,3670176,2238,1334,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.71804630292417,16.23701410331629,14.329481726738356,4.987715811853217e-34,8.0,-16.22,1.0442604737599883,-15.56,1.729,3.2049,5.6154,0.8002,0.4134,0.767,0.767,0
170155,npp,1510,1073,0.658654928207397,11.455883026123,104.973197937012,3670176,1510,788,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.56147041074145,46.07970820383392,39.610565359406195,6.00938676580297e-34,5.0,-46.1,1.5732132722552272,-45.63,2.2617,3.8635,5.8727,0.6638,0.5275,0.4372,0.4372,0
170350,npp,2731,3991,1.66918206214905,11.4613704681396,104.970695495605,3670176,2730,3163,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-13 19:25:12.453789,-77.75027721884219,68.82487057456878,55.63197576409956,8.628629852300124e-33,18.0,68.82,3.5496478698597698,69.06,2.403,3.5941,5.4675,0.7136,2.0224,1.1911,1.1911,0
170531,npp,2044,3328,1.72269868850708,11.4602699279785,104.97208404541,3670176,2043,2676,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.59533494948796,55.60139001636594,46.9186122256794,4.879782601453316e-32,15.0,55.6,2.0682789409984763,56.0,2.7152,4.1973,6.0126,0.611,1.3682,1.0526,1.0526,0
170716,npp,1346,2650,1.15321707725525,11.4563083648682,104.967987060547,3670176,1346,2136,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95099501323281,32.83011220732133,28.67798687081696,2.80382176855763e-29,12.0,32.83,1.2365102219381485,33.57,1.8848,3.211,4.5457,0.7987,0.9005,0.9211,0.9211,0
170898,npp,649,1975,1.36646020412445,11.4607706069946,104.969352722168,3670176,649,1545,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-16 18:28:50.380886,109.42076027642818,3.4486359827338244,3.052127179481031,1.2256976846985554e-24,9.0,-3.43,1.0,-2.45,1.6523,2.5647,4.5247,1.0,1.3665,1.3665,1.3665,0
171079,npp,3014,1300,1.35944426059723,11.4594078063965,104.968040466309,3670176,3015,977,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-17 18:10:01.833176,97.6124881092991,37.82365966409468,32.87254827080177,1.4792923992364418e-18,6.0,-37.84,1.357151599901897,-37.22,2.0677,2.8993,4.018,0.8846,1.43,1.2025,1.2025,0
171260,npp,2280,623,1.78977930545807,11.4613857269287,104.969200134277,3670176,2280,407,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.79055683768642,58.56385682328311,49.040075466628956,2.1892348530196794e-11,3.0,-58.6,2.253202848596432,-58.25,1.9688,2.9459,5.4655,0.8706,2.0515,1.5581,1.5581,0
171454,npp,484,3551,1.63450002670288,11.4565162658691,104.973342895508,3670176,486,2882,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.1476316424034,60.82053216285002,50.610515166478876,2.030488010983065e-14,16.0,60.8,2.4157378735459294,61.09,2.7272,3.9384,5.3728,0.6512,1.611,1.0644,1.0644,0
171638,npp,2876,2880,1.296053647995,11.4574880599976,104.970558166504,3670176,2875,2322,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.79463074618744,42.046725468055186,36.357881536883205,2.3852495107685094e-07,13.0,42.02,1.4867838833500562,42.49,2.2444,3.119,4.3105,0.8223,1.3386,1.0657,1.0657,0
171820,npp,2183,2205,1.77706611156464,11.4602966308594,104.969108581543,3670144,2183,1765,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-21 18:35:14.010001,-80.53543554592876,9.938641530832095,8.78732678553589,0.003685931802145587,10.0,9.92,1.0,10.61,1.8865,2.697,3.735,0.9509,1.6448,1.6899,1.6141618630499202,0
171998,npp,1479,1530,2.32222104072571,11.4597902297974,104.97004699707,3670144,1479,1148,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-22 18:16:25.452316,97.80951998020538,27.68736327986128,24.28415870861993,0.02256035041902616,7.0,-27.71,1.184412938166907,-27.18,2.1962,3.2728,4.303,0.7836,1.7621,1.8197,1.356132304937555,0
172182,npp,764,850,4.07088541984558,11.4608612060547,104.974365234375,3670144,763,641,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-23 17:57:35.111425,97.17785432199489,52.79414178517397,44.82514079160395,0.05346409477411273,4.0,-52.83,1.9513309067639726,-52.53,2.3676,3.9613,5.5481,0.6474,2.6208,2.6356,1.5370254334394609,0
172368,npp,40,182,5.61506605148315,11.4607734680176,104.969589233398,3670144,40,89,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-24 17:38:44.773514,96.39407831977033,67.28874324439595,54.730806160868916,0.09670814481042615,1.0,-67.32,3.1865100272627664,-67.14,2.2702,4.0032,5.6151,0.6407,3.0705,3.5973,1.610151265566931,0
172382,npp,2022,3775,5.34956169128418,11.4587469100952,104.973014831543,3670144,2023,3042,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-24 19:19:09.376326,-78.2824042048281,65.2018133626538,53.46888711849506,0.05461338193275119,17.0,65.19,2.898275349237888,65.35,2.8875,4.2312,5.8336,0.6061,2.9505,3.2426,2.120410002420021,0
172563,npp,1347,3110,7.49807929992676,11.4586038589478,104.971527099609,3670144,1349,2492,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-25 19:00:24.379581,-79.44042491055137,49.61765674338694,42.3949848001447,0.11478692891153312,14.0,49.61,1.7549928774784245,49.94,2.688,3.7958,5.3129,0.6757,4.6742,5.0661,2.7074703213607676,0
172748,npp,642,2432,7.17593812942505,11.4598865509033,104.969970703125,3670144,643,1969,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-26 18:41:37.604886,-80.22391691175707,22.4117286064213,19.72214706876875,0.20980571087604036,11.0,22.4,1.0837787002826917,22.82,1.9222,3.9332,5.2473,0.652,5.5567,4.6791,0.36803443606617314,0
172930,npp,3013,1758,7.8930459022522,11.460693359375,104.973701477051,3670144,3014,1340,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-27 18:22:49.052091,98.87115726879279,15.801115746607605,13.946329932495608,0.22230946996070192,8.0,-15.84,1.0442604737599883,-15.56,1.729,3.2049,5.6154,0.8002,7.0541,6.3163,1.7483085164401926,0
173110,npp,2302,1079,5.87271690368652,11.456259727478,104.968322753906,3670144,2300,793,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-28 18:03:58.714606,96.95948095615302,45.88362505463477,39.45180397107257,0.16036507729592658,5.0,-45.9,1.5732132722552272,-45.63,2.2617,3.8635,5.8727,0.6638,3.8418,3.8984,0.6032353474204384,0
173303,npp,469,3999,4.53345203399658,11.457462310791,104.970947265625,3670144,471,3167,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-29 19:25:31.201061,-77.98566233115191,68.94950411988961,55.69796587109851,0.11476526715752583,18.0,68.94,3.5496478698597698,69.06,2.403,3.5941,5.4675,0.7136,2.8293,3.2349,0.8767154247917728,0
173482,npp,2871,3336,3.62217783927917,11.4562406539917,104.96745300293,3670144,2871,2685,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-01-30 19:06:46.198135,-78.97424145277633,55.81848482440713,47.07433265395264,0.0837017670758507,15.0,55.8,2.0682789409984763,56.0,2.7152,4.1973,6.0126,0.611,2.2866,2.2133,0.4934049400685392,0
173847,npp,1473,1986,1.73282015323639,11.4552507400513,104.971015930176,3670144,1473,1555,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-01 18:29:12.633598,97.7764456567858,2.7760269813444975,2.456822073519748,0.02945825507931806,9.0,-2.79,1.0,-2.45,1.6523,2.5647,4.5247,1.0,1.7328,1.7328,1.127494889306134,0
174033,npp,764,1310,2.06768536567688,11.4596195220947,104.96923828125,3670144,764,986,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-02 18:10:22.291138,97.45880668633971,37.41709105575998,32.532609841035125,0.011307151381584545,6.0,-37.44,1.357151599901897,-37.22,2.0677,2.8993,4.018,0.8846,1.9519,1.829,1.5966618489372937,0
174800,npp,3016,2214,1.45625972747803,11.4606227874756,104.968467712402,3670176,3016,1773,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-06 18:35:34.409925,-78.9054445524065,10.451865895795812,9.239399457284238,7.272576580114677e-16,10.0,10.44,1.0,10.61,1.8865,2.697,3.735,0.9509,1.324,1.3848,1.3848,0
175187,npp,1579,860,1.34129524230957,11.4604606628418,104.973922729492,3670176,1578,647,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-08 17:57:55.491784,97.07389849193467,52.53368973454713,44.62510321677782,1.4004384919256522e-29,4.0,-52.56,1.847645286154319,-52.53,2.3676,3.9613,5.5481,0.6474,1.1466,0.8684,0.8684,0
175772,npp,1469,2440,1.46866571903229,11.4585494995117,104.972938537598,3670176,1469,1975,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-11 18:41:56.152885,-79.17920989694677,22.862091146590608,20.112223430964278,4.030209053643904e-33,11.0,22.82,1.0837787002826917,22.82,1.9222,3.9332,5.2473,0.652,0.2906,0.9576,0.9576,0
175964,npp,768,1766,0.82426792383194,11.4550609588623,104.971069335938,3670176,767,1347,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-12 18:23:07.577796,95.45027959572299,15.406464485360576,13.598943905792677,1.0674418043240652e-31,8.0,-15.4,1.0442604737599883,-15.56,1.729,3.2049,5.6154,0.8002,0.2849,0.6596,0.6596,0
176156,npp,55,1089,0.988537728786469,11.4587345123291,104.972702026367,3670176,55,800,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-13 18:04:19.001817,97.78655642677525,45.523979112584854,39.16123941763875,1.8824193460531406e-28,5.0,-45.56,1.5732132722552272,-45.63,2.2617,3.8635,5.8727,0.6638,0.7372,0.6562,0.6562,0
176748,npp,2991,2667,1.32255709171295,11.4584293365479,104.971580505371,3670176,2990,2148,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-16 18:48:17.849564,-78.59114299948094,33.59636549039345,29.32301080941372,1.3378477094241497e-19,12.0,33.59,1.2937979144666532,33.57,1.8848,3.211,4.5457,0.7987,1.105,1.0563,1.0563,0
177345,npp,864,641,1.99334013462067,11.4553375244141,104.967971801758,3670144,868,425,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-19 17:51:50.297481,96.73021302882155,58.154196333337865,48.74562464292375,0.0047300954894336986,3.0,-58.17,2.2013981571160284,-58.25,1.9688,2.9459,5.4655,0.8706,2.1319,1.7354,1.638206498004888,0
178347,npp,2393,867,5.36827659606934,11.4585742950439,104.968452453613,3670144,2393,652,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-24 17:58:13.703139,97.13845008290359,52.339964326836416,44.47586157193909,0.16282180339434033,4.0,-52.36,1.847645286154319,-52.53,2.3676,3.9613,5.5481,0.6474,3.3261,3.4756,0.12995479930444098,0
178951,npp,2270,2447,4.38072538375854,11.4550561904907,104.971794128418,3670144,2269,1981,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-27 18:42:14.329044,-78.99989248489571,23.194307551284286,20.400293141753124,0.13186096830896277,11.0,23.19,1.0837787002826917,22.82,1.9222,3.9332,5.2473,0.652,2.9776,2.8564,0.14693476509224546,0
179148,npp,1569,1774,3.69834446907043,11.4609451293945,104.968902587891,3670144,1570,1355,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-02-28 18:23:27.524054,98.97308657055399,14.970557080844397,13.215980065287278,0.09003939421993822,8.0,-14.96,1.0442604737599883,-15.56,1.729,3.2049,5.6154,0.8002,3.0372,2.9595,1.1093800476009046,0
179346,npp,858,1096,4.07810282707214,11.4585237503052,104.968612670898,3670144,858,806,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-01 18:04:37.155634,97.51398325995582,45.31474447043474,38.99322341001214,0.05423947263812641,5.0,-45.32,1.5732132722552272,-45.63,2.2617,3.8635,5.8727,0.6638,2.7011,2.7071,1.5925930510718478,0
179548,npp,137,425,2.61745667457581,11.4569664001465,104.967842102051,3670144,137,245,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-02 17:45:46.785435,96.60269140148937,62.86490427531079,51.96144838971385,0.026171932159653,2.0,-62.86,2.6065528283652384,-63.06,2.3041,3.5754,5.8302,0.7173,2.1971,1.8775,1.3397219051903924,0
179560,npp,2095,4012,2.8408522605896,11.4586791992188,104.972175598145,3670144,2101,3174,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-02 19:26:07.827050,-77.46736735883354,69.15754509412024,55.808996052472416,0.041178995578145514,18.0,69.13,3.5496478698597698,69.06,2.403,3.5941,5.4675,0.7136,2.3525,2.0272,1.1810583527918654,0
180152,npp,28,2001,1.45077776908875,11.4581909179688,104.969566345215,3670176,28,1570,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-05 18:29:49.156746,88.21647432984692,1.966334627080441,1.7401978069205095,0.00044749002618592684,9.0,-1.93,1.0,-2.45,1.6523,2.5647,4.5247,1.0,1.4508,1.4508,1.4508,0
180348,npp,2392,1327,1.27812302112579,11.4567451477051,104.96923828125,3670176,2392,1002,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.60878301325053,36.77160997845403,31.991516990032085,1.279101870432518e-10,6.0,-36.76,1.357151599901897,-37.22,2.0677,2.8993,4.018,0.8846,1.3701,1.1306,1.1306,0
180544,npp,1673,650,1.50907158851624,11.4586629867554,104.973495483398,3670176,1673,432,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-07 17:52:10.173137,97.057069798584,57.95431002662156,48.60410009986271,1.4605023956756482e-18,3.0,-57.96,2.2013981571160284,-58.25,1.9688,2.9459,5.4655,0.8706,1.912,1.3138,1.3138,0
180755,npp,2945,3574,1.58332908153534,11.4586563110352,104.970901489258,3670176,2948,2900,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84196602062532,61.29930368645797,50.92574862347737,3.331863329154241e-16,16.0,61.28,2.5331140255951103,61.09,2.7272,3.9384,5.3728,0.6512,1.635,1.0311,1.0311,0
181155,npp,1555,2230,1.56963038444519,11.4582948684692,104.971366882324,3670176,1555,1788,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45639102287616,11.327134381941105,10.01061491467734,3.491175812146233e-29,10.0,11.35,1.015504800579495,10.61,1.8865,2.697,3.735,0.9509,1.4545,1.4926,1.4926,0
181554,npp,134,875,2.29445052146912,11.4603109359741,104.969657897949,3670176,135,657,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.30744632494185,52.12965141356504,44.31747798648803,3.291494841107153e-33,4.0,-52.13,1.847645286154319,-52.53,2.3676,3.9613,5.5481,0.6474,1.6625,1.4855,1.4855,0
181765,npp,1388,3796,1.84328973293304,11.455587387085,104.968383789062,3670176,1386,3055,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.11890108529154,65.58273315725458,53.69908135116245,3.666484541790645e-31,17.0,65.56,3.0,65.35,2.8875,4.2312,5.8336,0.6061,1.7687,1.1173,1.1173,0
182359,npp,2376,1781,1.29738056659698,11.459659576416,104.970924377441,3670176,2376,1361,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-16 18:23:45.547176,98.11654661202394,14.566527943229204,12.860881637782395,7.385523869146778e-24,8.0,-14.57,1.015504800579495,-15.56,1.729,3.2049,5.6154,0.8002,0.6863,1.0382,1.0382,0
182754,npp,940,432,1.31479287147522,11.4583501815796,104.973960876465,3670176,939,249,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.75669299506065,62.70974579152551,51.859483241060126,6.108648113067083e-12,2.0,-62.72,2.6065528283652384,-63.06,2.3041,3.5754,5.8302,0.7173,1.6974,0.9431,0.9431,0
182767,npp,2898,4020,1.40060019493103,11.4608793258667,104.971870422363,3670176,2902,3177,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.14109169069457,69.27625527689315,55.874603474787016,9.075046128058185e-21,18.0,69.26,3.5496478698597698,69.06,2.403,3.5941,5.4675,0.7136,1.9467,0.9994,0.9994,0
182958,npp,2227,3358,1.6009703874588,11.4572324752808,104.973533630371,3670176,2229,2707,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.98652867909574,56.37149201498703,47.47277860682704,4.92803828090282e-15,15.0,56.36,2.1127631471468895,56.0,2.7152,4.1973,6.0126,0.611,1.3358,0.9782,0.9782,0
183154,npp,1541,2682,0.850318133831024,11.4558115005493,104.969985961914,3670176,1541,2158,196611,3866787,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.64575872525941,34.21484769399121,29.84598093337825,2.1311025279713628e-08,12.0,34.22,1.2937979144666532,33.57,1.8848,3.211,4.5457,0.7987,0.74,0.6792,0.6792,0
183549,npp,116,1334,2.59090948104858,11.4581575393677,104.97233581543,3670144,117,1008,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-22 18:11:18.512759,97.96964969351359,36.489102571939846,31.75619497064447,0.015454674870887709,6.0,-36.48,1.357151599901897,-37.22,2.0677,2.8993,4.018,0.8846,2.3374,2.2918,1.9742389748044453,0
183942,npp,665,3580,3.34526538848877,11.4560699462891,104.972152709961,3670144,665,2905,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-24 19:14:02.346304,-78.47201633277905,61.42024452346058,51.0093479384385,0.03852798917192461,16.0,61.4,2.5331140255951103,61.09,2.7272,3.9384,5.3728,0.6512,2.3305,2.1784,1.3867309521310667,0
184132,npp,3055,2909,4.75025367736816,11.4555912017822,104.967163085938,3670144,3053,2347,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-25 18:55:15.525217,-78.79903914387621,43.11050105398811,37.216841137105526,0.08902887389707423,13.0,43.07,1.4867838833500562,42.49,2.2444,3.119,4.3105,0.8223,3.6618,3.906,2.076644112350926,0
184322,npp,2360,2235,5.7801718711853,11.4558458328247,104.96826171875,3670144,2360,1793,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-26 18:36:28.701084,-78.29307354892326,11.690404452917296,10.330389723320565,0.17399786070354312,10.0,11.63,1.015504800579495,10.61,1.8865,2.697,3.735,0.9509,5.6008,5.4966,1.9213103553802156,0
185103,npp,1493,3137,4.12834215164185,11.4607801437378,104.968948364258,3670144,1494,2509,196611,3866755,1723,cam_phnompenh_43_36,11.45833333,104.97083333,43,36,cam_phnompenh,2013-03-30 19:01:37.112381,-79.4063205642231,50.431874364003264,43.023349235149624,0.0671444102919249,14.0,50.42,1.847645286154319,49.94,2.688,3.7958,5.3129,0.6757,2.7446,2.7894,1.4097237566245961,0
