gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1993,0.422278881072998,11.4495820999146,104.878265380859,3670176,2746,1561,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2012-04-19 18:30:12.989099,80.91555190727112,2.526196166359447,2.2358878277388077,3.1185738611012723e-26,10.0,-2.39,1.0,-3.26,0.3725,0.4991,1.1233,1.0,0.4223,0.4223,0
154406,npp,1778,2425,0.1430183164775372,11.4497585296631,104.876167297363,3670176,1778,1963,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2012-12-09 18:41:36.249211,-80.71483468970882,22.046515852738903,19.40448762460366,1.1062939784345257e-11,12.0,22.03,1.0837787002826917,22.08,0.322,1.0593,1.923,0.4712,-0.3463,0.0674,0
154803,npp,339,1071,0.209126852452755,11.4521751403809,104.876091003418,3670176,341,787,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2012-12-11 18:03:55.595506,97.65531456550042,46.14753143922666,39.6629330231868,3.341168315188039e-27,6.0,-46.17,1.5732132722552272,-46.0,0.4519,0.6974,1.6025,0.7156,0.1887,0.1497,0
155739,npp,1807,1297,0.433182537555695,11.4497623443604,104.878425598145,3670176,1810,974,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2012-12-16 18:10:10.325407,97.19346985468542,37.94149000165951,32.97163758891216,4.7440609601537554e-29,7.0,-37.96,1.357151599901897,-37.8,0.4758,0.8329,1.8135,0.5993,0.2046,0.2596,0
169981,npp,2241,1739,0.294138967990875,11.4514780044556,104.877349853516,3670176,2241,1323,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-11 18:22:35.602007,98.7091797749235,16.8684413883132,14.883078026577877,4.846086945856368e-34,9.0,-16.88,1.0442604737599883,-16.22,0.362,0.5272,1.4984,0.9468,0.276,0.2785,0
170155,npp,1513,1059,0.455021440982819,11.4483308792114,104.873748779297,3670176,1513,778,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-12 18:03:43.508049,97.36590396583334,46.54795102763848,39.983156241880074,6.001636558262227e-34,6.0,-46.57,1.646109783506203,-46.0,0.4519,0.6974,1.6025,0.7156,0.3518,0.3256,0
170338,npp,774,386,0.410745590925217,11.4525623321533,104.878295898438,3670176,775,217,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-13 17:44:51.408797,96.8095810530467,63.584803687718065,52.43890008186806,4.130293638682074e-32,3.0,-63.62,2.7445598364131496,-63.31,0.4134,0.9002,1.6372,0.5545,0.3208,0.2277,0
170350,npp,2736,3978,0.36807480454444896,11.4469680786133,104.875495910645,3670176,2741,3157,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-13 19:25:12.453789,-77.62422081419254,68.62098976831054,55.51613357256415,8.524295312084412e-33,19.0,68.61,3.3985290935932855,68.86,0.5165,1.2475,2.4317,0.4001,0.2403,0.1473,0
170531,npp,2048,3314,0.527743339538574,11.4518070220947,104.871917724609,3670176,2052,2663,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-14 19:06:25.691809,-78.432319662282,55.24675538354198,46.658428856874025,4.948092284877266e-32,16.0,55.24,2.0682789409984763,55.685,0.4653,0.7466,1.5174,0.6685,0.3933,0.3528,0
170716,npp,1349,2637,0.275687113404274,11.4512720108032,104.875541687012,3670176,1350,2127,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-15 18:47:38.925987,-79.67776580031837,32.247791285223094,28.183858766840917,2.915486121289664e-29,13.0,32.25,1.2365102219381485,33.01,0.3452,0.5704,1.0898,0.8749,0.2607,0.2412,0
170898,npp,653,1962,0.476637363433838,11.4481420516968,104.877563476562,3670176,653,1532,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-16 18:28:50.380886,104.43556043672513,4.169709152673078,3.6900710850037424,1.3016853444618247e-24,10.0,-4.18,1.0,-3.26,0.3725,0.4991,1.1233,1.0,0.4766,0.4766,0
171260,npp,2283,610,0.34010459482669797,11.4517545700073,104.875526428223,3670176,2282,395,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-18 17:51:11.502389,96.65192401790135,58.866687205685075,49.25285482187754,2.400067726131515e-11,4.0,-58.9,2.253202848596432,-58.58,0.5271,0.859,1.8487,0.5811,0.2688,0.1976,0
171638,npp,2880,2866,0.286520645022392,11.4477062225342,104.872970581055,3670176,2878,2311,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-01-20 18:54:00.784007,-77.51102679120709,41.54733774759892,35.94974349096839,2.619519956347933e-07,14.0,41.51,1.4867838833500562,41.98,0.429,0.6619,1.4191,0.754,0.2466,0.216,0
174800,npp,3020,2201,0.410224318504333,11.4483776092529,104.874267578125,3670176,3020,1761,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-02-06 18:35:34.409925,-77.41028767863902,9.709286867457285,8.58440512859303,6.66949485528384e-16,11.0,9.68,1.0,9.92,0.3623,0.6653,1.3125,0.7502,0.2441,0.3078,0
175772,npp,1473,2428,0.358420640230179,11.4488172531128,104.87767791748,3670176,1473,1965,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-02-11 18:41:57.932122,-79.90459267048776,22.1969622660351,19.534191014729196,3.992835904490191e-33,12.0,22.19,1.0837787002826917,22.08,0.322,1.0593,1.923,0.4712,-0.1476,0.1689,0
175964,npp,771,1753,0.525655418634415,11.4503345489502,104.873268127441,3670176,771,1336,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-02-12 18:23:09.357077,98.61369467051603,16.082465624021772,14.192105008676997,1.085943580811704e-31,9.0,-16.11,1.0442604737599883,-16.22,0.362,0.5272,1.4984,0.9468,0.4977,0.4977,0
176748,npp,2995,2655,0.44001629948616,11.4488725662231,104.878273010254,3670176,2996,2139,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87256156510219,33.06136807689592,28.870163270510723,1.4336721226138244e-19,13.0,33.06,1.2365102219381485,33.01,0.3452,0.5704,1.0898,0.8749,0.3936,0.385,0
180152,npp,31,1987,0.526599526405334,11.4531145095825,104.872222900391,3670176,31,1556,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-05 18:29:49.156746,87.83061053843556,2.7955326197694146,2.4739269120642837,0.00043759195897687163,10.0,-2.74,1.0,-3.26,0.3725,0.4991,1.1233,1.0,0.5266,0.5266,0
180348,npp,2395,1313,0.678537726402283,11.4496793746948,104.872970581055,3670176,2395,989,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-06 18:11:00.554454,97.36186102662056,37.33271764502925,32.46000689470893,1.1628721470845564e-10,7.0,-37.32,1.357151599901897,-37.8,0.4758,0.8329,1.8135,0.5993,0.3854,0.4066,0
180544,npp,1676,637,0.858956694602966,11.4494771957397,104.878242492676,3670176,1675,420,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-07 17:52:10.173137,96.91488231678733,58.26845315676881,48.826697419763526,1.3405908417515965e-18,4.0,-58.27,2.2013981571160284,-58.58,0.5271,0.859,1.8487,0.5811,0.4991,0.4991,0
180755,npp,2949,3561,0.427751630544662,11.4489631652832,104.878112792969,3670176,2950,2890,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-08 19:13:46.169514,-78.71151455669714,61.030077350578324,50.743781854888084,3.0446311043792396e-16,17.0,61.01,2.5331140255951103,60.8,0.5227,1.0235,2.2176,0.4877,0.2639,0.2086,0
181155,npp,1558,2216,0.752937376499176,11.4534425735474,104.873634338379,3670176,1559,1775,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-10 18:36:12.530176,-79.50945720441945,10.540070593627975,9.316835177893934,3.2928681160855513e-29,11.0,10.56,1.0,9.92,0.3623,0.6653,1.3125,0.7502,0.5868,0.5649,0
181554,npp,137,862,0.538931846618652,11.4515495300293,104.875534057617,3670176,137,649,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-12 17:58:33.558357,97.14221893622445,52.503219463841056,44.60063564716041,3.267969048445357e-33,5.0,-52.5,1.847645286154319,-52.91,0.5722,1.129,2.3522,0.4421,0.1797,0.2382,0
181750,npp,2484,195,0.79790198802948,11.4496326446533,104.873596191406,3670176,2486,96,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-13 17:39:43.186452,96.6819979878098,67.09320487100884,54.60843701463275,4.1736572782167e-31,2.0,-67.1,3.1865100272627664,-67.34,0.8349,1.5292,2.7639,0.3264,0.2696,0.2604,0
181765,npp,1392,3783,0.761083245277405,11.4465923309326,104.876029968262,3670176,1397,3048,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-13 19:20:06.007796,-78.00627287498085,65.35490410258681,53.55790271279905,3.5896375882458564e-31,18.0,65.33,3.0,65.11,0.686,1.076,2.1166,0.4639,0.3941,0.353,0
182359,npp,2380,1767,0.451607644557953,11.4473733901978,104.871520996094,3670176,2379,1349,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-16 18:23:45.547176,97.27633860521051,15.34660152788904,13.545978162834828,7.790117082212538e-24,9.0,-15.35,1.0442604737599883,-16.22,0.362,0.5272,1.4984,0.9468,0.4268,0.4276,0
182555,npp,1667,1091,1.0204635262489319,11.4476280212402,104.878059387207,3670176,1668,801,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-17 18:04:56.942580,97.505391498077,45.49016939970001,39.13322647665068,2.392277387697517e-18,6.0,-45.49,1.5732132722552272,-46.0,0.4519,0.6974,1.6025,0.7156,0.7044,0.7303,0
182754,npp,943,418,0.529297977685928,11.4488515853882,104.872680664062,3670176,940,240,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-18 17:46:04.790340,96.62790199827052,62.992495864626584,52.04474928561479,6.697885128359529e-12,3.0,-63.01,2.6065528283652384,-63.31,0.4134,0.9002,1.6372,0.5545,0.3568,0.2935,0
182767,npp,2902,4007,0.5871285200119021,11.4523153305054,104.878829956055,3670176,2904,3171,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-18 19:26:27.612690,-78.0453240501454,69.07756295178535,55.763329573701014,9.64610070943801e-21,19.0,69.06,3.5496478698597698,68.86,0.5165,1.2475,2.4317,0.4001,0.3131,0.2349,0
182958,npp,2231,3344,0.465251386165619,11.4483909606934,104.871307373047,3670176,2231,2693,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-19 19:07:42.555434,-78.82773378670569,56.01816822956587,47.21600456538387,5.375830440538061e-15,16.0,56.0,2.0682789409984763,55.685,0.4653,0.7466,1.5174,0.6685,0.3631,0.311,0
183154,npp,1544,2668,0.471516877412796,11.4518804550171,104.87385559082,3670176,1544,2149,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-03-20 18:48:55.719484,-79.38733469863719,33.62368785517992,29.3466561218674,2.3406160636558815e-08,13.0,33.63,1.2937979144666532,33.01,0.3452,0.5704,1.0898,0.8749,0.4226,0.4125,0
186476,npp,1615,1998,0.376131594181061,11.44700050354,104.873901367188,3670176,1615,1567,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-04-06 18:30:21.510995,79.96091468716335,2.25154646490506,1.992729404544565,1.3593728581144203e-17,10.0,-2.1,1.0,-3.26,0.3725,0.4991,1.1233,1.0,0.3761,0.3761,0
188809,npp,131,1096,0.232686333358288,11.4472961425781,104.873420715332,3670176,132,806,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-04-18 18:05:24.065990,98.00509019427822,45.30494971714943,38.9906984484726,5.752439026950714e-08,6.0,-45.32,1.5732132722552272,-46.0,0.4519,0.6974,1.6025,0.7156,0.2037,0.1665,0
193502,npp,1483,2224,0.354902282357216,11.4483318328857,104.877128601074,3670176,1483,1782,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-05-13 18:36:58.192645,-78.93854056772258,11.01031162803633,9.73293880491866,1.3000605880082742e-27,11.0,11.01,1.015504800579495,9.92,0.3623,0.6653,1.3125,0.7502,0.1935,0.2663,0
193684,npp,770,1548,0.267334282398224,11.4492835998535,104.873100280762,3670176,770,1162,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-05-14 18:18:09.614253,98.34208569608616,26.846397433666723,23.561979546004263,1.376545009248688e-24,8.0,-26.83,1.1367971201176101,-27.735,0.3947,0.6635,1.5179,0.7523,0.1507,0.2011,0
198393,npp,1308,1988,0.433268964290619,11.4489049911499,104.875007629395,3670176,1308,1557,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-06-09 18:30:43.072235,91.94364732393443,2.6924245236549114,2.3829008847072313,3.534706982850468e-30,10.0,-2.68,1.0,-3.26,0.3725,0.4991,1.1233,1.0,0.4333,0.4333,0
236817,npp,1921,407,0.413428395986557,11.4501276016235,104.873924255371,3670176,1925,232,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-10-28 17:48:19.876408,96.86863380817606,63.21130497807657,52.18835241118465,5.416363993202873e-07,3.0,-63.22,2.7445598364131496,-63.31,0.4134,0.9002,1.6372,0.5545,0.3218,0.2292,0
237030,npp,128,3331,0.446742445230484,11.4525318145752,104.873687744141,3670176,132,2681,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-10-29 19:09:54.167750,-78.56934493773429,55.69554497134155,46.980627391148566,0.00012540004977998305,16.0,55.67,2.0682789409984763,55.685,0.4653,0.7466,1.5174,0.6685,0.3541,0.2987,0
237224,npp,2507,2654,0.32922089099884,11.4526338577271,104.871994018555,3670176,2507,2139,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-10-30 18:51:07.411488,-79.36140965903394,33.01744053524534,28.8332104681042,2.437245481698613e-11,13.0,33.01,1.2365102219381485,33.01,0.3452,0.5704,1.0898,0.8749,0.304,0.288,0
237421,npp,1801,1980,0.299713939428329,11.4530553817749,104.876426696777,3670176,1801,1549,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-10-31 18:32:18.876317,88.54592585259445,3.2162551127073247,2.846193638602693,3.995484616298581e-19,10.0,-3.14,1.0,-3.26,0.3725,0.4991,1.1233,1.0,0.2997,0.2997,0
237814,npp,341,627,0.487034469842911,11.4506959915161,104.871871948242,3670176,342,411,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-11-02 17:54:38.244809,97.20764147017012,58.495048929817145,48.986325174005394,1.3209413420103743e-31,4.0,-58.51,2.253202848596432,-58.58,0.5271,0.859,1.8487,0.5811,0.334,0.283,0
238025,npp,1620,3550,0.302743256092072,11.4484014511108,104.87491607666,3670176,1622,2881,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-11-03 19:16:12.529132,-78.627577650173,60.79869240549834,50.58736485886628,1.3762796853206528e-31,17.0,60.78,2.4157378735459294,60.8,0.5227,1.0235,2.2176,0.4877,0.2008,0.1476,0
239387,npp,1703,2425,0.23925258219242101,11.4485082626343,104.876914978027,3670176,1703,1963,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-11-10 18:44:53.868796,-79.24988766451467,22.02584242226719,19.384950024438503,2.4716499789885945e-14,12.0,22.03,1.0837787002826917,22.08,0.322,1.0593,1.923,0.4712,-0.2575,0.1127,0
243764,npp,2630,1301,0.1914499700069427,11.4529037475586,104.872245788574,3670176,2631,978,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-12-03 18:13:57.971116,97.48856088830797,37.81221073764019,32.86198947821912,8.706073469128081e-34,7.0,-37.8,1.357151599901897,-37.8,0.4758,0.8329,1.8135,0.5993,0.0265,0.1147,0
244330,npp,2503,2880,0.2020255699753761,11.446268081665,104.876564025879,3670176,2503,2322,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-12-06 18:57:58.801663,-79.23343618715396,42.01982767794936,36.333690241309974,3.76697010533613e-30,14.0,42.02,1.4867838833500562,41.98,0.429,0.6619,1.4191,0.754,0.1898,0.1523,0
244515,npp,1814,2205,0.1403001844882965,11.4473209381104,104.87532043457,3670176,1814,1764,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-12-07 18:39:12.066088,-80.79841664440963,9.924009617803264,8.774149470978701,9.586073544126709e-26,11.0,9.92,1.0,9.92,0.3623,0.6653,1.3125,0.7502,-0.0259,0.1053,0
248273,npp,1845,3111,0.386626541614532,11.4488821029663,104.871658325195,3670176,1846,2493,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-12-27 19:04:47.142103,-79.42884815923068,49.64819367853378,42.42101830481246,0.00018358209676427805,15.0,49.64,1.7549928774784245,49.58,0.5023,1.0526,1.7472,0.4742,0.1196,0.1833,0
248459,npp,1140,2433,0.2204564958810806,11.4506683349609,104.873680114746,3670176,1140,1970,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-12-28 18:46:00.390675,-80.29751551162519,22.455832391657083,19.76144916611243,1.5468967357022162e-11,12.0,22.45,1.0837787002826917,22.08,0.322,1.0593,1.923,0.4712,-0.2749,0.1039,0
248641,npp,440,1758,0.364407658576965,11.4468536376953,104.873756408691,3670176,440,1340,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2013-12-29 18:27:11.857684,96.9314672724991,15.858447298408272,13.997330405062485,8.17478272051722e-20,9.0,-15.84,1.0442604737599883,-16.22,0.362,0.5272,1.4984,0.9468,0.3432,0.345,0
261483,npp,1984,1983,0.2167051509022713,11.4527320861816,104.876533508301,3670176,1984,1552,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-03 18:33:33.803618,81.50807913857633,3.1383543955575215,2.7776368687783313,2.2042607063049162e-32,10.0,-2.97,1.0,-3.26,0.3725,0.4991,1.1233,1.0,0.2167,0.2167,0
261661,npp,1260,1307,0.790096640586853,11.4481964111328,104.872421264648,3670176,1259,983,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-04 18:14:45.275088,97.50998710772485,37.55236633763799,32.648442554347724,2.789405135100014e-29,7.0,-37.56,1.357151599901897,-37.8,0.4758,0.8329,1.8135,0.5993,0.4676,0.4735,0
261840,npp,540,629,0.488308131694794,11.4527406692505,104.873008728027,3670176,539,413,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-05 17:55:54.968458,96.65655921117913,58.44743923009955,48.962201096428444,5.047375222765835e-24,4.0,-58.46,2.253202848596432,-58.58,0.5271,0.859,1.8487,0.5811,0.3346,0.2837,0
262578,npp,2802,1534,0.242285542190075,11.4482250213623,104.872535705566,3670176,2802,1151,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-09 18:21:09.014588,98.93315558336734,27.50265279725576,24.126418415869082,0.00018850892993984623,8.0,-27.52,1.184412938166907,-27.735,0.3947,0.6635,1.5179,0.7523,0.1435,0.1823,0
265506,npp,535,1533,0.64424055814743,11.4529638290405,104.876243591309,3670176,536,1150,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-25 18:21:26.244021,98.14544635292938,27.554249318503576,24.169911186253714,1.8601643094243165e-05,8.0,-27.57,1.184412938166907,-27.735,0.3947,0.6635,1.5179,0.7523,0.4829,0.4846,0
265885,npp,1062,3776,0.74537867307663,11.4476051330566,104.874862670898,3670176,1063,3043,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-27 19:24:10.192979,-78.2849910674361,65.22012668013836,53.481691395517785,3.476581515014758e-12,18.0,65.21,2.898275349237888,65.11,0.686,1.076,2.1166,0.4639,0.385,0.3458,0
266072,npp,387,3110,0.527240663766861,11.4535140991211,104.87247467041,3670176,389,2492,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-28 19:05:25.206298,-79.49438858156914,49.62198754382088,42.399430113009615,1.0677533182732396e-20,15.0,49.61,1.7549928774784245,49.58,0.5023,1.0526,1.7472,0.4742,0.1997,0.25,0
266442,npp,2071,1757,0.270199403166771,11.4533166885376,104.872543334961,3670176,2071,1340,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-30 18:27:49.889825,97.09926861077273,15.914961229749512,14.046460184006843,1.2359590780652237e-33,9.0,-15.89,1.0442604737599883,-16.22,0.362,0.5272,1.4984,0.9468,0.253,0.2558,0
266621,npp,1361,1080,0.35094578564167,11.4486494064331,104.877624511719,3670176,1363,793,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-01-31 18:09:01.339255,97.99985025862114,45.84946721290296,39.42497238356143,5.330950218620742e-34,6.0,-45.86,1.5732132722552272,-46.0,0.4519,0.6974,1.6025,0.7156,0.2789,0.2511,0
266809,npp,639,406,0.384606331586838,11.4522018432617,104.87378692627,3670176,636,231,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-01 17:50:09.233214,96.58020581921078,63.212452793091664,52.19481353463316,3.706086732777903e-32,3.0,-63.24,2.7445598364131496,-63.31,0.4134,0.9002,1.6372,0.5545,0.3113,0.2132,0
266823,npp,2598,3997,0.374497726559639,11.4486598968506,104.875984191895,3670176,2599,3166,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-01 19:30:32.057818,-77.93654049062387,68.92695496170023,55.68668847555126,1.5484838905366821e-32,19.0,68.91,3.5496478698597698,68.86,0.5165,1.2475,2.4317,0.4001,0.2532,0.1498,0
267013,npp,1928,3334,0.21811102330684662,11.450737953186,104.872665405273,3670176,1928,2683,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-02 19:11:47.071069,-78.95568568170457,55.76749655325261,47.03780830926679,1.0233831630905729e-31,16.0,55.75,2.0682789409984763,55.685,0.4653,0.7466,1.5174,0.6685,0.2436,0.1458,0
267203,npp,1228,2657,0.29384899139404297,11.4471244812012,104.875900268555,3670176,1227,2141,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-03 18:53:00.303909,-79.3258013040419,33.16080427546912,28.957176155702257,8.251977626826479e-29,13.0,33.15,1.2365102219381485,33.01,0.3452,0.5704,1.0898,0.8749,0.2754,0.2571,0
267725,npp,2170,629,0.533019036054611,11.4531602859497,104.87239074707,3670176,2170,413,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-06 17:56:33.470663,96.89583819150576,58.44690862777047,48.957850545053404,5.297299831462835e-10,4.0,-58.46,2.253202848596432,-58.58,0.5271,0.859,1.8487,0.5811,0.3544,0.3097,0
267929,npp,370,3554,0.592078477144241,11.4476709365845,104.872528076172,3670176,373,2885,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-07 19:18:09.525148,-78.67352665627459,60.88767043751666,50.65266116388375,5.767412091511941e-13,17.0,60.87,2.5331140255951103,60.8,0.5227,1.0235,2.2176,0.4877,0.3288,0.2887,0
271157,npp,479,2880,0.287264734506607,11.4505758285522,104.877090454102,3670176,478,2322,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-24 18:59:37.841819,-78.67002447028852,42.02883577209179,36.339067679077694,2.1692922007824583e-06,14.0,42.02,1.4867838833500562,41.98,0.429,0.6619,1.4191,0.754,0.2471,0.2166,0
271346,npp,2838,2205,0.307103410363197,11.4516849517822,104.875022888184,3670176,2838,1765,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-25 18:40:51.051193,-80.84703702807661,9.927316557720196,8.776626504382495,6.260973160933061e-15,11.0,9.92,1.0,9.92,0.3623,0.6653,1.3125,0.7502,0.1409,0.2304,0
271542,npp,2130,1530,0.639848053455353,11.4470233917236,104.875411987305,3670176,2130,1147,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-26 18:22:02.482764,98.45787714989598,27.708150842352193,24.30018760289875,1.1488118187929373e-22,8.0,-27.71,1.184412938166907,-27.735,0.3947,0.6635,1.5179,0.7523,0.4792,0.4813,0
271734,npp,1410,849,0.525018036365509,11.4514083862305,104.873611450195,3670176,1412,641,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-27 18:03:12.131975,97.68256136459924,52.84127748166739,44.85657661751472,5.93972395526304e-29,5.0,-52.86,1.9513309067639726,-52.91,0.5722,1.129,2.3522,0.4421,0.1896,0.2321,0
271924,npp,681,181,0.522188127040863,11.4484090805054,104.87427520752,3670176,681,88,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-02-28 17:44:20.003291,96.59236911639556,67.31926190774931,54.74337994793569,1.9352900591332655e-33,2.0,-67.34,3.1865100272627664,-67.34,0.8349,1.5292,2.7639,0.3264,0.1831,0.1704,0
272131,npp,1979,3104,0.620601236820221,11.4508533477783,104.876312255859,3670176,1978,2488,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-03-01 19:05:57.820770,-78.77152651895848,49.440621102438556,42.254145928067594,1.72127727359263e-32,15.0,49.43,1.7549928774784245,49.58,0.5023,1.0526,1.7472,0.4742,0.2529,0.2943,0
272324,npp,1285,2426,0.24649959057569498,11.4499807357788,104.871856689453,3670176,1285,1964,196611,3866787,1796,cam_phnompenh_20_38,11.45,104.875,20,38,cam_phnompenh,2014-03-02 18:47:11.034664,-80.61293126070981,22.100227599767184,19.449953719026922,1.3651217688084196e-32,12.0,22.08,1.0837787002826917,22.08,0.322,1.0593,1.923,0.4712,-0.2508,0.1161,0
