lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.008,1.0
1,0.884,0.878,0.941
2,0.759,0.761,0.845
3,0.652,0.655,0.733
4,0.562,0.56,0.616
5,0.495,0.476,0.501
6,0.411,0.402,0.388
7,0.337,0.337,0.292
8,0.273,0.281,0.212
9,0.221,0.233,0.148
10,0.179,0.193,0.098
11,0.147,0.159,0.059
12,0.121,0.132,0.03
13,0.105,0.11,0.01
14,0.097,0.094,-0.003
15,0.094,0.082,-0.01
16,0.094,0.073,-0.013
17,0.084,0.069,-0.015
18,0.076,0.067,-0.011
19,0.071,0.067,-0.002
20,0.072,0.07,0.016
21,0.074,0.073,0.042
22,0.072,0.078,0.077
23,0.073,0.083,0.125
24,0.076,0.088,0.185
25,0.084,0.093,0.254
26,0.09,0.096,0.33
27,0.093,0.098,0.404
28,0.079,0.099,0.457
29,0.08,0.098,0.49
30,0.096,0.096,0.497
31,0.125,0.092,0.474
32,0.149,0.087,0.426
33,0.125,0.081,0.352
34,0.092,0.073,0.272
35,0.071,0.063,0.197
36,0.061,0.054,0.131
37,0.05,0.044,0.073
38,0.031,0.035,0.021
39,0.014,0.027,-0.021
40,0.001,0.018,-0.053
41,-0.009,0.01,-0.078
42,-0.018,0.002,-0.097
43,-0.024,-0.004,-0.11
44,-0.029,-0.009,-0.118
45,-0.031,-0.012,-0.122
46,-0.03,-0.014,-0.121
47,-0.025,-0.015,-0.117
48,-0.018,-0.014,-0.107
49,-0.015,-0.011,-0.093
50,-0.012,-0.008,-0.071
51,-0.008,-0.004,-0.04
52,-0.003,0.001,0.001
53,0.008,0.007,0.056
54,0.011,0.014,0.119
55,0.016,0.021,0.187
56,0.033,0.028,0.258
57,0.062,0.033,0.322
58,0.071,0.035,0.368
59,0.068,0.037,0.384
60,0.047,0.037,0.368
61,0.038,0.037,0.331
62,0.045,0.035,0.28
63,0.043,0.032,0.217
64,0.044,0.028,0.149
65,0.031,0.025,0.081
66,0.017,0.021,0.02
67,0.007,0.016,-0.031
68,-0.001,0.012,-0.072
69,-0.006,0.008,-0.105
70,-0.012,0.005,-0.131
71,-0.015,0.002,-0.149
72,-0.016,-0.001,-0.162
73,-0.016,-0.003,-0.17
74,-0.016,-0.005,-0.174
75,-0.017,-0.006,-0.174
76,-0.017,-0.006,-0.172
77,-0.016,-0.006,-0.165
78,-0.011,-0.005,-0.152
79,-0.003,-0.004,-0.134
80,0.007,-0.003,-0.108
81,0.012,-0.001,-0.075
82,0.013,0.001,-0.034
83,0.015,0.001,0.015
84,0.02,0.001,0.072
85,0.028,0.0,0.132
86,0.018,-0.001,0.186
87,0.0,-0.002,0.227
88,-0.01,-0.004,0.254
89,-0.012,-0.007,0.26
90,-0.009,-0.011,0.246
91,-0.013,-0.015,0.213
92,-0.027,-0.019,0.168
93,-0.035,-0.024,0.12
94,-0.036,-0.028,0.073
95,-0.038,-0.033,0.028
96,-0.04,-0.038,-0.014
97,-0.046,-0.042,-0.052
98,-0.051,-0.045,-0.084
99,-0.052,-0.047,-0.109
100,-0.051,-0.049,-0.128
101,-0.048,-0.05,-0.143
102,-0.048,-0.05,-0.153
103,-0.048,-0.048,-0.16
104,-0.048,-0.046,-0.164
105,-0.046,-0.043,-0.164
106,-0.041,-0.039,-0.161
107,-0.037,-0.035,-0.154
108,-0.031,-0.03,-0.141
109,-0.025,-0.025,-0.123
110,-0.02,-0.02,-0.099
111,-0.017,-0.016,-0.068
112,-0.01,-0.012,-0.029
113,-0.009,-0.007,0.015
114,-0.008,-0.002,0.06
115,-0.004,0.002,0.104
116,0.009,0.005,0.141
117,0.021,0.008,0.168
118,0.024,0.011,0.181
119,0.021,0.013,0.181
120,0.017,0.014,0.168
121,0.015,0.014,0.145
122,0.016,0.014,0.116
123,0.016,0.014,0.084
124,0.015,0.014,0.05
125,0.013,0.014,0.019
126,0.012,0.013,-0.009
127,0.011,0.012,-0.032
128,0.008,0.01,-0.05
129,0.005,0.008,-0.063
130,0.001,0.006,-0.072
131,-0.002,0.003,-0.077
132,-0.004,0.001,-0.079
133,-0.005,-0.002,-0.077
134,-0.007,-0.004,-0.073
135,-0.009,-0.006,-0.066
136,-0.011,-0.009,-0.056
137,-0.01,-0.011,-0.042
138,-0.008,-0.012,-0.024
139,-0.006,-0.014,-0.001
140,-0.005,-0.014,0.027
141,-0.006,-0.014,0.059
142,-0.006,-0.014,0.094
143,-0.009,-0.014,0.132
144,-0.013,-0.014,0.169
145,-0.021,-0.014,0.2
146,-0.026,-0.014,0.225
147,-0.026,-0.013,0.239
148,-0.023,-0.012,0.243
149,-0.017,-0.011,0.235
150,-0.012,-0.009,0.217
151,-0.007,-0.008,0.192
152,-0.005,-0.007,0.162
153,-0.003,-0.007,0.13
154,-0.001,-0.006,0.098
155,0.001,-0.005,0.068
156,0.002,-0.004,0.041
157,0.003,-0.003,0.017
158,0.004,-0.001,-0.003
159,0.005,0.001,-0.019
160,0.006,0.002,-0.03
161,0.005,0.004,-0.038
162,0.004,0.005,-0.041
163,0.004,0.007,-0.041
164,0.004,0.008,-0.037
165,0.005,0.01,-0.03
166,0.005,0.011,-0.02
167,0.006,0.012,-0.006
168,0.007,0.012,0.011
169,0.009,0.012,0.031
170,0.01,0.013,0.053
171,0.011,0.013,0.08
172,0.012,0.014,0.109
173,0.017,0.014,0.138
174,0.023,0.015,0.162
175,0.029,0.016,0.18
176,0.031,0.016,0.192
177,0.023,0.016,0.195
178,0.015,0.016,0.19
179,0.01,0.017,0.178
180,0.01,0.017,0.158
181,0.015,0.017,0.134
182,0.017,0.018,0.106
183,0.02,0.019,0.078
184,0.021,0.02,0.052
185,0.02,0.021,0.028
186,0.019,0.022,0.006
187,0.019,0.023,-0.012
188,0.019,0.024,-0.027
189,0.019,0.025,-0.038
190,0.021,0.026,-0.046
191,0.023,0.027,-0.051
192,0.025,0.027,-0.052
193,0.025,0.028,-0.05
194,0.026,0.028,-0.045
195,0.028,0.028,-0.037
196,0.031,0.028,-0.025
197,0.035,0.028,-0.009
198,0.037,0.027,0.009
199,0.036,0.026,0.031
200,0.035,0.024,0.055
201,0.03,0.022,0.082
202,0.025,0.019,0.11
203,0.018,0.016,0.137
204,0.009,0.013,0.159
205,0.001,0.01,0.175
206,-0.002,0.007,0.182
207,0.002,0.003,0.18
208,0.002,-0.001,0.169
209,-0.005,-0.004,0.149
210,-0.012,-0.008,0.122
211,-0.018,-0.011,0.091
212,-0.02,-0.014,0.058
213,-0.018,-0.017,0.026
214,-0.018,-0.019,-0.003
215,-0.019,-0.02,-0.028
216,-0.02,-0.021,-0.049
217,-0.021,-0.021,-0.066
218,-0.022,-0.021,-0.079
219,-0.023,-0.021,-0.087
220,-0.024,-0.02,-0.093
221,-0.024,-0.019,-0.095
222,-0.024,-0.019,-0.094
223,-0.023,-0.018,-0.089
224,-0.021,-0.019,-0.081
225,-0.02,-0.019,-0.069
226,-0.018,-0.02,-0.053
227,-0.016,-0.021,-0.032
228,-0.014,-0.023,-0.008
229,-0.013,-0.024,0.021
230,-0.013,-0.026,0.053
231,-0.016,-0.028,0.087
232,-0.021,-0.03,0.12
233,-0.025,-0.032,0.15
234,-0.029,-0.034,0.177
235,-0.033,-0.037,0.195
236,-0.041,-0.039,0.202
237,-0.049,-0.04,0.197
238,-0.057,-0.042,0.177
239,-0.06,-0.043,0.147
240,-0.058,-0.044,0.111
241,-0.057,-0.045,0.071
242,-0.053,-0.045,0.031
243,-0.049,-0.046,-0.007
244,-0.045,-0.047,-0.041
245,-0.041,-0.047,-0.07
246,-0.038,-0.046,-0.095
247,-0.036,-0.044,-0.116
248,-0.034,-0.041,-0.133
249,-0.031,-0.038,-0.145
250,-0.029,-0.034,-0.154
251,-0.026,-0.03,-0.16
252,-0.024,-0.025,-0.161
253,-0.021,-0.019,-0.159
254,-0.018,-0.014,-0.153
255,-0.013,-0.009,-0.142
256,-0.009,-0.004,-0.126
257,-0.008,0.0,-0.106
258,-0.005,0.004,-0.079
259,-0.003,0.008,-0.047
260,0.001,0.01,-0.01
261,0.008,0.013,0.034
262,0.014,0.014,0.079
263,0.017,0.015,0.121
264,0.021,0.016,0.157
265,0.027,0.016,0.181
266,0.037,0.016,0.192
267,0.042,0.015,0.186
268,0.03,0.014,0.16
269,0.017,0.012,0.123
270,0.008,0.01,0.079
271,0.005,0.007,0.033
272,0.003,0.005,-0.013
273,-0.005,0.002,-0.057
274,-0.01,-0.001,-0.091
275,-0.014,-0.003,-0.118
276,-0.015,-0.006,-0.138
277,-0.017,-0.009,-0.153
278,-0.02,-0.012,-0.164
279,-0.023,-0.015,-0.171
280,-0.023,-0.017,-0.173
281,-0.023,-0.019,-0.171
282,-0.022,-0.021,-0.165
283,-0.021,-0.022,-0.154
284,-0.022,-0.023,-0.139
285,-0.022,-0.023,-0.12
286,-0.02,-0.023,-0.094
287,-0.016,-0.023,-0.062
288,-0.013,-0.022,-0.023
289,-0.014,-0.022,0.022
290,-0.021,-0.021,0.068
291,-0.023,-0.02,0.119
292,-0.021,-0.02,0.168
293,-0.013,-0.021,0.216
294,-0.019,-0.022,0.251
295,-0.03,-0.023,0.266
296,-0.038,-0.024,0.26
297,-0.034,-0.026,0.234
298,-0.027,-0.029,0.189
299,-0.02,-0.03,0.131
300,-0.026,-0.031,0.068
301,-0.032,-0.033,0.008
302,-0.031,-0.035,-0.044
303,-0.033,-0.038,-0.087
304,-0.035,-0.041,-0.123
305,-0.041,-0.043,-0.152
306,-0.046,-0.045,-0.173
307,-0.045,-0.046,-0.187
308,-0.043,-0.047,-0.196
309,-0.04,-0.046,-0.201
310,-0.041,-0.044,-0.203
311,-0.041,-0.041,-0.201
312,-0.041,-0.036,-0.195
313,-0.039,-0.031,-0.184
314,-0.034,-0.025,-0.167
315,-0.026,-0.017,-0.142
316,-0.02,-0.009,-0.11
317,-0.013,0.0,-0.07
318,-0.005,0.01,-0.022
319,0.005,0.018,0.037
320,0.02,0.027,0.106
321,0.019,0.035,0.172
322,0.019,0.043,0.235
323,0.023,0.049,0.292
324,0.052,0.054,0.339
325,0.093,0.058,0.362
326,0.105,0.06,0.347
327,0.099,0.061,0.302
328,0.088,0.059,0.243
329,0.082,0.054,0.178
330,0.074,0.048,0.113
331,0.065,0.041,0.051
332,0.048,0.035,-0.006
333,0.035,0.027,-0.051
334,0.022,0.019,-0.089
335,0.008,0.011,-0.119
336,-0.005,0.002,-0.143
337,-0.023,-0.005,-0.162
338,-0.036,-0.012,-0.176
339,-0.045,-0.018,-0.184
340,-0.05,-0.021,-0.187
341,-0.049,-0.023,-0.184
342,-0.048,-0.023,-0.178
343,-0.045,-0.021,-0.166
344,-0.04,-0.018,-0.147
345,-0.032,-0.014,-0.121
346,-0.02,-0.008,-0.085
347,-0.007,-0.001,-0.04
348,-0.001,0.007,0.014
349,0.012,0.017,0.077
350,0.037,0.025,0.151
351,0.068,0.032,0.231
352,0.091,0.038,0.305
353,0.076,0.042,0.356
354,0.055,0.045,0.375
355,0.039,0.046,0.366
356,0.047,0.046,0.334
357,0.074,0.044,0.281
358,0.067,0.041,0.208
359,0.054,0.037,0.13
360,0.038,0.028,0.058
361,0.019,0.016,-0.006
362,0.002,0.003,-0.06
363,-0.02,-0.011,-0.106
364,-0.039,-0.024,-0.142
365,-0.052,-0.036,-0.168
366,-0.061,-0.047,-0.187
367,-0.066,-0.057,-0.199
368,-0.069,-0.065,-0.206
369,-0.078,-0.071,-0.211
370,-0.084,-0.075,-0.21
371,-0.085,-0.077,-0.204
372,-0.084,-0.076,-0.194
373,-0.08,-0.074,-0.178
374,-0.08,-0.07,-0.158
375,-0.078,-0.063,-0.131
376,-0.076,-0.056,-0.095
377,-0.072,-0.047,-0.051
378,-0.063,-0.038,0.007
379,-0.055,-0.03,0.075
380,-0.056,-0.022,0.146
381,-0.046,-0.014,0.217
382,-0.007,-0.007,0.287
383,0.052,-0.002,0.344
384,0.09,0.002,0.367
385,0.062,0.004,0.341
386,0.03,0.005,0.289
387,0.001,0.004,0.225
388,-0.011,0.0,0.156
389,-0.011,-0.005,0.088
390,-0.026,-0.011,0.02
391,-0.034,-0.02,-0.037
392,-0.046,-0.029,-0.085
393,-0.055,-0.04,-0.124
394,-0.06,-0.051,-0.155
395,-0.068,-0.062,-0.18
396,-0.076,-0.072,-0.2
397,-0.079,-0.08,-0.212
398,-0.082,-0.086,-0.221
399,-0.081,-0.088,-0.225
400,-0.077,-0.086,-0.223
