gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154009,npp,1186,192,0.232261158525944,11.4427127838135,104.982269287109,3670176,1189,96,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-07 17:38:46.953404,96.54605276978099,67.12089701604225,54.6305043063136,1.0294315148994358e-05,2.0,-67.15,3.1865100272627664,-67.08,1.1276,1.343,1.7254,0.4623,0.2723,0.1074,0
154803,npp,338,1086,0.20600911229848862,11.444712638855,104.981430053711,3670176,339,799,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.73361262000867,45.636627783952626,39.25528339795581,3.581858610112373e-27,6.0,-45.66,1.5732132722552272,-45.49,0.6073,0.8683,1.34,0.715,0.1998,0.1473,0
155739,npp,1805,1312,0.5316022336483,11.4493370056152,104.981834411621,3670176,1805,988,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.35812780372922,37.33904875186264,32.46974856809145,4.508348522496131e-29,7.0,-37.36,1.357151599901897,-37.08,0.5854,0.884,1.4137,0.7023,0.3612,0.3733,0
155924,npp,1074,635,0.19490434974431992,11.4456481933594,104.985046386719,3670176,1077,418,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.05858788090923,58.29594078383533,48.853342604366404,5.964633259614535e-24,4.0,-58.32,2.2013981571160284,-58.22,0.8025,1.1238,1.7871,0.5524,0.1989,0.1077,0
169981,npp,2239,1753,0.3925901055336,11.4484491348267,104.982292175293,3670176,2239,1336,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-11 18:22:33.822772,95.4983737985028,16.130583759921123,14.236122504759228,5.01299870363268e-34,9.0,-16.11,1.0442604737599883,-15.345,0.5445,0.9052,1.2311,0.6858,0.1299,0.2693,0
170155,npp,1511,1075,0.484849631786346,11.4471530914307,104.986206054688,3670176,1512,789,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.50294216389561,46.011916295622214,39.556525469769994,6.0124883152878954e-34,6.0,-46.03,1.5732132722552272,-45.49,0.6073,0.8683,1.34,0.715,0.3771,0.3467,0
170350,npp,2733,3993,1.067465007305145,11.4453582763672,104.980934143066,3670176,2731,3165,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.69109372362773,68.8553535569541,55.64923403004338,8.63597901080023e-33,19.0,68.85,3.5496478698597698,69.09,1.2446,1.7531,2.5299,0.3541,0.4277,0.378,0
170531,npp,2046,3330,0.564581543207169,11.4442186355591,104.983154296875,3670176,2044,2678,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.50499780283617,55.65297792270557,46.956370269482086,4.863692765015746e-32,16.0,55.65,2.0682789409984763,56.05,0.9158,1.199,1.781,0.5178,0.3141,0.2923,0
170716,npp,1347,2652,0.496685445308685,11.4472332000732,104.98055267334,3670176,1348,2138,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.85613538174543,32.920158466500055,28.754314966939745,2.784150281694176e-29,13.0,32.92,1.2365102219381485,33.69,0.612,0.7739,1.4162,0.8023,0.3967,0.3985,0
170898,npp,651,1977,0.31975531578064,11.4455833435059,104.980697631836,3670176,651,1547,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-16 18:28:50.380886,107.85176700192457,3.317347822375313,2.935962680653101,1.2118240094173146e-24,10.0,-3.31,1.0,-2.33,0.445,0.6208,1.1412,1.0,0.3198,0.3198,0
171079,npp,3016,1303,0.417991071939468,11.4430980682373,104.986404418945,3670176,3016,979,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.45775291510206,37.70462614363686,32.77343671921886,1.4487136438071188e-18,7.0,-37.72,1.357151599901897,-37.08,0.5854,0.884,1.4137,0.7023,0.2775,0.2936,0
171260,npp,2282,625,0.53950434923172,11.445873260498,104.981201171875,3670176,2281,409,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.70995428600946,58.518340148474515,49.0080131132293,2.15285275912694e-11,4.0,-58.55,2.253202848596432,-58.22,0.8025,1.1238,1.7871,0.5524,0.3615,0.298,0
171454,npp,485,3553,0.736577153205872,11.4460067749023,104.985466003418,3670176,487,2884,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.10211601036127,60.86361726949254,50.63980565830363,1.9993494743315403e-14,17.0,60.85,2.5331140255951103,61.11,0.8861,1.2194,1.8723,0.5092,0.4303,0.375,0
171638,npp,2877,2882,0.42249009013176,11.4484272003174,104.982696533203,3670176,2876,2324,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.72931158604781,42.12036724713971,36.41797742389202,2.3486273640129432e-07,14.0,42.09,1.4867838833500562,42.56,0.6643,1.0638,1.2876,0.5836,0.1895,0.2466,0
174800,npp,3018,2216,0.42545473575592,11.4449825286865,104.980072021484,3670176,3018,1775,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-06 18:35:34.409925,-78.29273930736932,10.572885224754192,9.346112665486556,7.389027678115229e-16,11.0,10.56,1.0,10.78,0.6505,0.8962,1.1412,0.6927,0.1501,0.2947,0
175187,npp,1581,862,0.654535710811615,11.4448938369751,104.98616027832,3670176,1580,648,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-08 17:57:55.491784,96.97637581352677,52.47716046898436,44.58233107976411,1.4119221466969953e-29,5.0,-52.5,1.847645286154319,-52.44,0.6818,1.0375,1.6109,0.5984,0.4136,0.3917,0
175772,npp,1471,2442,0.332208439707756,11.4426975250244,104.984588623047,3670176,1470,1977,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.90088630090412,22.970346983088678,20.20623393429481,4.024757061591663e-33,12.0,22.93,1.0837787002826917,22.93,0.6513,1.1388,1.3116,0.5452,-0.1234,0.1811,0
175964,npp,769,1769,0.558631151914597,11.4471263885498,104.983711242676,3670176,769,1350,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-12 18:23:09.357077,99.05526684885743,15.204579112889753,13.421662452269066,1.0629841529138926e-31,9.0,-15.24,1.0442604737599883,-15.345,0.5445,0.9052,1.2311,0.6858,0.2889,0.3831,0
176156,npp,57,1091,0.669796407222748,11.4432897567749,104.984512329102,3670176,57,801,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.66646280046332,45.45655310516043,39.10730773099618,1.863593748548368e-28,6.0,-45.49,1.5732132722552272,-45.49,0.6073,0.8683,1.34,0.715,0.4946,0.4789,0
176748,npp,2993,2670,0.395575821399689,11.4437046051025,104.982566833496,3670176,2994,2150,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-02-16 18:48:19.628843,-80.02419349728827,33.72071567615085,29.428044573965323,1.3175999304040331e-19,13.0,33.71,1.2937979144666532,33.69,0.612,0.7739,1.4162,0.8023,0.3284,0.3174,0
180152,npp,30,2003,0.554333955049515,11.442892074585,104.98087310791,3670176,29,1572,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-05 18:29:49.156746,84.09003627996812,1.8845310266341346,1.6678077521581909,0.00044933256017248635,10.0,-1.82,1.0,-2.33,0.445,0.6208,1.1412,1.0,0.5543,0.5543,0
180348,npp,2393,1329,0.865843415260315,11.4482288360596,104.981491088867,3670176,2393,1004,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.5297882031539,36.69238142430757,31.9252820723512,1.298618778930386e-10,7.0,-36.68,1.357151599901897,-37.08,0.5854,0.884,1.4137,0.7023,0.6074,0.6081,0
180544,npp,1675,652,0.5815928280353551,11.4432744979858,104.985733032227,3670176,1674,434,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.97623909291471,57.906890067847684,48.570414458231056,1.4818800853469836e-18,4.0,-57.91,2.2013981571160284,-58.22,0.8025,1.1238,1.7871,0.5524,0.3745,0.3213,0
180755,npp,2946,3576,0.681846141815186,11.4493446350098,104.983093261719,3670176,2949,2902,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.80266015292877,61.34082121824716,50.95373450321997,3.377585620126823e-16,17.0,61.32,2.5331140255951103,61.11,0.8861,1.2194,1.8723,0.5092,0.4086,0.3472,0
181155,npp,1557,2232,0.619604080915451,11.4427042007446,104.982627868652,3670176,1557,1790,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.87475614922313,11.441608607802017,10.111486704370872,3.5097823028032e-29,11.0,11.46,1.015504800579495,10.78,0.6505,0.8962,1.1412,0.6927,0.3485,0.4292,0
181554,npp,136,877,0.821202516555786,11.4448223114014,104.98168182373,3670176,136,658,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.2094117238525,52.07310803416548,44.27453091980218,3.279468387763255e-33,5.0,-52.07,1.847645286154319,-52.44,0.6818,1.0375,1.6109,0.5984,0.5038,0.4914,0
181765,npp,1389,3798,1.0796777606010441,11.4460906982422,104.980415344238,3670176,1387,3057,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.08422690021766,65.61805517750997,53.72090129705095,3.662767494622164e-31,18.0,65.59,3.0,65.375,1.0048,1.6225,2.6588,0.3826,0.4399,0.4131,0
182359,npp,2378,1783,0.53045642375946,11.4439878463745,104.982643127441,3670176,2378,1363,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.65260229950901,14.455830215143024,12.763616214572655,7.277986060339306e-24,9.0,-14.46,1.015504800579495,-15.345,0.5445,0.9052,1.2311,0.6858,0.2518,0.3638,0
182754,npp,942,434,0.6180572509765621,11.4427804946899,104.986061096191,3670176,939,251,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.68619249586305,62.670208172037086,51.833496220322715,5.996445299160952e-12,3.0,-62.68,2.6065528283652384,-63.03,0.6951,1.0821,1.7962,0.5737,0.4428,0.3546,0
182767,npp,2900,4022,1.5951566696167,11.444655418396,104.982467651367,3670176,2902,3178,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.08182540855555,69.3068458191017,55.89167313795251,8.932961600147277e-21,19.0,69.29,3.5496478698597698,69.09,1.2446,1.7531,2.5299,0.3541,0.5763,0.5649,0
182958,npp,2228,3360,1.1534172296524,11.4478626251221,104.985778808594,3670176,2230,2709,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.9404662247837,56.4208471448564,47.50855770724576,4.853083243955394e-15,16.0,56.41,2.1127631471468895,56.05,0.9158,1.199,1.781,0.5178,0.5992,0.5972,0
183154,npp,1542,2684,0.405707240104675,11.446873664856,104.982116699219,3670176,1542,2160,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.55726713749446,34.299991429089125,29.917815503386485,2.098257646050275e-08,13.0,34.31,1.2937979144666532,33.69,0.612,0.7739,1.4162,0.8023,0.3363,0.3255,0
186476,npp,1613,2014,0.425367474555969,11.4433431625366,104.983467102051,3670176,1613,1582,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-04-06 18:30:21.510995,71.65705048780143,1.3633502207306938,1.2066746592746425,1.5122589769336167e-17,10.0,-1.19,1.0,-2.33,0.445,0.6208,1.1412,1.0,0.4254,0.4254,0
188809,npp,129,1112,0.419226944446564,11.4458618164062,104.983589172363,3670176,131,818,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-04-18 18:05:24.065990,98.15230942805954,44.76338276355667,38.55619784858722,5.1405708346961116e-08,6.0,-44.78,1.5732132722552272,-45.49,0.6073,0.8683,1.34,0.715,0.3354,0.2997,0
198393,npp,1306,2004,0.441176801919937,11.4452543258667,104.984634399414,3670176,1306,1572,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-06-09 18:30:43.072235,91.97659132568832,1.7589987011735049,1.556853766781427,3.590151832071701e-30,10.0,-1.76,1.0,-2.33,0.445,0.6208,1.1412,1.0,0.4412,0.4412,0
237030,npp,126,3346,0.594039261341095,11.4458646774292,104.980247497559,3670176,124,2695,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-10-29 19:09:54.167750,-78.63986330295768,56.078649773260516,47.260090051449346,0.00012901872649648705,16.0,56.05,2.0682789409984763,56.05,0.9158,1.199,1.781,0.5178,0.3283,0.3076,0
237224,npp,2505,2670,0.798895299434662,11.447319984436,104.983406066895,3670176,2505,2150,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.5389828899732,33.72103668189121,29.42857947131608,2.7414633568776706e-11,13.0,33.71,1.2937979144666532,33.69,0.612,0.7739,1.4162,0.8023,0.6402,0.6409,0
237421,npp,1800,1996,0.295129373669624,11.4427804946899,104.985137939453,3670176,1800,1564,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-10-31 18:32:18.876317,85.76954129126355,2.3010361346612416,2.036392817620941,4.426038098427624e-19,10.0,-2.22,1.0,-2.33,0.445,0.6208,1.1412,1.0,0.2951,0.2951,0
237814,npp,340,643,0.762994229793549,11.4433355331421,104.985816955566,3670176,342,425,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.271182965085,58.1144028230477,48.71734039014948,1.392494253850383e-31,4.0,-58.13,2.2013981571160284,-58.22,0.8025,1.1238,1.7871,0.5524,0.4569,0.4215,0
238025,npp,1617,3566,0.971856296062469,11.4462385177612,104.986053466797,3670176,1620,2894,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.71201665322268,61.13175734774926,50.813253341100044,1.4644644652638215e-31,17.0,61.11,2.5331140255951103,61.11,0.8861,1.2194,1.8723,0.5092,0.5231,0.4948,0
239387,npp,1701,2440,0.324419602751732,11.4445676803589,104.983444213867,3670176,1701,1976,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-11-10 18:44:53.868796,-79.55521378618921,22.814870535772393,20.07073860241789,2.2200346945756782e-14,12.0,22.82,1.0837787002826917,22.93,0.6513,1.1388,1.3116,0.5452,-0.1306,0.1769,0
243393,npp,951,2666,0.383406668901443,11.4477739334106,104.98526763916,3670176,952,2147,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-12-01 18:51:33.235292,-79.84970794883631,33.55467226343841,29.28924630382821,1.024287158886502e-25,13.0,33.55,1.2937979144666532,33.69,0.612,0.7739,1.4162,0.8023,0.319,0.3076,0
244330,npp,2500,2895,0.601105213165283,11.44837474823,104.981239318848,3670176,2501,2335,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.42220579946637,42.56249279958236,36.7760114541136,3.618099124867682e-30,14.0,42.56,1.4867838833500562,42.56,0.6643,1.0638,1.2876,0.5836,0.3096,0.3508,0
244515,npp,1812,2220,0.25075317919254303,11.4440221786499,104.980529785156,3670176,1812,1779,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-12-07 18:39:12.066088,-81.38507363307502,10.789703361215118,9.53761739909672,8.934570671807082e-26,11.0,10.78,1.015504800579495,10.78,0.6505,0.8962,1.1412,0.6927,-0.0148,0.1737,0
245274,npp,986,3123,0.568080395460129,11.4474182128906,104.983901977539,3670176,986,2500,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.90933648642495,50.004676458978594,42.69539051568343,8.282057649060609e-07,15.0,50.0,1.7549928774784245,50.075,0.9474,1.3264,1.7329,0.4681,0.1888,0.2659,0
248273,npp,1843,3127,0.679078698158264,11.4425230026245,104.983062744141,3670176,1844,2503,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.5142367424398,50.129831160858686,42.79421052681948,0.0001889145807100414,15.0,50.12,1.7549928774784245,50.075,0.9474,1.3264,1.7329,0.4681,0.252,0.3179,0
248459,npp,1138,2448,0.5497956275939939,11.4467372894287,104.98072052002,3670176,1138,1983,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.55960237334106,23.247362719549745,20.44898386694199,1.7284648615581733e-11,12.0,23.25,1.0837787002826917,22.93,0.6513,1.1388,1.3116,0.5452,0.0774,0.2997,0
248641,npp,438,1774,0.443202763795853,11.4437532424927,104.983856201172,3670176,438,1354,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2013-12-29 18:27:11.857684,97.27903958836289,14.978170353664787,13.22449573436165,9.028186287930778e-20,9.0,-14.96,1.0442604737599883,-15.345,0.5445,0.9052,1.2311,0.6858,0.1784,0.304,0
261483,npp,1983,1999,0.448870658874512,11.4424743652344,104.985092163086,3670176,1983,1567,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-03 18:33:33.803618,75.77750296034789,2.256254762691361,1.9970289843509674,2.164861271666443e-32,10.0,-2.05,1.0,-2.33,0.445,0.6208,1.1412,1.0,0.4489,0.4489,0
261661,npp,1258,1323,0.863564133644104,11.4467010498047,104.981430053711,3670176,1258,998,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-04 18:14:45.275088,97.68053790044479,36.91150304958131,32.113638895282776,2.648337601210706e-29,7.0,-36.92,1.357151599901897,-37.08,0.5854,0.884,1.4137,0.7023,0.6058,0.6065,0
261840,npp,539,644,0.995204329490662,11.4465627670288,104.980133056641,3670176,538,427,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.71468125538483,58.088944524948445,48.70865479029569,4.655125412133921e-24,4.0,-58.1,2.2013981571160284,-58.22,0.8025,1.1238,1.7871,0.5524,0.5624,0.5498,0
262578,npp,2800,1549,0.447321683168411,11.4436721801758,104.984352111816,3670176,2799,1162,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-09 18:21:07.235307,97.08417169811474,26.782585077904756,23.506516658115743,0.00017581118216100267,8.0,-26.78,1.1367971201176101,-27.005,0.5729,0.8609,1.4175,0.7211,0.257,0.3226,0
265506,npp,534,1548,0.655756413936615,11.4448852539062,104.980529785156,3670176,534,1162,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-25 18:21:26.244021,98.28033000454313,26.819298537131683,23.53722062688119,2.0837030595627076e-05,8.0,-26.83,1.1367971201176101,-27.005,0.5729,0.8609,1.4175,0.7211,0.4404,0.4729,0
265885,npp,1059,3792,1.0048375129699711,11.4462089538574,104.985382080078,3670176,1062,3053,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.36153365539262,65.50096147102359,53.6562074424133,3.88753693067124e-12,18.0,65.49,3.0,65.375,1.0048,1.6225,2.6588,0.3826,0.4149,0.3845,0
266072,npp,385,3126,1.047091782093048,11.4472646713257,104.983833312988,3670176,387,2502,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.57964812113134,50.10368855616471,42.77273606811077,1.1792634021417223e-20,15.0,50.09,1.7549928774784245,50.075,0.9474,1.3264,1.7329,0.4681,0.4617,0.4901,0
266254,npp,2769,2448,0.835480690002441,11.4481525421143,104.986343383789,3670176,2770,1982,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-29 18:46:38.440725,-80.63668364049407,23.244527278468322,20.44590034029902,6.178863349947718e-28,12.0,23.25,1.0837787002826917,22.93,0.6513,1.1388,1.3116,0.5452,0.341,0.4555,0
266442,npp,2070,1773,0.424159377813339,11.4435443878174,104.98168182373,3670176,2070,1354,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-30 18:27:49.889825,97.23803117729827,15.036552870880575,13.275341236419719,1.2851788801429184e-33,9.0,-15.02,1.0442604737599883,-15.345,0.5445,0.9052,1.2311,0.6858,0.1602,0.2909,0
266621,npp,1359,1094,0.629651069641113,11.4447259902954,104.982551574707,3670176,1357,804,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-01-31 18:08:59.559974,97.031941707325,45.38273956698761,39.05203412028316,5.287427877569518e-34,6.0,-45.39,1.5732132722552272,-45.49,0.6073,0.8683,1.34,0.715,0.4691,0.4502,0
266809,npp,638,422,0.387564927339554,11.4445934295654,104.983894348145,3670176,636,242,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-01 17:50:09.233214,96.62735010120002,62.90136042646956,51.99174768390361,3.604665563762466e-32,3.0,-62.92,2.6065528283652384,-63.03,0.6951,1.0821,1.7962,0.5737,0.3544,0.2224,0
266823,npp,2595,4013,0.996943771839142,11.4464263916016,104.986618041992,3670176,2598,3174,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-01 19:30:32.057818,-78.00103296173937,69.17032268487657,55.823572755640065,1.5752271656233058e-32,19.0,69.15,3.5496478698597698,69.09,1.2446,1.7531,2.5299,0.3541,0.4078,0.353,0
267013,npp,1926,3349,0.746995806694031,11.4444026947021,104.979568481445,3670176,1927,2698,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-02 19:11:47.071069,-79.02397713532449,56.151198156185266,47.317507276761994,1.0077622623240177e-31,16.0,56.13,2.0682789409984763,56.05,0.9158,1.199,1.781,0.5178,0.4023,0.3868,0
267725,npp,2169,645,0.835705637931824,11.4459934234619,104.986663818359,3670176,2169,427,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.95724879208446,58.064320139445805,48.68725372476522,4.710940842700551e-10,4.0,-58.08,2.2013981571160284,-58.22,0.8025,1.1238,1.7871,0.5524,0.49,0.4617,0
267929,npp,367,3569,0.939561247825623,11.444206237793,104.982444763184,3670176,372,2897,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-07 19:18:07.745867,-78.08347558133454,61.195386401014346,50.86131955413495,5.188575753876198e-13,17.0,61.18,2.5331140255951103,61.11,0.8861,1.2194,1.8723,0.5092,0.5104,0.4784,0
271157,npp,477,2895,0.68295693397522,11.4455871582031,104.98046875,3670176,476,2335,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-24 18:59:37.841819,-78.7980311531277,42.57079971945532,36.780764904623275,2.442179502564688e-06,14.0,42.56,1.4867838833500562,42.56,0.6643,1.0638,1.2876,0.5836,0.3647,0.3986,0
271346,npp,2836,2221,0.960267186164856,11.4472818374634,104.987014770508,3670176,2836,1779,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-25 18:40:51.051193,-81.42365957719178,10.849601983454168,9.589943420803806,7.000976213794697e-15,11.0,10.84,1.015504800579495,10.78,0.6505,0.8962,1.1412,0.6927,0.6839,0.6652,0
271542,npp,2128,1545,0.403513818979263,11.4427471160889,104.986404418945,3670176,2127,1159,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-26 18:22:00.703485,96.6160851707706,27.00330429142573,23.693777257277564,1.2598882462837583e-22,8.0,-26.98,1.1367971201176101,-27.005,0.5729,0.8609,1.4175,0.7211,0.2185,0.291,0
271734,npp,1409,865,0.681829929351807,11.4452362060547,104.984680175781,3670176,1412,650,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.76597351090747,52.396414425868265,44.52036040731063,6.333482055199584e-29,5.0,-52.41,1.847645286154319,-52.44,0.6818,1.0375,1.6109,0.5984,0.4283,0.408,0
271924,npp,680,196,0.771369993686676,11.4431600570679,104.980323791504,3670176,680,97,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.6440052521096,67.06403982110196,54.591974430279926,1.9936996150099177e-33,2.0,-67.08,3.1865100272627664,-67.08,1.1276,1.343,1.7254,0.4623,0.4414,0.3566,0
271936,npp,2657,3785,1.33576190471649,11.4481687545776,104.981163024902,3670176,2661,3049,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-02-28 19:24:44.605893,-78.30353827508445,65.386525132176,53.57857929152193,1.8335387175370361e-28,18.0,65.37,3.0,65.375,1.0048,1.6225,2.6588,0.3826,0.5252,0.5111,0
272131,npp,1977,3119,0.890615820884705,11.4455327987671,104.98014831543,3670176,1977,2498,196611,3866787,1870,cam_phnompenh_46_39,11.44583333,104.98333333,46,39,cam_phnompenh,2014-03-01 19:05:57.820770,-78.86545497855388,49.89086711323367,42.603587351558346,1.792374596921197e-32,15.0,49.88,1.7549928774784245,50.075,0.9474,1.3264,1.7329,0.4681,0.3726,0.4169,0
