lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.857,0.852,0.916
2,0.728,0.752,0.804
3,0.642,0.666,0.692
4,0.578,0.59,0.577
5,0.519,0.525,0.462
6,0.461,0.47,0.354
7,0.414,0.423,0.265
8,0.378,0.383,0.198
9,0.353,0.35,0.149
10,0.331,0.324,0.109
11,0.315,0.302,0.081
12,0.301,0.285,0.058
13,0.29,0.272,0.04
14,0.281,0.262,0.026
15,0.276,0.255,0.018
16,0.272,0.25,0.017
17,0.265,0.247,0.019
18,0.25,0.246,0.02
19,0.239,0.245,0.028
20,0.231,0.245,0.044
21,0.225,0.245,0.069
22,0.215,0.245,0.102
23,0.215,0.245,0.149
24,0.217,0.244,0.205
25,0.23,0.243,0.274
26,0.233,0.238,0.343
27,0.22,0.233,0.405
28,0.213,0.227,0.454
29,0.211,0.221,0.484
30,0.229,0.215,0.493
31,0.247,0.208,0.47
32,0.277,0.201,0.428
33,0.254,0.195,0.357
34,0.214,0.188,0.276
35,0.189,0.18,0.204
36,0.169,0.173,0.141
37,0.149,0.165,0.086
38,0.135,0.158,0.044
39,0.124,0.151,0.013
40,0.116,0.145,-0.009
41,0.107,0.138,-0.026
42,0.1,0.131,-0.038
43,0.097,0.124,-0.046
44,0.1,0.118,-0.049
45,0.101,0.113,-0.048
46,0.108,0.109,-0.04
47,0.115,0.106,-0.03
48,0.125,0.105,-0.016
49,0.128,0.105,0.0
50,0.128,0.105,0.024
51,0.13,0.106,0.057
52,0.124,0.108,0.096
53,0.114,0.111,0.144
54,0.101,0.114,0.199
55,0.096,0.119,0.262
56,0.101,0.123,0.324
57,0.123,0.125,0.388
58,0.136,0.124,0.435
59,0.127,0.122,0.45
60,0.116,0.119,0.433
61,0.107,0.116,0.394
62,0.111,0.111,0.344
63,0.116,0.106,0.285
64,0.126,0.102,0.224
65,0.123,0.098,0.162
66,0.114,0.095,0.106
67,0.105,0.092,0.059
68,0.099,0.091,0.023
69,0.094,0.09,-0.005
70,0.09,0.091,-0.027
71,0.084,0.093,-0.044
72,0.081,0.097,-0.055
73,0.082,0.102,-0.062
74,0.086,0.107,-0.065
75,0.085,0.113,-0.066
76,0.089,0.119,-0.061
77,0.092,0.126,-0.054
78,0.104,0.133,-0.039
79,0.12,0.14,-0.017
80,0.145,0.148,0.014
81,0.164,0.155,0.052
82,0.181,0.163,0.096
83,0.197,0.168,0.148
84,0.203,0.172,0.205
85,0.207,0.175,0.265
86,0.204,0.176,0.322
87,0.194,0.177,0.369
88,0.188,0.175,0.4
89,0.187,0.173,0.412
90,0.189,0.168,0.403
91,0.173,0.162,0.363
92,0.158,0.155,0.31
93,0.142,0.146,0.25
94,0.127,0.136,0.19
95,0.113,0.126,0.136
96,0.102,0.116,0.088
97,0.09,0.106,0.048
98,0.079,0.096,0.017
99,0.069,0.087,-0.007
100,0.059,0.078,-0.027
101,0.054,0.071,-0.041
102,0.048,0.064,-0.052
103,0.049,0.059,-0.056
104,0.051,0.055,-0.057
105,0.057,0.053,-0.056
106,0.061,0.052,-0.052
107,0.064,0.052,-0.046
108,0.065,0.053,-0.037
109,0.062,0.054,-0.023
110,0.063,0.055,-0.003
111,0.066,0.057,0.024
112,0.067,0.059,0.056
113,0.065,0.062,0.095
114,0.068,0.065,0.137
115,0.069,0.067,0.179
116,0.073,0.069,0.215
117,0.072,0.07,0.243
118,0.074,0.071,0.255
119,0.06,0.071,0.249
120,0.056,0.071,0.234
121,0.058,0.071,0.209
122,0.068,0.071,0.18
123,0.074,0.071,0.145
124,0.076,0.07,0.107
125,0.077,0.07,0.072
126,0.077,0.069,0.041
127,0.075,0.069,0.014
128,0.072,0.07,-0.008
129,0.07,0.07,-0.025
130,0.065,0.07,-0.038
131,0.065,0.07,-0.045
132,0.065,0.07,-0.048
133,0.064,0.069,-0.049
134,0.061,0.068,-0.048
135,0.06,0.067,-0.044
136,0.06,0.065,-0.038
137,0.064,0.064,-0.027
138,0.068,0.061,-0.013
139,0.068,0.059,0.004
140,0.067,0.057,0.026
141,0.063,0.055,0.053
142,0.059,0.052,0.086
143,0.057,0.05,0.124
144,0.053,0.047,0.163
145,0.049,0.045,0.199
146,0.043,0.044,0.227
147,0.043,0.043,0.249
148,0.034,0.042,0.255
149,0.029,0.041,0.247
150,0.029,0.04,0.226
151,0.03,0.039,0.197
152,0.032,0.037,0.165
153,0.032,0.036,0.132
154,0.029,0.036,0.1
155,0.031,0.036,0.073
156,0.04,0.036,0.053
157,0.045,0.038,0.035
158,0.048,0.039,0.02
159,0.051,0.042,0.009
160,0.053,0.044,0.001
161,0.054,0.047,-0.005
162,0.053,0.051,-0.01
163,0.051,0.054,-0.012
164,0.05,0.057,-0.013
165,0.052,0.06,-0.011
166,0.054,0.062,-0.007
167,0.057,0.064,0.002
168,0.061,0.065,0.013
169,0.064,0.066,0.029
170,0.068,0.067,0.048
171,0.07,0.068,0.072
172,0.074,0.068,0.1
173,0.077,0.069,0.132
174,0.084,0.069,0.161
175,0.085,0.07,0.187
176,0.085,0.07,0.208
177,0.077,0.071,0.217
178,0.071,0.071,0.217
179,0.065,0.072,0.204
180,0.06,0.073,0.184
181,0.061,0.075,0.158
182,0.063,0.076,0.13
183,0.066,0.077,0.103
184,0.068,0.078,0.08
185,0.07,0.078,0.06
186,0.074,0.079,0.043
187,0.079,0.079,0.03
188,0.085,0.079,0.021
189,0.088,0.079,0.012
190,0.092,0.08,0.005
191,0.094,0.081,-0.001
192,0.094,0.082,-0.005
193,0.092,0.084,-0.008
194,0.09,0.085,-0.008
195,0.089,0.087,-0.006
196,0.089,0.089,-0.002
197,0.089,0.091,0.006
198,0.088,0.094,0.019
199,0.088,0.096,0.036
200,0.09,0.098,0.058
201,0.09,0.099,0.084
202,0.09,0.099,0.113
203,0.086,0.099,0.144
204,0.089,0.099,0.171
205,0.092,0.099,0.192
206,0.099,0.099,0.204
207,0.109,0.099,0.203
208,0.115,0.099,0.19
209,0.112,0.099,0.166
210,0.108,0.098,0.138
211,0.107,0.097,0.108
212,0.102,0.096,0.074
213,0.098,0.094,0.043
214,0.098,0.093,0.017
215,0.097,0.092,-0.004
216,0.094,0.09,-0.023
217,0.088,0.089,-0.038
218,0.082,0.088,-0.051
219,0.077,0.087,-0.06
220,0.073,0.086,-0.066
221,0.073,0.086,-0.068
222,0.075,0.085,-0.068
223,0.079,0.085,-0.064
224,0.081,0.084,-0.057
225,0.082,0.084,-0.047
226,0.082,0.084,-0.033
227,0.082,0.084,-0.014
228,0.081,0.084,0.009
229,0.08,0.084,0.037
230,0.083,0.084,0.071
231,0.087,0.085,0.109
232,0.094,0.085,0.15
233,0.1,0.084,0.191
234,0.103,0.083,0.226
235,0.097,0.082,0.251
236,0.095,0.081,0.263
237,0.085,0.079,0.258
238,0.074,0.077,0.235
239,0.071,0.075,0.205
240,0.068,0.073,0.167
241,0.065,0.071,0.127
242,0.062,0.069,0.09
243,0.059,0.068,0.055
244,0.059,0.066,0.025
245,0.059,0.065,0.0
246,0.058,0.064,-0.02
247,0.058,0.063,-0.035
248,0.057,0.063,-0.047
249,0.059,0.063,-0.057
250,0.061,0.064,-0.064
251,0.065,0.064,-0.068
252,0.068,0.066,-0.07
253,0.072,0.067,-0.068
254,0.076,0.07,-0.063
255,0.078,0.072,-0.055
256,0.082,0.076,-0.043
257,0.086,0.079,-0.026
258,0.089,0.083,-0.003
259,0.091,0.087,0.027
260,0.092,0.09,0.061
261,0.091,0.093,0.102
262,0.09,0.095,0.144
263,0.083,0.096,0.181
264,0.082,0.098,0.214
265,0.085,0.098,0.232
266,0.091,0.099,0.235
267,0.104,0.099,0.221
268,0.111,0.099,0.192
269,0.109,0.098,0.15
270,0.101,0.096,0.105
271,0.099,0.094,0.06
272,0.1,0.091,0.02
273,0.099,0.089,-0.014
274,0.098,0.087,-0.043
275,0.094,0.086,-0.066
276,0.091,0.084,-0.082
277,0.087,0.083,-0.093
278,0.08,0.082,-0.102
279,0.074,0.081,-0.109
280,0.066,0.08,-0.114
281,0.065,0.08,-0.114
282,0.066,0.081,-0.11
283,0.069,0.082,-0.103
284,0.072,0.083,-0.093
285,0.081,0.085,-0.076
286,0.086,0.087,-0.056
287,0.09,0.09,-0.027
288,0.091,0.093,0.008
289,0.092,0.097,0.052
290,0.097,0.102,0.104
291,0.108,0.107,0.162
292,0.121,0.112,0.223
293,0.132,0.116,0.281
294,0.133,0.119,0.323
295,0.122,0.12,0.341
296,0.117,0.121,0.333
297,0.116,0.12,0.298
298,0.116,0.119,0.248
299,0.124,0.117,0.19
300,0.128,0.115,0.129
301,0.131,0.113,0.072
302,0.126,0.11,0.02
303,0.118,0.106,-0.025
304,0.113,0.103,-0.06
305,0.107,0.1,-0.086
306,0.1,0.098,-0.105
307,0.093,0.098,-0.119
308,0.087,0.098,-0.128
309,0.087,0.098,-0.131
310,0.078,0.1,-0.135
311,0.07,0.102,-0.135
312,0.072,0.104,-0.128
313,0.079,0.107,-0.117
314,0.088,0.11,-0.1
315,0.097,0.114,-0.078
316,0.113,0.119,-0.049
317,0.133,0.123,-0.01
318,0.152,0.128,0.037
319,0.167,0.133,0.092
320,0.174,0.137,0.154
321,0.165,0.141,0.216
322,0.155,0.146,0.273
323,0.151,0.15,0.329
324,0.151,0.153,0.371
325,0.166,0.156,0.391
326,0.175,0.158,0.381
327,0.161,0.157,0.34
328,0.138,0.155,0.283
329,0.134,0.15,0.219
330,0.132,0.145,0.152
331,0.13,0.14,0.089
332,0.134,0.134,0.038
333,0.134,0.13,-0.004
334,0.134,0.126,-0.036
335,0.138,0.122,-0.058
336,0.14,0.12,-0.074
337,0.141,0.12,-0.084
338,0.124,0.122,-0.098
339,0.12,0.126,-0.105
340,0.12,0.132,-0.106
341,0.119,0.139,-0.104
342,0.122,0.147,-0.098
343,0.122,0.156,-0.089
344,0.128,0.164,-0.074
345,0.137,0.171,-0.053
346,0.146,0.179,-0.025
347,0.162,0.185,0.016
348,0.183,0.192,0.07
349,0.204,0.198,0.132
350,0.235,0.204,0.203
351,0.268,0.207,0.28
352,0.278,0.209,0.347
353,0.26,0.21,0.395
354,0.24,0.21,0.413
355,0.223,0.209,0.402
356,0.216,0.207,0.368
357,0.213,0.205,0.31
358,0.202,0.201,0.24
359,0.183,0.196,0.163
360,0.162,0.188,0.093
361,0.146,0.177,0.034
362,0.136,0.165,-0.015
363,0.13,0.153,-0.054
364,0.124,0.141,-0.083
365,0.125,0.13,-0.101
366,0.119,0.12,-0.116
367,0.124,0.112,-0.123
368,0.12,0.106,-0.13
369,0.115,0.102,-0.133
370,0.107,0.1,-0.132
371,0.105,0.101,-0.124
372,0.103,0.103,-0.115
373,0.101,0.108,-0.102
374,0.105,0.114,-0.08
375,0.105,0.12,-0.054
376,0.104,0.127,-0.022
377,0.101,0.133,0.018
378,0.1,0.139,0.07
379,0.108,0.144,0.135
380,0.116,0.149,0.204
381,0.131,0.152,0.274
382,0.163,0.155,0.343
383,0.211,0.156,0.404
384,0.227,0.155,0.429
385,0.201,0.152,0.409
386,0.169,0.148,0.359
387,0.148,0.143,0.298
388,0.135,0.135,0.236
389,0.119,0.127,0.167
390,0.105,0.117,0.103
391,0.088,0.106,0.049
392,0.08,0.095,0.008
393,0.07,0.084,-0.026
394,0.062,0.073,-0.051
395,0.058,0.064,-0.068
396,0.052,0.057,-0.081
397,0.054,0.053,-0.09
398,0.059,0.053,-0.094
399,0.068,0.058,-0.092
400,0.072,0.07,-0.088
