gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101226,npp,2176,2008,2.09744083881378,11.4110040664673,104.975173950195,3670144,2176,1576,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-04-03 18:30:19.437127,70.52218298661148,1.7431329790457717,1.5428169530265488,0.033687411387298194,10.0,-1.53,1.0,-2.305,0.4035,0.7597,2.2766,1.0,2.0974,2.0974,1.4793042157506817,0
103202,npp,2749,2008,0.39498370885849,11.4145593643188,104.975761413574,3670176,2749,1576,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-04-19 18:30:12.989099,67.06053486120425,1.8236932581562073,1.6141702360449157,3.29080346599585e-26,10.0,-1.53,1.0,-2.305,0.4035,0.7597,2.2766,1.0,0.395,0.395,0.395,0
107030,npp,1668,2231,0.972396612167358,11.4113636016846,104.97762298584,3670144,1668,1789,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-05-10 18:36:16.163706,-80.87880656098196,11.406724113346977,10.082088233095115,0.029695774188659162,11.0,11.4,1.015504800579495,10.78,0.4017,0.8199,1.554,0.9265,0.9098,0.901,0.35614267555296286,0
108621,npp,2176,3354,0.5607575476169591,11.4093608856201,104.977821350098,3670176,2180,2704,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-05-19 19:07:27.095877,-78.6492303704155,56.25182755784131,47.39118363801309,3.833010775817256e-23,16.0,56.26,2.1127631471468895,56.05,0.6592,1.4877,4.7116,0.5106,0.321,0.2863,0.2863,0
130572,npp,1412,1088,2.54858875274658,11.4154949188232,104.976936340332,3670144,1413,799,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-08-05 18:04:04.420754,97.68156110914857,45.59805647443789,39.224034955318004,0.0722771329418823,6.0,-45.59,1.5732132722552272,-45.56,0.5714,1.3488,3.8726,0.5632,1.5223,1.4354,0.10926096677498531,0
131476,npp,2901,1316,0.381047666072845,11.4094247817993,104.973777770996,3670144,2901,992,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-08-10 18:10:20.964385,97.5234200477211,37.22941906186998,32.377733082159814,0.0022918945251473497,7.0,-37.2,1.357151599901897,-37.16,0.4473,0.9344,2.861,0.813,0.3519,0.3098,0.26774837639345,0
145994,npp,676,415,3.95090365409851,11.4139909744263,104.973411560059,3670144,678,237,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-10-25 17:44:55.981059,96.71677388242482,63.09854997694086,52.11303816615901,0.03148650380871026,3.0,-63.06,2.7445598364131496,-63.01,0.6457,1.3733,4.0442,0.5532,1.6988,2.1855,1.6077864131302202,0
148550,npp,481,2441,0.2066030129790306,11.4147920608521,104.976272583008,3670144,482,1976,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-11-07 18:41:34.058127,-80.99927401343258,22.870593042689904,20.11864740154398,0.004038585800034385,12.0,22.88,1.0837787002826917,22.93,0.5906,1.1738,3.3994,0.6472,-0.1327,0.1337,0.05960012842982601,0
152809,npp,1183,1315,2.85240745544434,11.4142208099365,104.973678588867,3670144,1186,992,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-11-30 18:10:12.827834,96.77293230458098,37.236515289121265,32.382205867836895,0.13911149944886425,7.0,-37.24,1.357151599901897,-37.16,0.4473,0.9344,2.861,0.813,2.1729,2.319,-0.23341432359996128,0
152989,npp,453,638,4.7655553817749,11.4136362075806,104.977874755859,3670144,454,422,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-12-01 17:51:22.504694,97.11587310940924,58.21860476012584,48.79547223407907,0.09847860371358827,4.0,-58.25,2.2013981571160284,-58.2,0.5091,1.2844,3.2187,0.5915,2.341,2.8186,1.01171703430324,0
153478,npp,316,2217,0.964236497879028,11.4121541976929,104.977912902832,3670144,316,1776,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-12-04 18:35:19.703956,-76.98436672762065,10.641828000655844,9.407320151718153,0.032209239172301236,11.0,10.61,1.015504800579495,10.78,0.4017,0.8199,1.554,0.9265,0.9018,0.8934,0.30242568269808234,0
154607,npp,1067,1764,0.0701550804078579,11.4145355224609,104.972793579102,3670176,1067,1346,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-12-10 18:22:45.923714,96.00401228537025,15.527986794718787,13.706807068703673,4.8476171347523245e-20,9.0,-15.51,1.0442604737599883,-15.4,0.3585,1.1883,2.9497,0.6393,-0.311,0.0449,0.0449,0
155739,npp,1811,1313,0.1171829579398036,11.4110889434814,104.976455688477,3670176,1812,989,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.31399903702992,37.28788144148612,32.42697381939651,4.527598923547457e-29,7.0,-37.32,1.357151599901897,-37.16,0.4473,0.9344,2.861,0.813,0.1575,0.0953,0.0953,0
155924,npp,1079,634,0.1644914411008358,11.4121952056885,104.973327636719,3670176,1080,417,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2012-12-17 17:51:19.995379,96.84976498246415,58.321344256583664,48.871297903417705,6.0182359538043356e-24,4.0,-58.34,2.2013981571160284,-58.2,0.5091,1.2844,3.2187,0.5915,0.2509,0.0973,0.0973,0
168356,npp,1677,628,1.35280358791351,11.4140882492065,104.973564147949,3670144,1675,412,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-02 17:51:13.866880,96.65280711963632,58.45941970096534,48.96997354709918,0.03483329755469224,4.0,-58.48,2.253202848596432,-58.2,0.5091,1.2844,3.2187,0.5915,0.79,0.8001,0.16097952492023937,0
169981,npp,2245,1754,0.12239331007003784,11.4092864990234,104.975486755371,3670176,2245,1336,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-11 18:22:35.602007,97.91338909194435,16.047590504367644,14.163275577946422,5.025463862341514e-34,9.0,-16.06,1.0442604737599883,-15.4,0.3585,1.1883,2.9497,0.6393,-0.261,0.0782,0.0782,0
170531,npp,2051,3331,0.07365239039063451,11.414213180542,104.978187561035,3670176,2053,2679,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.09866552915909,55.68287945770459,46.97807919775847,4.852039866759253e-32,16.0,55.67,2.0682789409984763,56.05,0.6592,1.4877,4.7116,0.5106,0.076,0.0376,0.0376,0
170716,npp,1352,2652,0.1410532854497433,11.413537979126,104.974555969238,3670176,1352,2138,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39080024767881,32.92241160808133,28.756224571932098,2.7746403786580854e-29,13.0,32.92,1.2365102219381485,33.67,0.3906,1.0264,1.9778,0.7401,0.0437,0.1044,0.1044,0
170898,npp,656,1977,0.2056012153625488,11.4128532409668,104.975402832031,3670176,656,1546,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-16 18:28:50.380886,102.94441727798628,3.2919504018171755,2.913490510052963,1.206881352859811e-24,10.0,-3.31,1.0,-2.305,0.4035,0.7597,2.2766,1.0,0.2056,0.2056,0.2056,0
171079,npp,3021,1302,0.1584786139428616,11.4103889465332,104.974716186523,3670176,3020,978,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-17 18:10:01.833176,97.06563060843214,37.74847370920885,32.80995145530877,1.4506127014829252e-18,7.0,-37.76,1.357151599901897,-37.16,0.4473,0.9344,2.861,0.813,0.1879,0.1288,0.1288,0
171260,npp,2287,625,0.1321737584657967,11.4113664627075,104.976600646973,3670176,2292,410,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-18 17:51:11.502389,96.50281834740369,58.520405397098536,49.00946834693996,2.1408164557465575e-11,4.0,-58.55,2.253202848596432,-58.2,0.5091,1.2844,3.2187,0.5915,0.2483,0.0782,0.0782,0
171454,npp,490,3552,0.1485882010310888,11.4138517379761,104.971855163574,3670176,489,2883,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.91619553809643,60.843852416368684,50.626371580112846,1.9999221160587394e-14,17.0,60.83,2.4157378735459294,61.14,0.7819,1.2404,2.243,0.6124,0.3077,0.091,0.091,0
171638,npp,2883,2883,0.0746970996260643,11.41042137146,104.975814819336,3670176,2884,2325,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.55043063176669,42.149658482686505,36.441758635813066,2.3316250369190535e-07,14.0,42.13,1.4867838833500562,42.56,0.5224,1.1258,2.0692,0.6748,0.0527,0.0504,0.0504,0
171820,npp,2190,2207,0.471079498529434,11.4112482070923,104.975112915039,3670144,2190,1766,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-21 18:35:14.010001,-78.21816999724814,10.066926627591156,8.900494937493757,0.0036711940773280923,11.0,10.03,1.0,10.78,0.4017,0.8199,1.554,0.9265,0.4108,0.4365,0.36914102259833653,0
171998,npp,1486,1532,1.33865904808044,11.4114284515381,104.976333618164,3670144,1485,1149,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-22 18:16:25.452316,97.02222105184612,27.600504156263913,24.20946597920257,0.022533663698484915,8.0,-27.62,1.184412938166907,-27.105,0.4923,1.0539,1.9692,0.7208,1.0001,0.9649,0.551452900263006,0
172182,npp,771,852,3.40673470497131,11.4152669906616,104.973037719727,3670144,773,643,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-23 17:57:36.890660,97.28617901790624,52.75892106976741,44.79848227061784,0.053444924471813066,5.0,-52.78,1.9513309067639726,-52.485,0.4488,1.3282,2.8064,0.5719,1.8248,1.9484,0.9677938582646232,0
172368,npp,47,184,4.98861122131348,11.4117069244385,104.977661132812,3670144,53,90,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-24 17:38:44.773514,96.18208053930053,67.25665611154993,54.71180875908953,0.09667232523549532,2.0,-67.29,3.1865100272627664,-67.1,0.7945,1.5295,4.9947,0.4967,1.8452,2.4778,0.7040585867856748,0
172382,npp,2029,3777,3.81748342514038,11.4092321395874,104.977027893066,3670144,2027,3043,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-24 19:19:09.376326,-78.05390044863452,65.23913249819181,53.492152448191916,0.054575630498815975,18.0,65.23,3.0,65.38,0.7965,1.4401,3.859,0.5275,1.5521,2.0138,1.0124476922716104,0
172748,npp,649,2434,5.44318723678589,11.4105234146118,104.975761413574,3670144,649,1970,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-26 18:41:37.604886,-79.2197867574093,22.522577736100494,19.818493477650016,0.20976896517111496,12.0,22.51,1.0837787002826917,22.93,0.5906,1.1738,3.3994,0.6472,4.6991,3.5228,-0.3260357430602516,0
172930,npp,3020,1759,10.2362356185913,11.4131259918213,104.97322845459,3670144,3020,1341,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-27 18:22:49.052091,97.42380912028531,15.752018781755426,13.903244869636508,0.2223077850371047,9.0,-15.78,1.0442604737599883,-15.4,0.3585,1.1883,2.9497,0.6393,9.4241,6.5441,2.465202302652811,0
173110,npp,2309,1082,4.26420116424561,11.4105100631714,104.976135253906,3670144,2310,795,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-28 18:04:00.493885,97.63629145586606,45.77269118379023,39.36312752448257,0.16040858058589008,6.0,-45.8,1.5732132722552272,-45.56,0.5714,1.3488,3.8726,0.5632,2.6128,2.4017,-0.5414726373294241,0
173303,npp,475,4001,4.15575075149536,11.4148387908936,104.975425720215,3670144,474,3168,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-29 19:25:31.201061,-77.81302403047351,68.97993974516145,55.71512845629672,0.11478184235252951,19.0,68.97,3.5496478698597698,69.09,1.1328,1.7153,4.0319,0.4429,1.4472,1.8404,-0.2656143817764083,0
173482,npp,2877,3338,2.38463807106018,11.4131803512573,104.973320007324,3670144,2875,2687,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-01-30 19:06:46.198135,-78.70774760238974,55.870387808667964,47.11221896387872,0.08372327169584516,16.0,55.85,2.0682789409984763,56.05,0.6592,1.4877,4.7116,0.5106,1.1934,1.2177,-0.3184525017108937,0
173847,npp,1479,1988,1.21771144866943,11.4139251708984,104.978157043457,3670144,1479,1557,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-01 18:29:12.633598,90.42610252379116,2.6993197511950764,2.3889461700537042,0.02947647262544604,10.0,-2.68,1.0,-2.305,0.4035,0.7597,2.2766,1.0,1.2177,1.2177,0.6768664151672339,0
174033,npp,771,1313,0.724797129631042,11.4125413894653,104.975875854492,3670144,772,989,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-02 18:10:24.070411,98.3323882794567,37.28901504502815,32.425694505659365,0.011321369424493386,7.0,-37.32,1.357151599901897,-37.16,0.4473,0.9344,2.861,0.813,0.6052,0.5893,0.38157579606051406,0
174221,npp,53,636,0.673273921012878,11.4087791442871,104.977874755859,3670144,54,419,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-03 17:51:33.726025,97.03977396019624,58.27263976405272,48.83287018008732,0.001289001923386682,4.0,-58.29,2.2013981571160284,-58.2,0.5091,1.2844,3.2187,0.5915,0.4821,0.3982,0.3745494248467255,0
174800,npp,3023,2216,0.1929441690444946,11.4114780426025,104.974494934082,3670176,3023,1775,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-06 18:35:34.409925,-76.72078049208294,10.590679036614693,9.361802221564677,7.424969504488402e-16,11.0,10.56,1.0,10.78,0.4017,0.8199,1.554,0.9265,0.1327,0.1788,0.1788,0
175187,npp,1587,862,0.260914623737335,11.4095754623413,104.974258422852,3670176,1588,649,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-08 17:57:57.271057,97.58148621365142,52.47143510142028,44.57784446710811,1.408442209576457e-29,5.0,-52.5,1.847645286154319,-52.485,0.4488,1.3282,2.8064,0.5719,0.182,0.1492,0.1492,0
175772,npp,1476,2442,0.1864880435168743,11.4125337600708,104.971603393555,3670176,1476,1978,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48480624682915,22.93749864975205,20.177681113372735,4.0026618124804834e-33,12.0,22.93,1.0837787002826917,22.93,0.5906,1.1738,3.3994,0.6472,-0.1513,0.1207,0.1207,0
175964,npp,774,1769,0.386961549520493,11.4139432907104,104.978538513184,3670176,774,1350,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.98413638920537,15.206989304459348,13.423778690874876,1.0558882871958525e-31,9.0,-15.24,1.0442604737599883,-15.4,0.3585,1.1883,2.9497,0.6393,-0.0077,0.2474,0.2474,0
176156,npp,62,1090,0.442010372877121,11.4102220535278,104.972816467285,3670176,60,801,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.35836551512406,45.49224821921377,39.135861891628124,1.8551638006034058e-28,6.0,-45.52,1.5732132722552272,-45.56,0.5714,1.3488,3.8726,0.5632,0.1833,0.2489,0.2489,0
176748,npp,2998,2670,0.1393833486363292,11.4106531143188,104.976654052734,3670176,2998,2150,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.58124342364162,33.72201893252348,29.42914607635262,1.3042660291447027e-19,13.0,33.71,1.2937979144666532,33.67,0.3906,1.0264,1.9778,0.7401,0.0741,0.1032,0.1032,0
177345,npp,871,644,1.53146839141846,11.4111680984497,104.976005554199,3670144,871,427,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-19 17:51:52.076710,97.20543796588471,58.07971478350119,48.69267886626588,0.004715859752277216,4.0,-58.1,2.2013981571160284,-58.2,0.5091,1.2844,3.2187,0.5915,0.8719,0.9058,0.8192735228396735,0
178951,npp,2276,2449,3.9359724521637,11.4154348373413,104.972312927246,3670144,2277,1984,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-27 18:42:16.108318,-80.65566288110482,23.298940596583158,20.491043077338013,0.1318962057670745,12.0,23.3,1.1367971201176101,22.93,0.5906,1.1738,3.3994,0.6472,3.1895,2.5474,0.12737170498389494,0
179148,npp,1576,1776,2.90565252304077,11.4124183654785,104.975105285645,3670144,1576,1356,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-02-28 18:23:27.524054,97.44126284200861,14.86655726093027,13.124637393743667,0.09008091699682118,9.0,-14.85,1.0442604737599883,-15.4,0.3585,1.1883,2.9497,0.6393,2.4043,1.8576,0.2047975808137783,0
179346,npp,865,1099,2.31359791755676,11.4126958847046,104.976470947266,3670144,867,808,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-01 18:04:38.934913,97.65972242931944,45.22518394329215,38.92142693448363,0.05427457313902393,6.0,-45.22,1.5732132722552272,-45.56,0.5714,1.3488,3.8726,0.5632,1.3729,1.3031,0.3072714852031996,0
179548,npp,143,427,1.64914798736572,11.4133462905884,104.976440429688,3670144,140,246,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-02 17:45:46.785435,96.38583411517125,62.82668082390966,51.93640044336361,0.02619854194280767,3.0,-62.82,2.6065528283652384,-63.01,0.6457,1.3733,4.0442,0.5532,0.8655,0.9122,0.43150980560785984,0
179560,npp,2102,4015,1.7929140329361,11.4141273498535,104.977668762207,3670144,2103,3175,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-02 19:26:09.606330,-77.80618360988632,69.20688539314408,55.836395520900574,0.041205493166890164,19.0,69.18,3.5496478698597698,69.09,1.1328,1.7153,4.0319,0.4429,0.7815,0.794,0.03796263869737582,0
180152,npp,35,2004,0.361961290240288,11.4096851348877,104.975326538086,3670176,35,1572,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-05 18:29:50.936025,90.87589526989304,1.7984487004835963,1.5916284488050814,0.00045017331748151856,10.0,-1.76,1.0,-2.305,0.4035,0.7597,2.2766,1.0,0.362,0.362,0.362,0
180348,npp,2398,1329,0.405677139759064,11.4149169921875,104.976593017578,3670176,2397,1004,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-06 18:11:00.554454,97.12821072321391,36.69616808884254,31.928448184579644,1.3060608971118108e-10,7.0,-36.68,1.357151599901897,-37.16,0.4473,0.9344,2.861,0.813,0.3701,0.3298,0.3298,0
180544,npp,1680,651,0.435984462499619,11.4100074768066,104.974105834961,3670176,1684,434,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-07 17:52:10.173137,96.76628997276768,57.93255467048769,48.58864851837268,1.4765108130669324e-18,4.0,-57.93,2.2013981571160284,-58.2,0.5091,1.2844,3.2187,0.5915,0.3743,0.2579,0.2579,0
180755,npp,2952,3576,0.422693222761154,11.4092216491699,104.974822998047,3670176,2952,2902,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.5824680388002,61.34071413585396,50.95366234781302,3.372756581254534e-16,17.0,61.32,2.5331140255951103,61.14,0.7819,1.2404,2.243,0.6124,0.4368,0.2589,0.2589,0
181155,npp,1562,2232,0.406440913677216,11.4091730117798,104.977035522461,3670176,1562,1790,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-10 18:36:12.530176,-78.42193376148431,11.450973973633904,10.119738825387465,3.487779744590248e-29,11.0,11.46,1.015504800579495,10.78,0.4017,0.8199,1.554,0.9265,0.3525,0.3766,0.3766,0
181554,npp,141,877,0.37291094660759,11.4106378555298,104.97696685791,3670176,139,658,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-12 17:58:33.558357,96.9584211029297,52.075070248185845,44.276021689255515,3.247907847162638e-33,5.0,-52.07,1.847645286154319,-52.485,0.4488,1.3282,2.8064,0.5719,0.2426,0.2133,0.2133,0
181765,npp,1395,3799,0.48632401227951,11.4101181030273,104.97331237793,3670176,1397,3057,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.20257799950085,65.62904254228816,53.72758297975901,3.6113502152968574e-31,18.0,65.61,3.0,65.38,0.7965,1.4401,3.859,0.5275,0.4417,0.2565,0.2565,0
182359,npp,2383,1783,0.303496733307838,11.4100465774536,104.977340698242,3670176,2383,1362,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-16 18:23:45.547176,96.49892915546006,14.465561927094958,12.772167503276227,7.180678554503861e-24,9.0,-14.46,1.015504800579495,-15.4,0.3585,1.1883,2.9497,0.6393,-0.1116,0.194,0.194,0
182555,npp,1670,1106,0.491323798894882,11.4133377075195,104.977447509766,3670176,1671,813,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-17 18:04:56.942580,97.33337842486883,44.98287168164178,38.726818074630266,2.1707987094047416e-18,6.0,-44.98,1.5732132722552272,-45.56,0.5714,1.3488,3.8726,0.5632,0.2146,0.2767,0.2767,0
182754,npp,948,434,0.506695717573166,11.4092826843262,104.972610473633,3670176,950,251,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.13768824170128,62.672828603827384,51.83503878694367,5.9825352469258436e-12,3.0,-62.68,2.6065528283652384,-63.01,0.6457,1.3733,4.0442,0.5532,0.4272,0.2803,0.2803,0
182767,npp,2905,4022,0.1901228204369545,11.4111413955688,104.975082397461,3670176,2905,3178,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.94049203550699,69.30666653563551,55.89157314532922,8.826214595600406e-21,19.0,69.29,3.5496478698597698,69.09,1.1328,1.7153,4.0319,0.4429,0.33,0.0842,0.0842,0
182958,npp,2233,3359,0.239310398697853,11.4151000976562,104.972213745117,3670176,2233,2708,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.72309414336904,56.39665724770644,47.49102443271339,4.836856313112868e-15,16.0,56.38,2.1127631471468895,56.05,0.6592,1.4877,4.7116,0.5106,0.1688,0.1222,0.1222,0
183154,npp,1547,2684,0.226482138037682,11.4136257171631,104.976165771484,3670176,1547,2159,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12087244230564,34.302999740736055,29.920353190025367,2.083338645998668e-08,13.0,34.31,1.2937979144666532,33.67,0.3906,1.0264,1.9778,0.7401,0.1414,0.1676,0.1676,0
183942,npp,671,3582,2.2429723739624,11.4131498336792,104.977546691895,3670144,676,2907,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-24 19:14:02.346304,-78.2496771582933,61.462648900986814,51.0378731945193,0.03851638650219361,17.0,61.45,2.5331140255951103,61.14,0.7819,1.2404,2.243,0.6124,1.1554,1.3736,0.6669023007371959,0
184132,npp,3061,2912,3.81068801879883,11.41552734375,104.974044799805,3670144,3062,2349,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-25 18:55:17.304497,-79.5934815697185,43.21972722761597,37.3053276974838,0.0890263999698026,14.0,43.18,1.4867838833500562,42.56,0.5224,1.1258,2.0692,0.6748,2.5655,2.5714,0.9379458329346007,0
184322,npp,2366,2237,4.96745109558105,11.4133892059326,104.975067138672,3670144,2366,1795,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-26 18:36:28.701084,-76.62671650162162,11.824061728417293,10.448126548598827,0.1740259897263674,11.0,11.74,1.015504800579495,10.78,0.4017,0.8199,1.554,0.9265,4.8439,4.6025,1.4094754792664173,0
185103,npp,1500,3139,2.20783734321594,11.4121923446655,104.973083496094,3670144,1499,2511,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-03-30 19:01:37.112381,-79.0470707640092,50.489139965583654,43.0675016320224,0.06718970911831293,15.0,50.48,1.847645286154319,50.0,0.6117,1.226,3.0714,0.6196,1.2911,1.368,0.13520489225165222,0
186476,npp,1618,2015,0.417960077524185,11.4100360870361,104.977813720703,3670176,1618,1582,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-04-06 18:30:23.290275,105.74005420075886,1.11251143767395,0.9846664396837229,1.5046849251195192e-17,10.0,-1.13,1.0,-2.305,0.4035,0.7597,2.2766,1.0,0.418,0.418,0.418,0
188809,npp,134,1111,0.2055734395980835,11.4131498336792,104.972114562988,3670176,135,817,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.8401509925913,44.79742400365573,38.583552203635776,5.1477463003731435e-08,6.0,-44.81,1.5732132722552272,-45.56,0.5714,1.3488,3.8726,0.5632,0.033,0.1158,0.1158,0
191452,npp,2288,2464,0.432744443416595,11.4128971099854,104.973693847656,3670144,2287,1995,196611,3866755,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-05-02 18:43:10.514195,-78.54980686027262,24.03445724090332,21.13211399747637,0.0038950488222354307,12.0,24.04,1.1367971201176101,22.93,0.5906,1.1738,3.3994,0.6472,0.1078,0.2801,0.20863374131985868,0
198393,npp,1311,2003,0.426361858844757,11.4133491516113,104.972579956055,3670176,1311,1572,196611,3866787,2252,cam_phnompenh_44_47,11.4125,104.975,44,47,cam_phnompenh,2013-06-09 18:30:43.072235,83.41132744324157,1.8840131264122193,1.667493121265836,3.522525213829997e-30,10.0,-1.82,1.0,-2.305,0.4035,0.7597,2.2766,1.0,0.4264,0.4264,0.4264,0
