gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2745,2000,1.22312486171722,11.448805809021,104.926322937012,3670176,2745,1569,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-04-19 18:30:12.989099,78.99069497119892,2.1269951458172995,1.882601135288398,3.219295857964284e-26,9.0,-1.99,1.0,-2.74,1.0175,1.7045,5.393,1.0,1.2231,1.2231,1.2231,0
107030,npp,1664,2222,1.29064536094666,11.4453554153442,104.928161621094,3670144,1664,1781,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-05-10 18:36:14.384432,-76.63957862407044,10.924210905009966,9.656806575139857,0.029645406166790234,10.0,10.89,1.015504800579495,10.32,1.3518,1.9703,3.3207,0.8651,1.0352,1.1165,0.5658889671990504,0
131476,npp,2896,1308,0.5644436478614809,11.4472761154175,104.931915283203,3670144,2898,985,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-08-10 18:10:19.185148,97.18883643204146,37.53168541103706,32.62985707233445,0.002284535380724311,6.0,-37.52,1.357151599901897,-37.42,1.4256,2.3851,3.9533,0.7146,0.363,0.4034,0.3609687923324844,0
145994,npp,672,407,4.48393583297729,11.4424066543579,104.931419372559,3670144,668,231,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-10-25 17:44:54.201820,96.51569943632951,63.23742765592194,52.20356285499255,0.0315372889446004,2.0,-63.22,2.7445598364131496,-63.13,1.4867,3.7461,5.1137,0.455,1.9733,2.0402,1.4544505877696152,0
146194,npp,1955,3333,2.67462611198425,11.4480237960815,104.929351806641,3670144,1957,2681,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-10-26 19:06:32.096588,-79.22156803819313,55.708823561195274,46.98829274711826,0.027356427027980787,15.0,55.72,2.0682789409984763,55.82,1.5194,3.5885,6.0509,0.475,1.2626,1.2704,0.7623027098203798,0
148550,npp,477,2433,0.531060576438904,11.4477577209473,104.931663513184,3670144,477,1969,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-11-07 18:41:32.278852,-79.01221470003073,22.4488066393903,19.752266243147147,0.0040256073852303325,11.0,22.45,1.0837787002826917,22.56,1.1718,2.7228,4.7413,0.626,-0.3179,0.3324,0.2576314565176762,0
152809,npp,1179,1308,3.43606615066528,11.4474811553955,104.930587768555,3670144,1179,985,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-11-30 18:10:12.827834,97.08883151018246,37.51242378763452,32.612295743418755,0.1391176709079267,6.0,-37.52,1.357151599901897,-37.42,1.4256,2.3851,3.9533,0.7146,2.4789,2.4555,-0.1283649006362988,0
153478,npp,312,2209,1.96514570713043,11.4479389190674,104.927169799805,3670144,312,1769,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-12-04 18:35:19.703956,-78.13551755367112,10.164525513360473,8.986389556226328,0.032175485369424946,10.0,10.15,1.0,10.32,1.3518,1.9703,3.3207,0.8651,1.6993,1.7,1.102397216942935,0
154607,npp,1063,1757,0.694098472595215,11.4482069015503,104.929527282715,3670176,1063,1340,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-12-10 18:22:45.923714,96.87919151131577,15.901649511674721,14.034742472094162,4.631146605564566e-20,8.0,-15.89,1.0442604737599883,-15.78,1.2688,2.2984,4.8693,0.7416,0.1681,0.5147,0.5147,0
154803,npp,339,1079,0.35554508864879597,11.4445419311523,104.931976318359,3670176,340,793,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-12-11 18:03:55.595506,97.66450676560612,45.87494470051226,39.44560578624528,3.469183259780243e-27,5.0,-45.9,1.5732132722552272,-45.83,1.4317,3.3939,5.7683,0.5022,-0.2269,0.1786,0.1786,0
155739,npp,1807,1304,0.277996674180031,11.4432878494263,104.92594909668,3670176,1806,981,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.19657156753222,37.660915687403495,32.738048330807054,4.6353665370399966e-29,6.0,-37.68,1.357151599901897,-37.42,1.4256,2.3851,3.9533,0.7146,0.1519,0.1987,0.1987,0
155924,npp,1075,627,2.00389432907104,11.4458255767822,104.928314208984,3670176,1077,411,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-12-17 17:51:19.995379,97.00759062616879,58.48365810420096,48.98586932577601,6.227525632425418e-24,3.0,-58.51,2.253202848596432,-58.37,1.5723,2.9677,5.1338,0.5743,1.2767,1.1509,1.1509,0
157819,npp,932,1074,4.75211429595947,11.4462985992432,104.930755615234,3670144,933,789,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-12-27 18:03:51.202857,97.74794933725764,46.02876829919044,39.56938055294221,0.20573323010840835,5.0,-46.07,1.5732132722552272,-45.83,1.4317,3.3939,5.7683,0.5022,2.5678,2.3865,-1.434631195644236,0
158194,npp,1470,3329,9.41543006896973,11.4483451843262,104.926559448242,3670144,1468,2677,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2012-12-29 19:06:33.381420,-78.59453585948336,55.62975220328667,46.93966643037474,0.1674681741915807,15.0,55.62,2.0682789409984763,55.82,1.5194,3.5885,6.0509,0.475,4.5217,4.4721,1.3616745993788375,0
168356,npp,1673,621,4.65353059768677,11.4476203918457,104.928749084473,3670144,1673,405,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.81050836148094,58.61997211977064,49.083084269375156,0.034790792607815264,3.0,-58.65,2.253202848596432,-58.37,1.5723,2.9677,5.1338,0.5743,2.4527,2.6727,2.0265225065301276,0
169981,npp,2241,1747,0.359448790550232,11.4431610107422,104.931999206543,3670176,2241,1330,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.71846494832607,16.429198691063313,14.497994502756905,4.936136605940682e-34,8.0,-16.44,1.0442604737599883,-15.78,1.2688,2.2984,4.8693,0.7416,-0.1523,0.2666,0.2666,0
170155,npp,1512,1067,1.47835683822632,11.4478368759155,104.929107666016,3670176,1512,783,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.43357402628949,46.28505038619854,39.774104446146254,6.006834390235594e-34,5.0,-46.31,1.5732132722552272,-45.83,1.4317,3.3939,5.7683,0.5022,0.4868,0.7424,0.7424,0
170338,npp,774,393,0.708597481250763,11.4468269348145,104.926383972168,3670176,775,222,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-13 17:44:51.408797,96.81879417509435,63.45045374039397,52.35200031127964,4.0762444951084537e-32,2.0,-63.48,2.7445598364131496,-63.13,1.4867,3.7461,5.1137,0.455,0.5977,0.3224,0.3224,0
170350,npp,2735,3985,0.663326025009155,11.4431676864624,104.925926208496,3670176,2741,3161,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-13 19:25:12.453789,-77.64377592053249,68.73485854566177,55.58092059198984,8.576636127982926e-33,18.0,68.72,3.5496478698597698,68.98,1.3839,3.1064,5.5772,0.5487,1.0162,0.364,0.364,0
170531,npp,2047,3322,1.109090805053711,11.4480381011963,104.927299499512,3670176,2045,2670,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-14 19:06:25.691809,-78.4688240772775,55.44965039521238,46.807418137382534,4.905763328515507e-32,15.0,55.44,2.0682789409984763,55.82,1.5194,3.5885,6.0509,0.475,0.5057,0.5268,0.5268,0
170716,npp,1348,2645,0.889575481414795,11.4486827850342,104.931297302246,3670176,1349,2132,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.76759592318501,32.60625585590244,28.488139948409245,2.844708687990271e-29,12.0,32.61,1.2365102219381485,33.32,1.176,2.1559,3.8188,0.7906,0.6803,0.7033,0.7033,0
170898,npp,652,1970,0.607780367136002,11.446346282959,104.932518005371,3670176,652,1539,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-16 18:28:50.380886,106.0077937587522,3.7133265107584705,3.286316112010219,1.2528511158331676e-24,9.0,-3.72,1.0,-2.74,1.0175,1.7045,5.393,1.0,0.6078,0.6078,0.6078,0
171079,npp,3017,1295,0.955317318439484,11.4439277648926,104.931045532227,3670176,3017,972,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-17 18:10:01.833176,97.37551873140522,38.02594598211853,33.04086635210335,1.5222710127569523e-18,6.0,-38.04,1.357151599901897,-37.42,1.4256,2.3851,3.9533,0.7146,0.651,0.6827,0.6827,0
171260,npp,2283,618,0.505015671253204,11.4449167251587,104.931602478027,3670176,2282,402,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.66082503389198,58.68093814855518,49.12245199638012,2.263025300384135e-11,3.0,-58.71,2.253202848596432,-58.37,1.5723,2.9677,5.1338,0.5743,0.6115,0.2901,0.2901,0
171454,npp,487,3545,0.258865147829056,11.4439878463745,104.927558898926,3670176,487,2877,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-19 19:12:47.556867,-78.03749092846219,60.69118330555238,50.522452883184066,2.1093365404958658e-14,16.0,60.67,2.4157378735459294,60.98,1.4004,2.5443,4.1839,0.6699,0.7584,0.1734,0.1734,0
171638,npp,2879,2874,0.707207918167114,11.4447565078735,104.927001953125,3670176,2877,2318,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-20 18:54:00.784007,-77.58717150670823,41.83429590961855,36.184396913575235,2.4793774253820997e-07,13.0,41.8,1.4867838833500562,42.27,1.2235,2.1767,3.515,0.7831,0.7161,0.5538,0.5538,0
171820,npp,2186,2200,1.070596158504486,11.4458045959473,104.931327819824,3670144,2186,1759,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-21 18:35:14.010001,-79.50193812061305,9.65156589000194,8.534044291999118,0.003707068571300131,10.0,9.63,1.0,10.32,1.3518,1.9703,3.3207,0.8651,0.8047,0.9261,0.8572477520927316,0
171998,npp,1482,1524,2.10274422168732,11.4456462860107,104.927047729492,3670144,1482,1143,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.47475965451125,27.97166243662644,24.528527277649644,0.02260661296991523,7.0,-27.99,1.184412938166907,-27.405,1.2899,2.2502,4.1137,0.7575,1.5799,1.5927,1.1728221124964577,0
172182,npp,767,844,3.10518097877502,11.4458456039429,104.931526184082,3670144,765,636,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-23 17:57:35.111425,97.0269805613216,52.956071170950096,44.947231676227496,0.053518669016289634,4.0,-52.99,1.9513309067639726,-52.67,1.8628,3.1966,4.8967,0.5332,1.6576,1.6557,0.6616852964941861,0
172368,npp,43,177,5.48337078094482,11.4443960189819,104.931602478027,3670144,42,86,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.29566200295238,67.37491434050033,54.781742556370446,0.09675574610403471,1.0,-67.41,3.1865100272627664,-67.22,2.7086,3.8995,5.7394,0.4371,2.2015,2.3968,0.5997329943386236,0
172382,npp,2025,3769,4.58872556686401,11.4472684860229,104.926795959473,3670144,2025,3039,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.19322198249982,65.09002989003208,53.39907975053343,0.054699820344753874,17.0,65.08,2.898275349237888,65.24,1.8168,2.7352,5.2331,0.6232,2.344,2.8595,1.8435474977944182,0
172563,npp,1350,3104,7.642897605896,11.4457588195801,104.927436828613,3670144,1351,2488,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-25 19:00:24.379581,-79.2868764814807,49.437975486685836,42.25535886156137,0.11488252904323663,14.0,49.43,1.7549928774784245,49.82,1.5182,2.6591,4.5422,0.641,4.5442,4.899,2.765260033295053,0
172748,npp,645,2427,6.39425325393677,11.4454727172852,104.931861877441,3670144,645,1964,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.79050610070567,22.149725740044783,19.494348344538174,0.20989015474320113,11.0,22.14,1.0837787002826917,22.56,1.1718,2.7228,4.7413,0.626,5.0921,4.0028,0.10446127501507974,0
172930,npp,3016,1752,7.0017409324646,11.4468832015991,104.929840087891,3670144,3016,1335,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-27 18:22:49.052091,98.25328429282801,16.13162254325338,14.236303365455095,0.22235674235387115,8.0,-16.17,1.0442604737599883,-15.78,1.2688,2.2984,4.8693,0.7416,6.2084,5.1923,1.0624164400010105,0
173110,npp,2305,1075,5.083580493927,11.444507598877,104.931266784668,3670144,2307,789,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.8713981442393,46.01038568613272,39.552779217308455,0.16038709949508675,5.0,-46.03,1.5732132722552272,-45.83,1.4317,3.3939,5.7683,0.5022,2.7785,2.553,-0.42590695118447064,0
173303,npp,472,3993,5.17505550384521,11.4457912445068,104.927177429199,3670144,472,3164,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.90806217707687,68.8587361449697,55.646686160044055,0.11478078327883336,18.0,68.85,3.5496478698597698,68.98,1.3839,3.1064,5.5772,0.5487,2.2872,2.8396,0.7077497810727027,0
173482,npp,2874,3331,2.70305967330933,11.4426031112671,104.929077148438,3670144,2873,2679,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.84816627983425,55.69128836839037,46.9813866180555,0.08369349932926004,15.0,55.67,2.0682789409984763,55.82,1.5194,3.5885,6.0509,0.475,1.2764,1.2839,-0.27055885427040205,0
173847,npp,1475,1980,2.40002751350403,11.4485139846802,104.928550720215,3670144,1475,1549,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-01 18:29:12.633598,95.82176390670536,3.1302269725162324,2.77023009488045,0.02943184901516209,9.0,-3.14,1.0,-2.74,1.0175,1.7045,5.393,1.0,2.4,2.4,1.8533554139111794,0
174033,npp,767,1304,1.26090228557587,11.4450187683105,104.92578125,3670144,766,981,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-02 18:10:22.291138,97.21930828109032,37.65961256822621,32.73472035404462,0.011286455505009799,6.0,-37.68,1.357151599901897,-37.42,1.4256,2.3851,3.9533,0.7146,0.8761,0.9011,0.6914740334231939,0
174221,npp,48,628,1.33438587188721,11.4437742233276,104.932289123535,3670144,52,412,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-03 17:51:31.946745,96.48072275850112,58.468100254127826,48.971061622319105,0.001274923208889931,3.0,-58.48,2.253202848596432,-58.37,1.5723,2.9677,5.1338,0.5743,0.9796,0.7664,0.7427205543267215,0
174800,npp,3019,2209,0.626780807971954,11.4461288452148,104.930549621582,3670176,3019,1768,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-06 18:35:34.409925,-77.87805272348079,10.169638075304219,8.990499049524871,7.04394144736186e-16,10.0,10.15,1.0,10.32,1.3518,1.9703,3.3207,0.8651,0.3609,0.5422,0.5422,0
175772,npp,1472,2434,0.970611691474915,11.4454183578491,104.927680969238,3670176,1472,1971,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-11 18:41:56.152885,-78.74142790492854,22.550202958931436,19.841273970775546,4.0073231393810174e-33,11.0,22.51,1.0837787002826917,22.56,1.1718,2.7228,4.7413,0.626,0.0877,0.6076,0.6076,0
175964,npp,770,1761,1.33734905719757,11.4487314224243,104.928596496582,3670176,771,1343,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.82874079823792,15.64335660054918,13.806833205331957,1.0743531267729857e-31,8.0,-15.67,1.0442604737599883,-15.78,1.2688,2.2984,4.8693,0.7416,0.7841,0.9917,0.9917,0
176156,npp,58,1083,0.963296413421631,11.4438676834106,104.928314208984,3670176,57,796,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-13 18:04:19.001817,97.59500479112327,45.7288980603404,39.325003531927386,1.9126570264773587e-28,5.0,-45.76,1.5732132722552272,-45.83,1.4317,3.3939,5.7683,0.5022,0.1594,0.4838,0.4838,0
176748,npp,2994,2662,1.23422133922577,11.4473743438721,104.92805480957,3670176,2995,2145,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.95868516218005,33.37592593363507,29.13646408056937,1.3776204838832732e-19,12.0,33.37,1.2365102219381485,33.32,1.176,2.1559,3.8188,0.7906,0.959,0.9758,0.9758,0
177345,npp,867,637,2.26400113105774,11.4448862075806,104.929679870605,3670144,869,420,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.36187568804341,58.2482430583546,48.81200631700316,0.004751133224577803,3.0,-58.27,2.2013981571160284,-58.37,1.5723,2.9677,5.1338,0.5743,1.3848,1.3003,1.212056096137072,0
178347,npp,2396,862,4.96209716796875,11.4424591064453,104.930297851562,3670144,2395,649,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.98300296734521,52.484833100457394,44.58556370272673,0.16288859235939265,4.0,-52.5,1.847645286154319,-52.67,1.8628,3.1966,4.8967,0.5332,2.66,2.6458,-0.3795677607213839,0
178951,npp,2273,2442,4.93329286575317,11.4445161819458,104.927085876465,3670144,2273,1978,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-27 18:42:16.108318,-81.10681666301176,22.932057481664703,20.17256124490201,0.1318746953560412,11.0,22.93,1.0837787002826917,22.56,1.1718,2.7228,4.7413,0.626,3.7441,3.0882,0.6388605710923789,0
179148,npp,1572,1769,3.27774047851562,11.4461479187012,104.932083129883,3670144,1572,1350,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-02-28 18:23:27.524054,98.3212154474856,15.24576310359423,13.457643413739174,0.09003030255598592,8.0,-15.24,1.0442604737599883,-15.78,1.2688,2.2984,4.8693,0.7416,2.6423,2.4307,0.7585462236329477,0
179346,npp,861,1091,3.04644346237183,11.4427089691162,104.93140411377,3670144,860,801,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.3240854815051,45.48579161680179,39.13011367033612,0.054219051846375425,5.0,-45.49,1.5732132722552272,-45.83,1.4317,3.3939,5.7683,0.5022,1.4836,1.5299,0.5228769230801091,0
179548,npp,139,420,2.16260743141174,11.4471225738525,104.930740356445,3670144,138,241,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.52347963168839,62.96623939871524,52.02776345517582,0.026146593050441612,2.0,-62.96,2.6065528283652384,-63.13,1.4867,3.7461,5.1137,0.455,1.0969,0.984,0.4983732380412672,0
179560,npp,2099,4007,1.31575417518616,11.4453039169312,104.928573608398,3670144,2102,3171,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.9008437998452,69.08485126584318,55.76798428240468,0.041165621350499726,18.0,69.06,3.5496478698597698,68.98,1.3839,3.1064,5.5772,0.5487,1.2,0.722,-0.04257867233011503,0
180152,npp,31,1995,0.980822026729584,11.4447088241577,104.926025390625,3670176,31,1564,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-05 18:29:49.156746,85.64066836968907,2.3457548859815716,2.0759457230324916,0.00044351496671504677,9.0,-2.28,1.0,-2.74,1.0175,1.7045,5.393,1.0,0.9808,0.9808,0.9808,0
180348,npp,2394,1321,1.49097061157227,11.448956489563,104.927421569824,3670176,2394,997,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.445316278439,37.012434815459244,32.19271913477485,1.2291065102547345e-10,6.0,-37.0,1.357151599901897,-37.42,1.4256,2.3851,3.9533,0.7146,1.0457,1.0655,1.0655,0
180544,npp,1676,644,0.811468660831451,11.4433765411377,104.928207397461,3670176,1674,427,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.92409323930406,58.09963689952347,48.70719801998083,1.405447457602543e-18,3.0,-58.1,2.2013981571160284,-58.37,1.5723,2.9677,5.1338,0.5743,0.725,0.4661,0.4661,0
180755,npp,2948,3568,0.813249111175537,11.4464836120605,104.92635345459,3670176,2950,2896,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.73946303384675,61.17489540098497,50.84176745399724,3.1947393952628535e-16,16.0,61.16,2.5331140255951103,60.98,1.4004,2.5443,4.1839,0.6699,1.0211,0.5448,0.5448,0
181155,npp,1558,2224,0.92212325334549,11.444727897644,104.927543640137,3670176,1558,1783,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-10 18:36:12.530176,-79.54864900145506,10.991807630437842,9.71508191500633,3.39731860024728e-29,10.0,11.01,1.015504800579495,10.32,1.3518,1.9703,3.3207,0.8651,0.6723,0.7977,0.7977,0
181554,npp,137,870,0.921022713184357,11.4442901611328,104.931861877441,3670176,137,653,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.15131955291196,52.27381168017143,44.426869201808415,3.2706542120791596e-33,4.0,-52.27,1.847645286154319,-52.67,1.8628,3.1966,4.8967,0.5332,0.4728,0.4911,0.4911,0
181765,npp,1391,3791,0.640025794506073,11.4423027038574,104.930671691895,3670176,1388,3052,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-13 19:20:06.007796,-78.02862028618654,65.49517927844028,53.644916597993586,3.622472867876486e-31,17.0,65.47,3.0,65.24,1.8168,2.7352,5.2331,0.6232,1.0061,0.3988,0.3988,0
182359,npp,2379,1775,0.918406546115875,11.4459095001221,104.92650604248,3670176,2379,1356,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.4636773484374,14.906743565920431,13.159744633234917,7.532960443084619e-24,8.0,-14.91,1.0442604737599883,-15.78,1.2688,2.2984,4.8693,0.7416,0.3829,0.6811,0.6811,0
182555,npp,1666,1098,1.17991590499878,11.4478302001953,104.926948547363,3670176,1668,807,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.57348929113955,45.252342936948025,38.94285984213435,2.2996302260928803e-18,5.0,-45.25,1.5732132722552272,-45.83,1.4317,3.3939,5.7683,0.5022,0.2971,0.5926,0.5926,0
182754,npp,943,426,0.981720089912415,11.442310333252,104.929153442383,3670176,940,245,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-18 17:46:04.790340,96.6387915182838,62.83129601764193,51.939251110395205,6.328702498188442e-12,2.0,-62.84,2.6065528283652384,-63.13,1.4867,3.7461,5.1137,0.455,0.6439,0.4467,0.4467,0
182767,npp,2901,4014,2.16382956504822,11.4492130279541,104.92707824707,3670176,2903,3175,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-18 19:26:27.612690,-78.06430150113681,69.18434482741728,55.823217327257495,9.309333400459624e-21,18.0,69.16,3.5496478698597698,68.98,1.3839,3.1064,5.5772,0.5487,1.4389,1.1873,1.1873,0
182958,npp,2230,3352,1.14006388187408,11.4445371627808,104.9287109375,3670176,2231,2701,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.86221186225664,56.22328782196785,47.365208827193335,5.09830292369573e-15,15.0,56.21,2.0682789409984763,55.82,1.5194,3.5885,6.0509,0.475,0.5207,0.5415,0.5415,0
183154,npp,1543,2676,1.66953551769257,11.4493913650513,104.927803039551,3670176,1544,2154,196611,3866787,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.47318590149982,33.96169837501883,29.63227928120315,2.216539262291825e-08,12.0,33.97,1.2937979144666532,33.32,1.176,2.1559,3.8188,0.7906,1.3285,1.3199,1.3199,0
183352,npp,845,2002,0.992070555686951,11.4437656402588,104.92830657959,3670144,845,1570,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-21 18:30:07.115585,86.55899346398698,1.920038095657213,1.6992579595496036,0.001633763832108924,9.0,-1.87,1.0,-2.74,1.0175,1.7045,5.393,1.0,0.9921,0.9921,0.9617557238619298,0
183549,npp,119,1328,1.5486421585083,11.4437885284424,104.92985534668,3670144,119,1003,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.72294914883466,36.72947766450281,31.95725184446816,0.015495591146908252,6.0,-36.72,1.357151599901897,-37.42,1.4256,2.3851,3.9533,0.7146,1.0881,1.1067,0.8188967768882087,0
184132,npp,3058,2905,4.21901369094849,11.4442596435547,104.929611206055,3670144,3059,2343,196611,3866755,1857,cam_phnompenh_33_39,11.44583333,104.92916667,33,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.7989453779329,42.96526838936459,37.098858738886946,0.08911718173556066,13.0,42.93,1.4867838833500562,42.27,1.2235,2.1767,3.515,0.7831,3.0781,3.3037,1.6485058292857666,0
