lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.97,1.0
1,0.914,0.923,0.925
2,0.866,0.883,0.869
3,0.839,0.85,0.826
4,0.824,0.822,0.789
5,0.802,0.799,0.748
6,0.773,0.781,0.704
7,0.752,0.766,0.67
8,0.741,0.754,0.648
9,0.737,0.745,0.634
10,0.733,0.738,0.624
11,0.743,0.732,0.628
12,0.742,0.727,0.624
13,0.732,0.723,0.614
14,0.733,0.72,0.613
15,0.741,0.717,0.618
16,0.749,0.715,0.623
17,0.727,0.712,0.605
18,0.713,0.709,0.596
19,0.707,0.706,0.593
20,0.701,0.703,0.593
21,0.689,0.7,0.589
22,0.671,0.696,0.584
23,0.665,0.692,0.592
24,0.66,0.687,0.604
25,0.658,0.683,0.621
26,0.66,0.677,0.644
27,0.667,0.672,0.669
28,0.658,0.668,0.679
29,0.659,0.664,0.69
30,0.667,0.66,0.698
31,0.677,0.656,0.697
32,0.687,0.653,0.688
33,0.664,0.65,0.653
34,0.658,0.649,0.629
35,0.647,0.648,0.603
36,0.656,0.647,0.596
37,0.65,0.647,0.582
38,0.636,0.646,0.563
39,0.628,0.645,0.552
40,0.627,0.644,0.547
41,0.631,0.643,0.548
42,0.63,0.64,0.546
43,0.641,0.639,0.554
44,0.635,0.636,0.549
45,0.631,0.634,0.545
46,0.633,0.631,0.547
47,0.645,0.63,0.558
48,0.651,0.629,0.564
49,0.644,0.628,0.561
50,0.632,0.629,0.556
51,0.625,0.629,0.556
52,0.628,0.63,0.568
53,0.629,0.631,0.583
54,0.622,0.633,0.595
55,0.62,0.634,0.612
56,0.619,0.634,0.628
57,0.622,0.634,0.646
58,0.622,0.633,0.657
59,0.631,0.632,0.668
60,0.633,0.63,0.663
61,0.633,0.629,0.649
62,0.636,0.628,0.633
63,0.646,0.626,0.623
64,0.645,0.625,0.602
65,0.637,0.625,0.58
66,0.637,0.625,0.567
67,0.63,0.626,0.552
68,0.637,0.626,0.55
69,0.625,0.626,0.535
70,0.612,0.626,0.523
71,0.603,0.626,0.515
72,0.603,0.625,0.516
73,0.603,0.624,0.517
74,0.61,0.622,0.524
75,0.614,0.62,0.529
76,0.614,0.618,0.53
77,0.615,0.617,0.53
78,0.625,0.615,0.54
79,0.637,0.614,0.552
80,0.638,0.613,0.56
81,0.629,0.613,0.562
82,0.626,0.613,0.571
83,0.624,0.614,0.585
84,0.62,0.615,0.599
85,0.612,0.615,0.611
86,0.607,0.616,0.624
87,0.598,0.616,0.63
88,0.594,0.616,0.634
89,0.594,0.616,0.635
90,0.599,0.615,0.633
91,0.606,0.614,0.629
92,0.61,0.612,0.62
93,0.612,0.611,0.609
94,0.616,0.609,0.599
95,0.626,0.607,0.595
96,0.627,0.606,0.586
97,0.624,0.605,0.576
98,0.624,0.605,0.57
99,0.616,0.605,0.559
100,0.613,0.606,0.552
101,0.599,0.606,0.538
102,0.596,0.607,0.533
103,0.586,0.608,0.523
104,0.587,0.608,0.522
105,0.591,0.607,0.524
106,0.596,0.606,0.527
107,0.597,0.605,0.527
108,0.598,0.604,0.528
109,0.608,0.603,0.539
110,0.612,0.601,0.547
111,0.611,0.6,0.553
112,0.611,0.598,0.562
113,0.609,0.598,0.571
114,0.609,0.597,0.582
115,0.609,0.597,0.592
116,0.605,0.597,0.597
117,0.599,0.598,0.597
118,0.594,0.598,0.595
119,0.59,0.598,0.589
120,0.586,0.599,0.579
121,0.587,0.599,0.571
122,0.588,0.599,0.562
123,0.589,0.599,0.553
124,0.59,0.598,0.543
125,0.597,0.598,0.538
126,0.6,0.597,0.532
127,0.604,0.597,0.528
128,0.608,0.598,0.526
129,0.607,0.598,0.522
130,0.601,0.599,0.514
131,0.599,0.6,0.51
132,0.6,0.6,0.51
133,0.599,0.601,0.508
134,0.602,0.602,0.511
135,0.6,0.602,0.511
136,0.603,0.602,0.515
137,0.6,0.602,0.515
138,0.602,0.601,0.52
139,0.602,0.601,0.526
140,0.602,0.6,0.534
141,0.603,0.598,0.544
142,0.6,0.597,0.553
143,0.599,0.596,0.564
144,0.597,0.595,0.573
145,0.593,0.594,0.578
146,0.59,0.593,0.582
147,0.587,0.592,0.582
148,0.587,0.592,0.582
149,0.586,0.592,0.578
150,0.585,0.591,0.57
151,0.583,0.591,0.561
152,0.586,0.59,0.555
153,0.587,0.589,0.548
154,0.589,0.587,0.543
155,0.589,0.586,0.535
156,0.587,0.584,0.527
157,0.587,0.582,0.521
158,0.587,0.581,0.517
159,0.589,0.579,0.515
160,0.586,0.578,0.51
161,0.582,0.577,0.505
162,0.582,0.576,0.503
163,0.577,0.575,0.499
164,0.573,0.574,0.497
165,0.568,0.573,0.495
166,0.564,0.572,0.494
167,0.559,0.57,0.494
168,0.559,0.569,0.498
169,0.557,0.567,0.504
170,0.556,0.565,0.512
171,0.556,0.563,0.522
172,0.56,0.561,0.536
173,0.561,0.559,0.549
174,0.565,0.557,0.561
175,0.569,0.556,0.571
176,0.569,0.556,0.577
177,0.568,0.555,0.577
178,0.563,0.556,0.572
179,0.562,0.556,0.566
180,0.559,0.557,0.557
181,0.556,0.557,0.546
182,0.554,0.558,0.535
183,0.551,0.559,0.523
184,0.549,0.56,0.514
185,0.548,0.561,0.506
186,0.549,0.561,0.5
187,0.552,0.562,0.496
188,0.557,0.563,0.497
189,0.563,0.564,0.498
190,0.568,0.565,0.499
191,0.573,0.566,0.503
192,0.58,0.568,0.508
193,0.582,0.57,0.51
194,0.581,0.571,0.51
195,0.58,0.573,0.511
196,0.578,0.575,0.511
197,0.575,0.576,0.512
198,0.573,0.577,0.513
199,0.569,0.578,0.515
200,0.568,0.578,0.519
201,0.568,0.577,0.525
202,0.572,0.577,0.536
203,0.575,0.575,0.547
204,0.578,0.574,0.557
205,0.579,0.572,0.562
206,0.577,0.57,0.563
207,0.575,0.567,0.56
208,0.573,0.565,0.555
209,0.568,0.563,0.545
210,0.563,0.561,0.532
211,0.559,0.559,0.52
212,0.555,0.557,0.507
213,0.551,0.556,0.494
214,0.546,0.554,0.481
215,0.542,0.553,0.47
216,0.542,0.552,0.462
217,0.543,0.551,0.457
218,0.546,0.55,0.454
219,0.549,0.548,0.452
220,0.551,0.547,0.451
221,0.55,0.546,0.448
222,0.553,0.546,0.45
223,0.552,0.545,0.451
224,0.55,0.545,0.453
225,0.551,0.545,0.458
226,0.548,0.546,0.461
227,0.548,0.547,0.468
228,0.545,0.548,0.473
229,0.544,0.549,0.48
230,0.545,0.549,0.489
231,0.545,0.55,0.499
232,0.544,0.55,0.508
233,0.544,0.55,0.518
234,0.548,0.549,0.53
235,0.549,0.548,0.538
236,0.549,0.547,0.542
237,0.551,0.546,0.542
238,0.551,0.544,0.538
239,0.547,0.543,0.529
240,0.547,0.542,0.52
241,0.547,0.541,0.509
242,0.546,0.54,0.499
243,0.541,0.539,0.487
244,0.535,0.538,0.475
245,0.531,0.537,0.465
246,0.53,0.536,0.46
247,0.529,0.535,0.455
248,0.526,0.533,0.451
249,0.524,0.531,0.448
250,0.522,0.528,0.446
251,0.525,0.526,0.448
252,0.525,0.523,0.448
253,0.526,0.521,0.449
254,0.524,0.519,0.449
255,0.522,0.517,0.449
256,0.524,0.515,0.455
257,0.523,0.514,0.46
258,0.519,0.513,0.465
259,0.517,0.513,0.473
260,0.513,0.513,0.481
261,0.513,0.513,0.493
262,0.511,0.513,0.504
263,0.504,0.513,0.511
264,0.498,0.513,0.517
265,0.498,0.512,0.526
266,0.498,0.512,0.527
267,0.503,0.511,0.526
268,0.509,0.51,0.522
269,0.512,0.509,0.512
270,0.515,0.509,0.5
271,0.52,0.509,0.489
272,0.526,0.509,0.48
273,0.529,0.51,0.472
274,0.525,0.51,0.46
275,0.516,0.512,0.446
276,0.516,0.513,0.441
277,0.516,0.514,0.438
278,0.51,0.516,0.431
279,0.504,0.517,0.425
280,0.501,0.517,0.421
281,0.501,0.518,0.421
282,0.505,0.518,0.424
283,0.51,0.518,0.429
284,0.513,0.518,0.434
285,0.519,0.518,0.443
286,0.521,0.518,0.45
287,0.529,0.518,0.465
288,0.537,0.518,0.481
289,0.536,0.519,0.492
290,0.531,0.52,0.502
291,0.528,0.521,0.514
292,0.522,0.522,0.525
293,0.52,0.523,0.538
294,0.517,0.524,0.549
295,0.513,0.524,0.552
296,0.51,0.524,0.55
297,0.509,0.523,0.54
298,0.511,0.521,0.528
299,0.513,0.519,0.514
300,0.519,0.517,0.501
301,0.518,0.514,0.485
302,0.521,0.511,0.474
303,0.527,0.508,0.468
304,0.526,0.506,0.459
305,0.517,0.503,0.446
306,0.508,0.502,0.435
307,0.502,0.5,0.427
308,0.502,0.499,0.425
309,0.497,0.497,0.419
310,0.486,0.496,0.41
311,0.475,0.495,0.401
312,0.471,0.494,0.399
313,0.469,0.492,0.399
314,0.477,0.49,0.407
315,0.481,0.487,0.414
316,0.49,0.485,0.425
317,0.492,0.483,0.433
318,0.49,0.481,0.441
319,0.495,0.48,0.457
320,0.5,0.479,0.477
321,0.499,0.479,0.493
322,0.49,0.48,0.504
323,0.484,0.481,0.515
324,0.479,0.482,0.524
325,0.477,0.483,0.528
326,0.473,0.484,0.521
327,0.469,0.485,0.505
328,0.468,0.485,0.488
329,0.467,0.484,0.47
330,0.469,0.483,0.454
331,0.477,0.481,0.446
332,0.484,0.48,0.44
333,0.48,0.478,0.428
334,0.485,0.476,0.426
335,0.491,0.474,0.426
336,0.5,0.472,0.431
337,0.495,0.472,0.427
338,0.482,0.472,0.416
339,0.48,0.472,0.416
340,0.477,0.472,0.416
341,0.47,0.473,0.412
342,0.458,0.473,0.405
343,0.453,0.474,0.402
344,0.45,0.474,0.403
345,0.449,0.474,0.406
346,0.458,0.474,0.418
347,0.47,0.473,0.435
348,0.478,0.472,0.452
349,0.471,0.472,0.459
350,0.471,0.472,0.475
351,0.486,0.473,0.502
352,0.497,0.473,0.526
353,0.494,0.474,0.539
354,0.483,0.476,0.538
355,0.483,0.478,0.536
356,0.485,0.48,0.529
357,0.486,0.482,0.512
358,0.479,0.483,0.488
359,0.476,0.485,0.466
360,0.468,0.486,0.442
361,0.467,0.486,0.426
362,0.473,0.485,0.421
363,0.485,0.484,0.422
364,0.486,0.482,0.415
365,0.479,0.48,0.406
366,0.482,0.478,0.405
367,0.488,0.476,0.41
368,0.498,0.475,0.416
369,0.491,0.475,0.412
370,0.481,0.475,0.405
371,0.479,0.476,0.406
372,0.476,0.477,0.406
373,0.47,0.477,0.405
374,0.464,0.477,0.403
375,0.462,0.478,0.406
376,0.461,0.478,0.412
377,0.462,0.478,0.423
378,0.466,0.479,0.439
379,0.472,0.479,0.459
380,0.475,0.478,0.479
381,0.473,0.478,0.493
382,0.479,0.477,0.512
383,0.49,0.476,0.53
384,0.499,0.475,0.539
385,0.49,0.474,0.524
386,0.483,0.473,0.504
387,0.482,0.471,0.488
388,0.478,0.47,0.469
389,0.473,0.468,0.45
390,0.459,0.467,0.426
391,0.45,0.465,0.408
392,0.45,0.464,0.4
393,0.451,0.464,0.395
394,0.458,0.464,0.397
395,0.47,0.465,0.403
396,0.474,0.468,0.406
397,0.476,0.471,0.408
398,0.475,0.476,0.406
399,0.482,0.483,0.411
400,0.495,0.492,0.423
