lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.942,0.943,0.944
2,0.898,0.908,0.896
3,0.868,0.878,0.855
4,0.847,0.852,0.821
5,0.828,0.83,0.79
6,0.807,0.811,0.759
7,0.793,0.795,0.735
8,0.784,0.782,0.717
9,0.773,0.77,0.699
10,0.763,0.761,0.684
11,0.757,0.752,0.676
12,0.755,0.745,0.672
13,0.747,0.739,0.663
14,0.74,0.734,0.656
15,0.736,0.729,0.651
16,0.731,0.725,0.646
17,0.72,0.721,0.635
18,0.712,0.718,0.626
19,0.71,0.714,0.626
20,0.71,0.71,0.627
21,0.703,0.707,0.626
22,0.695,0.703,0.624
23,0.689,0.7,0.627
24,0.688,0.696,0.634
25,0.685,0.692,0.642
26,0.679,0.687,0.648
27,0.68,0.683,0.661
28,0.684,0.679,0.674
29,0.681,0.676,0.676
30,0.679,0.672,0.674
31,0.681,0.669,0.67
32,0.675,0.665,0.655
33,0.665,0.662,0.634
34,0.658,0.659,0.615
35,0.655,0.656,0.6
36,0.653,0.653,0.589
37,0.647,0.651,0.575
38,0.639,0.648,0.561
39,0.635,0.645,0.554
40,0.638,0.642,0.553
41,0.636,0.639,0.551
42,0.636,0.636,0.552
43,0.636,0.634,0.553
44,0.634,0.632,0.551
45,0.63,0.63,0.548
46,0.63,0.628,0.548
47,0.632,0.627,0.55
48,0.633,0.626,0.551
49,0.628,0.625,0.548
50,0.624,0.625,0.547
51,0.625,0.625,0.553
52,0.626,0.626,0.56
53,0.624,0.626,0.567
54,0.62,0.627,0.572
55,0.624,0.627,0.586
56,0.627,0.628,0.6
57,0.625,0.628,0.608
58,0.624,0.628,0.614
59,0.626,0.629,0.62
60,0.632,0.629,0.623
61,0.635,0.629,0.621
62,0.635,0.629,0.612
63,0.635,0.629,0.601
64,0.633,0.629,0.587
65,0.631,0.629,0.575
66,0.63,0.629,0.565
67,0.632,0.629,0.559
68,0.631,0.629,0.555
69,0.63,0.629,0.55
70,0.625,0.629,0.545
71,0.624,0.629,0.544
72,0.623,0.629,0.544
73,0.624,0.628,0.545
74,0.625,0.628,0.547
75,0.627,0.627,0.548
76,0.629,0.627,0.55
77,0.627,0.627,0.548
78,0.626,0.627,0.548
79,0.625,0.626,0.55
80,0.626,0.627,0.553
81,0.627,0.627,0.559
82,0.628,0.627,0.565
83,0.63,0.627,0.574
84,0.628,0.627,0.581
85,0.625,0.627,0.587
86,0.622,0.627,0.594
87,0.624,0.627,0.603
88,0.627,0.626,0.609
89,0.629,0.625,0.611
90,0.627,0.624,0.605
91,0.624,0.623,0.596
92,0.623,0.621,0.585
93,0.622,0.619,0.574
94,0.619,0.617,0.561
95,0.615,0.615,0.548
96,0.615,0.614,0.541
97,0.615,0.612,0.535
98,0.613,0.61,0.531
99,0.609,0.609,0.527
100,0.605,0.608,0.523
101,0.603,0.606,0.522
102,0.6,0.605,0.519
103,0.597,0.603,0.517
104,0.598,0.601,0.519
105,0.596,0.6,0.517
106,0.597,0.599,0.518
107,0.595,0.597,0.516
108,0.596,0.596,0.518
109,0.596,0.594,0.52
110,0.595,0.593,0.523
111,0.595,0.593,0.526
112,0.597,0.592,0.534
113,0.597,0.591,0.54
114,0.598,0.591,0.548
115,0.597,0.591,0.556
116,0.594,0.59,0.561
117,0.59,0.59,0.562
118,0.586,0.59,0.561
119,0.584,0.589,0.559
120,0.582,0.589,0.554
121,0.58,0.589,0.547
122,0.58,0.588,0.54
123,0.583,0.588,0.536
124,0.586,0.587,0.531
125,0.589,0.587,0.527
126,0.59,0.586,0.523
127,0.59,0.586,0.52
128,0.588,0.585,0.515
129,0.588,0.584,0.514
130,0.586,0.583,0.512
131,0.587,0.582,0.512
132,0.585,0.581,0.51
133,0.581,0.58,0.506
134,0.579,0.579,0.504
135,0.579,0.579,0.505
136,0.578,0.578,0.505
137,0.575,0.577,0.504
138,0.574,0.576,0.506
139,0.573,0.574,0.508
140,0.573,0.573,0.512
141,0.57,0.572,0.514
142,0.568,0.57,0.519
143,0.567,0.569,0.527
144,0.567,0.568,0.534
145,0.566,0.567,0.541
146,0.564,0.566,0.544
147,0.562,0.565,0.545
148,0.563,0.565,0.545
149,0.565,0.564,0.544
150,0.567,0.564,0.54
151,0.568,0.564,0.534
152,0.567,0.564,0.525
153,0.564,0.564,0.516
154,0.563,0.563,0.507
155,0.564,0.563,0.502
156,0.564,0.563,0.497
157,0.563,0.563,0.492
158,0.562,0.563,0.487
159,0.562,0.563,0.485
160,0.564,0.563,0.484
161,0.564,0.564,0.483
162,0.562,0.564,0.48
163,0.561,0.563,0.479
164,0.563,0.563,0.482
165,0.563,0.563,0.483
166,0.56,0.562,0.481
167,0.561,0.561,0.485
168,0.56,0.56,0.487
169,0.56,0.559,0.491
170,0.56,0.558,0.495
171,0.56,0.557,0.5
172,0.558,0.556,0.505
173,0.557,0.555,0.51
174,0.555,0.554,0.515
175,0.556,0.553,0.522
176,0.555,0.552,0.525
177,0.553,0.551,0.524
178,0.55,0.549,0.52
179,0.547,0.547,0.513
180,0.544,0.546,0.504
181,0.54,0.544,0.494
182,0.537,0.543,0.485
183,0.537,0.541,0.478
184,0.538,0.54,0.472
185,0.538,0.539,0.466
186,0.539,0.537,0.462
187,0.54,0.536,0.459
188,0.541,0.536,0.457
189,0.538,0.535,0.453
190,0.538,0.535,0.451
191,0.538,0.535,0.45
192,0.538,0.535,0.45
193,0.535,0.536,0.448
194,0.53,0.536,0.445
195,0.529,0.537,0.446
196,0.53,0.538,0.451
197,0.533,0.538,0.458
198,0.536,0.539,0.464
199,0.54,0.54,0.473
200,0.541,0.54,0.479
201,0.541,0.54,0.485
202,0.542,0.54,0.492
203,0.542,0.54,0.499
204,0.542,0.539,0.505
205,0.542,0.538,0.511
206,0.542,0.537,0.514
207,0.542,0.536,0.515
208,0.542,0.535,0.512
209,0.539,0.534,0.505
210,0.533,0.533,0.493
211,0.531,0.531,0.485
212,0.53,0.53,0.478
213,0.529,0.528,0.472
214,0.526,0.526,0.464
215,0.523,0.525,0.457
216,0.52,0.524,0.451
217,0.518,0.523,0.446
218,0.518,0.522,0.443
219,0.517,0.522,0.442
220,0.52,0.522,0.442
221,0.521,0.523,0.443
222,0.523,0.524,0.445
223,0.524,0.526,0.446
224,0.527,0.528,0.449
225,0.529,0.53,0.453
226,0.53,0.533,0.455
227,0.532,0.535,0.46
228,0.536,0.538,0.467
229,0.538,0.54,0.475
230,0.54,0.543,0.483
231,0.544,0.545,0.495
232,0.551,0.547,0.509
233,0.556,0.548,0.521
234,0.557,0.549,0.529
235,0.556,0.549,0.533
236,0.557,0.549,0.537
237,0.557,0.549,0.536
238,0.555,0.549,0.53
239,0.552,0.548,0.521
240,0.548,0.547,0.509
241,0.543,0.546,0.497
242,0.54,0.544,0.487
243,0.54,0.543,0.48
244,0.539,0.542,0.474
245,0.537,0.541,0.468
246,0.535,0.54,0.462
247,0.533,0.539,0.458
248,0.533,0.538,0.456
249,0.534,0.538,0.457
250,0.533,0.537,0.454
251,0.534,0.537,0.453
252,0.537,0.538,0.455
253,0.539,0.538,0.456
254,0.542,0.539,0.459
255,0.546,0.541,0.462
256,0.547,0.543,0.466
257,0.549,0.545,0.47
258,0.548,0.547,0.474
259,0.549,0.549,0.482
260,0.55,0.551,0.492
261,0.552,0.553,0.502
262,0.553,0.554,0.513
263,0.555,0.556,0.522
264,0.558,0.557,0.531
265,0.555,0.558,0.53
266,0.554,0.558,0.529
267,0.556,0.558,0.528
268,0.559,0.558,0.525
269,0.562,0.558,0.52
270,0.561,0.557,0.511
271,0.559,0.556,0.5
272,0.558,0.554,0.491
273,0.557,0.553,0.484
274,0.555,0.552,0.478
275,0.553,0.55,0.473
276,0.552,0.549,0.469
277,0.548,0.548,0.465
278,0.543,0.547,0.462
279,0.542,0.546,0.462
280,0.542,0.545,0.463
281,0.538,0.544,0.461
282,0.535,0.542,0.459
283,0.534,0.541,0.458
284,0.537,0.54,0.461
285,0.538,0.539,0.463
286,0.536,0.538,0.465
287,0.536,0.537,0.469
288,0.538,0.536,0.478
289,0.539,0.535,0.488
290,0.538,0.535,0.496
291,0.539,0.534,0.508
292,0.54,0.534,0.519
293,0.538,0.533,0.526
294,0.536,0.533,0.53
295,0.534,0.532,0.53
296,0.532,0.531,0.527
297,0.527,0.529,0.517
298,0.524,0.528,0.506
299,0.522,0.527,0.494
300,0.523,0.525,0.485
301,0.522,0.524,0.476
302,0.519,0.522,0.465
303,0.519,0.52,0.459
304,0.52,0.517,0.456
305,0.519,0.515,0.453
306,0.518,0.514,0.45
307,0.518,0.513,0.45
308,0.517,0.512,0.449
309,0.515,0.512,0.448
310,0.511,0.512,0.444
311,0.509,0.512,0.442
312,0.506,0.513,0.438
313,0.505,0.514,0.437
314,0.507,0.515,0.438
315,0.513,0.516,0.444
316,0.514,0.517,0.448
317,0.514,0.518,0.453
318,0.515,0.518,0.46
319,0.518,0.519,0.471
320,0.521,0.519,0.483
321,0.518,0.519,0.491
322,0.52,0.519,0.503
323,0.524,0.52,0.514
324,0.53,0.519,0.524
325,0.534,0.519,0.528
326,0.531,0.519,0.52
327,0.527,0.518,0.508
328,0.522,0.517,0.493
329,0.513,0.515,0.473
330,0.506,0.514,0.457
331,0.503,0.512,0.446
332,0.502,0.51,0.437
333,0.499,0.507,0.429
334,0.499,0.505,0.424
335,0.497,0.502,0.421
336,0.5,0.499,0.423
337,0.498,0.497,0.423
338,0.497,0.495,0.422
339,0.498,0.494,0.425
340,0.498,0.493,0.426
341,0.496,0.492,0.424
342,0.492,0.491,0.422
343,0.488,0.491,0.418
344,0.488,0.491,0.419
345,0.485,0.491,0.419
346,0.487,0.491,0.426
347,0.49,0.492,0.436
348,0.491,0.493,0.444
349,0.49,0.494,0.453
350,0.493,0.495,0.467
351,0.498,0.495,0.484
352,0.502,0.495,0.498
353,0.5,0.496,0.506
354,0.495,0.496,0.505
355,0.497,0.496,0.507
356,0.502,0.496,0.506
357,0.503,0.497,0.496
358,0.501,0.497,0.483
359,0.499,0.497,0.47
360,0.494,0.498,0.457
361,0.492,0.497,0.446
362,0.492,0.497,0.439
363,0.493,0.496,0.435
364,0.492,0.495,0.43
365,0.489,0.494,0.426
366,0.489,0.492,0.426
367,0.493,0.491,0.43
368,0.495,0.49,0.433
369,0.495,0.489,0.434
370,0.491,0.488,0.431
371,0.49,0.487,0.43
372,0.49,0.486,0.43
373,0.488,0.486,0.429
374,0.485,0.485,0.428
375,0.482,0.485,0.429
376,0.48,0.484,0.434
377,0.478,0.484,0.439
378,0.477,0.483,0.447
379,0.474,0.482,0.454
380,0.474,0.482,0.464
381,0.475,0.481,0.475
382,0.478,0.48,0.486
383,0.481,0.479,0.494
384,0.487,0.478,0.499
385,0.485,0.477,0.493
386,0.482,0.475,0.481
387,0.477,0.474,0.465
388,0.477,0.472,0.453
389,0.473,0.471,0.438
390,0.467,0.469,0.423
391,0.464,0.467,0.412
392,0.463,0.465,0.404
393,0.46,0.463,0.396
394,0.458,0.461,0.39
395,0.456,0.459,0.387
396,0.454,0.457,0.384
397,0.454,0.455,0.383
398,0.455,0.453,0.383
399,0.454,0.452,0.381
400,0.452,0.451,0.379
