gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
131476,npp,2879,1305,20.877405166626,11.5614023208618,104.934791564941,3670144,2878,982,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-08-10 18:10:17.405874,97.10891893750372,37.65766015254733,32.734914989616584,0.0022949709411411224,7.0,-37.64,1.357151599901897,-37.56,10.3741,16.8442,22.6889,0.7791,16.0951,16.2655,16.213661915821916,0
148550,npp,460,2430,17.375171661377,11.5620441436768,104.93675994873,3670144,460,1967,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-11-07 18:41:30.499571,-78.85453640726426,22.283746583460882,19.608844794788048,0.004030349284874037,12.0,22.3,1.0837787002826917,22.375,10.4256,17.2809,27.3554,0.7594,13.2103,13.1949,13.103863733809854,0
152809,npp,1162,1306,14.0149354934692,11.56032371521,104.939826965332,3670144,1162,982,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-11-30 18:10:11.048553,97.70119041004031,37.571994161429096,32.66198470156187,0.13918006797384228,7.0,-37.6,1.357151599901897,-37.56,10.3741,16.8442,22.6889,0.7791,11.0385,10.919,7.775244255558268,0
152989,npp,431,628,23.4117698669434,11.5607938766479,104.938407897949,3670144,436,414,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-12-01 17:51:18.946133,96.49899800337093,58.468077939721475,48.97201484859947,0.09849653602922238,4.0,-58.48,2.253202848596432,-58.425,10.4285,15.9526,24.3316,0.8226,16.4337,19.2595,17.03469112142066,0
153478,npp,295,2207,10.7795572280884,11.5611505508423,104.938667297363,3670144,295,1767,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-12-04 18:35:17.924676,-77.77155155520337,10.042209547685136,8.878519010122194,0.03218556908437809,11.0,10.03,1.0,10.21,10.835,18.8375,28.1165,0.6967,5.0653,7.5096,6.782602455235498,0
153830,npp,1906,851,11.1679906845093,11.5622930526733,104.938209533691,3670144,1908,643,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-12-06 17:57:37.276126,97.57617541178479,52.77165204069817,44.807386295662646,0.0035545814479422304,5.0,-52.8,1.9513309067639726,-52.735,11.319,16.7603,25.5411,0.783,10.2574,8.7445,8.66421022856409,0
154607,npp,1046,1755,5.7829704284668,11.5613088607788,104.940071105957,3670176,1046,1337,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-12-10 18:22:44.144433,98.50269648602863,15.978816705770589,14.102466687587143,4.5682430515929035e-20,9.0,-16.0,1.0442604737599883,-15.95,10.2877,15.1858,22.1215,0.8642,4.1189,4.9975,4.9975,0
154803,npp,321,1077,3.75991630554199,11.5642194747925,104.940933227539,3670176,323,791,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-12-11 18:03:53.816227,97.65554432357953,45.950155664466045,39.50572496280555,3.409381190783212e-27,6.0,-45.97,1.5732132722552272,-45.9,11.9342,17.0652,26.3963,0.769,4.6659,2.8914,2.8914,0
155924,npp,1057,625,12.6140756607056,11.5651559829712,104.936973571777,3670176,1060,409,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2012-12-17 17:51:18.216100,97.3562264442534,58.518264067251444,49.01034406349747,6.186397407869226e-24,4.0,-58.55,2.253202848596432,-58.425,10.4285,15.9526,24.3316,0.8226,11.6416,10.3769,10.3769,0
169981,npp,2223,1743,11.8390922546387,11.5630693435669,104.937149047852,3670176,2223,1327,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-11 18:22:32.043492,96.94099948278503,16.638559702165715,14.681626275319624,4.874948549795102e-34,9.0,-16.66,1.0442604737599883,-15.95,10.2877,15.1858,22.1215,0.8642,9.9184,10.2311,10.2311,0
170155,npp,1495,1065,15.4428024291992,11.5606632232666,104.937065124512,3670176,1495,782,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-12 18:03:41.728767,97.36477998685345,46.35994777717639,39.83382530447102,5.98475201752952e-34,6.0,-46.38,1.5732132722552272,-45.9,11.9342,17.0652,26.3963,0.769,12.092,11.8756,11.8756,0
170350,npp,2717,3982,17.044303894043,11.5621061325073,104.936805725098,3670176,2715,3159,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-13 19:25:10.674509,-77.6199514183129,68.68396983357178,55.552221258426954,8.616197679966498e-33,19.0,68.68,3.3985290935932855,68.92,14.1696,20.2888,33.745,0.6468,12.1686,11.0246,11.0246,0
170531,npp,2030,3319,18.6008625030518,11.5614833831787,104.937049865723,3670176,2028,2667,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-14 19:06:23.912573,-78.41022297012837,55.37573510543006,46.75334635677609,4.957703255670669e-32,16.0,55.37,2.0682789409984763,55.75,15.4782,22.0677,33.9336,0.5947,11.4471,11.0616,11.0616,0
170716,npp,1331,2642,13.7163257598877,11.5627336502075,104.937278747559,3670176,1332,2130,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-15 18:47:37.146706,-80.5004445535031,32.48921324788043,28.388867768690048,2.896040477598725e-29,13.0,32.47,1.2365102219381485,33.21,11.5867,15.6192,27.5208,0.8402,11.5843,11.5245,11.5245,0
170898,npp,635,1967,20.5137348175049,11.5607719421387,104.937232971191,3670176,635,1537,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-16 18:28:48.601605,104.86271968537521,3.8888180022676955,3.4415858393246377,1.2831161538272275e-24,10.0,-3.89,1.0,-3.025,8.1893,13.1232,20.567,1.0,20.5137,20.5137,20.5137,0
171079,npp,2999,1292,19.6604118347168,11.5644588470459,104.935134887695,3670176,2999,969,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-17 18:10:00.053939,98.05407081509618,38.122250089825805,33.12099789539007,1.568553809155955e-18,7.0,-38.16,1.357151599901897,-37.56,10.3741,16.8442,22.6889,0.7791,15.1983,15.3173,15.3173,0
171260,npp,2265,616,5.75414562225342,11.5636672973633,104.94091796875,3670176,2265,400,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-18 17:51:09.723154,96.64580067160038,58.72657857443814,49.15470008910353,2.3224328587557914e-11,4.0,-58.76,2.253202848596432,-58.425,10.4285,15.9526,24.3316,0.8226,8.597,4.7336,4.7336,0
171454,npp,469,3542,15.8653001785278,11.5643548965454,104.937271118164,3670176,471,2875,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-19 19:12:45.777586,-78.02144323773616,60.622435860508666,50.47575663768197,2.19029088245575e-14,17.0,60.61,2.4157378735459294,60.91,14.4483,20.8268,29.5009,0.6301,11.0694,9.9969,9.9969,0
171820,npp,2169,2197,26.187442779541,11.5605173110962,104.936195373535,3670144,2169,1757,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-21 18:35:12.230720,-79.14998499139897,9.470972572310874,8.374707868833129,0.0037294631965480323,11.0,9.45,1.0,10.21,10.835,18.8375,28.1165,0.6967,20.4732,18.2436,18.159360054449497,0
171998,npp,1464,1522,8.7685604095459,11.5652647018433,104.938117980957,3670144,1464,1141,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-22 18:16:23.673035,97.4717469365228,28.073546422806213,24.616131670865766,0.022640445213867037,8.0,-28.09,1.184412938166907,-27.62,9.4652,18.2584,27.138,0.7188,5.111,6.3024,5.791004720963422,0
172182,npp,749,842,11.3190355300903,11.5646829605103,104.940406799316,3670144,748,633,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-23 17:57:33.332151,97.01209230855858,53.01516553105129,44.9918933390093,0.05356067198162421,5.0,-53.05,1.9513309067639726,-52.735,11.319,16.7603,25.5411,0.783,10.3348,8.8628,7.6529883317801195,0
172368,npp,25,175,21.4884243011475,11.5620412826538,104.937286376953,3670144,25,85,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-24 17:38:42.994232,96.27176417563061,67.41361856216407,54.8048013610979,0.09680465556905851,2.0,-67.44,3.1865100272627664,-67.245,7.8553,12.5413,22.3616,1.0464,15.9311,22.4856,20.29900678687463,0
172382,npp,2007,3766,22.5425567626953,11.5660591125488,104.936073303223,3670144,2008,3037,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-24 19:19:07.597046,-78.16883293236194,65.02935304889436,53.36132625369134,0.05475201406262154,18.0,65.02,2.898275349237888,65.17,15.6886,22.2398,35.5664,0.5901,13.2277,13.3019,12.065178670323176,0
172563,npp,1333,3101,34.6259689331055,11.5594758987427,104.936660766602,3670144,1334,2486,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-25 19:00:22.600345,-79.22337796077231,49.34961077714578,42.186761726236234,0.11492779492918846,15.0,49.34,1.7549928774784245,49.73,13.8893,19.6626,29.7024,0.6674,21.6494,23.1101,20.51414699635179,0
172748,npp,628,2424,31.0976066589355,11.5601511001587,104.937309265137,3670144,628,1962,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-26 18:41:35.825606,-79.64585020661643,21.98525818552239,19.351354039784997,0.20992964744674344,12.0,21.98,1.0837787002826917,22.375,10.4256,17.2809,27.3554,0.7594,25.8719,23.6158,18.87397493340093,0
172930,npp,2999,1750,18.7317237854004,11.560022354126,104.940422058105,3670144,2999,1333,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-27 18:22:47.272810,98.05310026914016,16.250268388850117,14.34041135981195,0.22234972467282993,9.0,-16.28,1.0442604737599883,-15.95,10.2877,15.1858,22.1215,0.8642,16.5188,16.1875,11.165134122533836,0
173482,npp,2856,3328,19.1682319641113,11.5624408721924,104.937911987305,3670144,2856,2676,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-01-30 19:06:44.418861,-78.8306060297192,55.60976964545734,46.92191421833751,0.08364283062544263,16.0,55.6,2.0682789409984763,55.75,15.4782,22.0677,33.9336,0.5947,11.7214,11.399,9.50970196265803,0
173847,npp,1458,1978,10.8943529129028,11.5615692138672,104.939834594727,3670144,1458,1547,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-01 18:29:10.854319,94.90975218066734,3.259888402665506,2.8849611940878583,0.02940268398119017,10.0,-3.26,1.0,-3.025,8.1893,13.1232,20.567,1.0,10.8944,10.8944,10.230261391551814,0
174033,npp,749,1302,32.0329875946045,11.5645904541016,104.935966491699,3670144,748,979,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-02 18:10:20.511857,97.21352933766663,37.74703190862281,32.80762504114711,0.011265242506516332,7.0,-37.76,1.357151599901897,-37.56,10.3741,16.8442,22.6889,0.7791,24.3149,24.9568,24.702344233754463,0
174800,npp,3002,2206,33.8566932678223,11.5607604980469,104.936080932617,3670176,3002,1766,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-06 18:35:32.630690,-77.51844925394863,9.996601260750328,8.837895903072127,6.83906538245172e-16,11.0,9.97,1.0,10.21,10.835,18.8375,28.1165,0.6967,28.1424,23.5864,23.5864,0
175772,npp,1454,2432,2.90774583816528,11.5653114318848,104.940895080566,3670176,1454,1968,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-11 18:41:54.373613,-78.7299090019338,22.436364617885445,19.742397193786026,4.083463648568506e-33,12.0,22.4,1.0837787002826917,22.375,10.4256,17.2809,27.3554,0.7594,-0.1388,2.2082,2.2082,0
175964,npp,753,1759,9.02277851104736,11.5619087219238,104.93920135498,3670176,753,1341,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-12 18:23:07.577796,98.6196887893208,15.761956856189066,13.91095013040584,1.1007683672346658e-31,9.0,-15.78,1.0442604737599883,-15.95,10.2877,15.1858,22.1215,0.8642,7.2214,7.7973,7.7973,0
176748,npp,2977,2660,9.62235069274902,11.5603132247925,104.940605163574,3670176,2978,2143,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-16 18:48:17.849564,-79.85919542936657,33.27830146622387,29.05393249118021,1.4350676659757177e-19,13.0,33.28,1.2365102219381485,33.21,11.5867,15.6192,27.5208,0.8402,8.2734,8.0847,8.0847,0
177345,npp,849,635,10.1903409957886,11.5636720657349,104.938674926758,3670144,852,418,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-19 17:51:50.297481,97.34594891238352,58.29582010850042,48.845816920361166,0.004770879790045878,4.0,-58.32,2.2013981571160284,-58.425,10.4285,15.9526,24.3316,0.8226,10.5057,8.383,8.275236862904704,0
178347,npp,2378,860,16.7755870819092,11.5622320175171,104.939079284668,3670144,2378,647,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-24 17:58:11.923861,96.9749074114901,52.54578601384594,44.631824134530255,0.16286211884309873,5.0,-52.56,1.847645286154319,-52.735,11.319,16.7603,25.5411,0.783,13.1315,13.1352,9.456521514506159,0
178951,npp,2255,2439,9.93472385406494,11.5621576309204,104.940490722656,3670144,2255,1974,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-27 18:42:12.549809,-78.56401151751913,22.775488618295824,20.036695626101906,0.13176824123981667,12.0,22.77,1.0837787002826917,22.375,10.4256,17.2809,27.3554,0.7594,6.345,7.5445,4.568160274325258,0
179148,npp,1555,1766,25.1652908325195,11.5606489181519,104.936317443848,3670144,1555,1347,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-02-28 18:23:25.744775,98.12280214862899,15.417491794001785,13.6084419609538,0.08994268694654167,9.0,-15.4,1.0442604737599883,-15.95,10.2877,15.1858,22.1215,0.8642,22.6797,21.7473,19.715702782991478,0
179346,npp,843,1088,29.6602001190186,11.5634756088257,104.934478759766,3670144,842,800,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-01 18:04:35.376361,97.31806492753867,45.59115746001064,39.21448827962137,0.05414578681862244,6.0,-45.59,1.5732132722552272,-45.9,11.9342,17.0652,26.3963,0.769,21.1292,22.8089,21.585871941267097,0
179560,npp,2081,4004,7.66235113143921,11.5632181167603,104.939506530762,3670144,2085,3169,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-02 19:26:07.827050,-77.8733401077391,69.03508826015229,55.740240520462486,0.04110738776610804,19.0,69.01,3.5496478698597698,68.92,14.1696,20.2888,33.745,0.6468,9.5662,4.9562,4.02767921171454,0
180152,npp,13,1993,7.00366115570068,11.5643110275269,104.939002990723,3670176,13,1562,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-05 18:29:47.377517,86.27126808423616,2.462230806206081,2.1790168784020985,0.0004398072433174108,10.0,-2.39,1.0,-3.025,8.1893,13.1232,20.567,1.0,7.0037,7.0037,7.0037,0
180348,npp,2377,1319,14.9729108810425,11.5621175765991,104.937309265137,3670176,2377,994,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-06 18:10:58.775174,97.36399825002188,37.098146976187586,32.26437758447343,9.388684334683428e-11,7.0,-37.08,1.357151599901897,-37.56,10.3741,16.8442,22.6889,0.7791,11.7444,11.6653,11.6653,0
180544,npp,1658,642,16.7023429870605,11.5626516342163,104.936408996582,3670176,1657,425,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-07 17:52:08.393864,96.91098988134868,58.15035772188585,48.743300252762666,1.3807776433671058e-18,4.0,-58.15,2.2013981571160284,-58.425,10.4285,15.9526,24.3316,0.8226,13.4638,13.74,13.74,0
181155,npp,1540,2222,6.14979887008667,11.5644340515137,104.94123840332,3670176,1540,1780,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-10 18:36:10.750943,-79.53571119982021,10.875364924601273,9.612465260876915,3.461995489791492e-29,11.0,10.89,1.015504800579495,10.21,10.835,18.8375,28.1165,0.6967,0.6292,4.2843,4.2843,0
181554,npp,119,867,18.9026107788086,11.5647459030151,104.935325622559,3670176,120,652,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-12 17:58:31.779121,97.14206289373197,52.356948025519216,44.490029870100855,3.382281267606681e-33,5.0,-52.36,1.847645286154319,-52.735,11.319,16.7603,25.5411,0.783,14.2827,14.8007,14.8007,0
182555,npp,1648,1095,5.30310392379761,11.5640144348145,104.936943054199,3670176,1651,805,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-17 18:04:53.384072,96.99412566055234,45.34484726646849,39.01711229459321,2.41394581411632e-18,6.0,-45.35,1.5732132722552272,-45.9,11.9342,17.0652,26.3963,0.769,5.6468,4.0781,4.0781,0
182754,npp,925,424,18.7307605743408,11.560996055603,104.935539245605,3670176,923,244,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-18 17:46:03.011059,96.93596498079971,62.86520135999306,51.9615588647011,6.636667967010701e-12,3.0,-62.88,2.6065528283652384,-63.2,8.4265,15.5686,22.9443,0.8429,14.3364,15.7887,15.7887,0
182958,npp,2212,3349,9.20789051055908,11.5645418167114,104.937103271484,3670176,2214,2698,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8453517904113,56.14116473959489,47.305677016016965,5.3549440888546925e-15,16.0,56.13,2.0682789409984763,55.75,15.4782,22.0677,33.9336,0.5947,6.9056,5.4758,5.4758,0
183154,npp,1526,2673,21.8289604187012,11.5632152557373,104.934432983398,3670176,1526,2152,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37224933899694,33.82731979691358,29.518848806746266,2.3025085953166698e-08,13.0,33.84,1.2937979144666532,33.21,11.5867,15.6192,27.5208,0.8402,17.9229,18.3407,18.3407,0
183352,npp,827,2000,5.47426891326904,11.5638017654419,104.941017150879,3670144,827,1568,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-21 18:30:05.336311,87.37635287827771,2.0390307968266246,1.8045632010349242,0.00164207133742323,10.0,-1.99,1.0,-3.025,8.1893,13.1232,20.567,1.0,5.4743,5.4743,5.437209407396054,0
183549,npp,101,1326,7.89756917953491,11.5632562637329,104.940475463867,3670144,102,1000,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-22 18:11:16.733479,97.71541426341386,36.81630618530674,32.029921109782066,0.015508390642795227,7.0,-36.8,1.357151599901897,-37.56,10.3741,16.8442,22.6889,0.7791,6.531,6.153,5.802701333818166,0
184132,npp,3040,2901,17.795482635498,11.5622844696045,104.936866760254,3670144,3043,2340,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-25 18:55:13.745938,-78.59028554844912,42.81511224021995,36.97709107515627,0.0890621061453196,14.0,42.78,1.4867838833500562,42.16,11.1943,16.9303,24.8699,0.7751,13.7052,13.7939,11.782193066080055,0
185103,npp,1479,3129,19.7633609771729,11.561580657959,104.938278198242,3670144,1479,2504,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-03-30 19:01:35.333108,-79.19905072675004,50.187408810781236,42.83475410223473,0.06704101486116787,15.0,50.18,1.7549928774784245,49.73,13.8893,19.6626,29.7024,0.6674,13.1806,13.1905,11.67619857271078,0
186476,npp,1596,2004,3.53437209129333,11.5648670196533,104.941146850586,3670176,1596,1572,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-04-06 18:30:19.731715,78.25668927894671,1.9168961172758716,1.6965776327838396,1.4488832411368617e-17,10.0,-1.76,1.0,-3.025,8.1893,13.1232,20.567,1.0,3.5344,3.5344,3.5344,0
188809,npp,112,1101,11.2152242660522,11.5632572174072,104.937911987305,3670176,115,810,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-04-18 18:05:20.507436,96.95089562409657,45.152312373047586,38.8686150830508,5.587133537459767e-08,6.0,-45.15,1.5732132722552272,-45.9,11.9342,17.0652,26.3963,0.769,9.4048,8.6246,8.6246,0
190140,npp,2158,3576,26.8205127716064,11.5619630813599,104.934158325195,3670144,2156,2902,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-04-25 19:14:24.237184,-78.29547396309826,61.33440980879963,50.9596265512526,0.2228537487130712,17.0,61.32,2.5331140255951103,60.91,14.4483,20.8268,29.5009,0.6301,15.4894,16.8999,11.866149385517158,0
235834,npp,405,192,5.02126884460449,11.5636711120605,104.937400817871,3670144,407,94,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-10-23 17:41:57.933881,96.43988039703636,67.14364971065558,54.63997484283254,0.04615899934570395,2.0,-67.15,3.1865100272627664,-67.245,7.8553,12.5413,22.3616,1.0464,10.7633,5.2543,4.21167499296227,0
237030,npp,110,3336,19.0497932434082,11.5617151260376,104.937568664551,3670176,108,2684,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-10-29 19:09:52.388477,-78.54232547939343,55.81808553624305,47.07032491727867,0.0001278167917413795,16.0,55.8,2.0682789409984763,55.75,15.4782,22.0677,33.9336,0.5947,11.6641,11.3286,11.3286,0
237224,npp,2489,2659,24.4229316711426,11.5638380050659,104.93440246582,3670176,2489,2143,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-10-30 18:51:05.632206,-79.34908143297189,33.23497177876565,29.01751274787254,2.6187584451594735e-11,13.0,33.23,1.2365102219381485,33.21,11.5867,15.6192,27.5208,0.8402,20.2431,20.5201,20.5201,0
237421,npp,1783,1985,6.77036142349243,11.5657444000244,104.936225891113,3670176,1783,1554,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-10-31 18:32:17.097036,97.76773567609351,2.835691101406768,2.5094842880445802,4.240887217449892e-19,10.0,-2.85,1.0,-3.025,8.1893,13.1232,20.567,1.0,6.7704,6.7704,6.7704,0
237814,npp,323,633,21.2498378753662,11.5630502700806,104.93579864502,3670176,325,416,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-11-02 17:54:36.465535,97.20532658172992,58.35856933360265,48.89022126409322,1.3549127306779214e-31,4.0,-58.37,2.2013981571160284,-58.425,10.4285,15.9526,24.3316,0.8226,15.5296,17.481,17.481,0
238025,npp,1601,3554,17.0799903869629,11.5639038085938,104.936027526855,3670176,1604,2885,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-11-03 19:16:10.749894,-78.6314597793873,60.887245923346846,50.647735844766814,1.4055274605330934e-31,17.0,60.87,2.5331140255951103,60.91,14.4483,20.8268,29.5009,0.6301,11.6441,10.7623,10.7623,0
239387,npp,1685,2430,14.2926378250122,11.5602197647095,104.938690185547,3670176,1685,1967,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-11-10 18:44:52.089515,-80.53086730180375,22.30541477206345,19.6280774797055,2.3012162187230847e-14,12.0,22.3,1.0837787002826917,22.375,10.4256,17.2809,27.3554,0.7594,10.366,10.854,10.854,0
242635,npp,1742,1754,10.4071569442749,11.5632429122925,104.938217163086,3670176,1742,1336,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-11-27 18:26:17.394456,96.53585531129578,16.073111135266686,14.184355860328857,8.618458077729072e-05,9.0,-16.06,1.0442604737599883,-15.95,10.2877,15.1858,22.1215,0.8642,8.5471,8.9936,8.9936,0
243764,npp,2612,1307,4.76790332794189,11.5652513504028,104.937019348145,3670176,2613,983,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-12-03 18:13:56.191834,98.18851210093207,37.551394018113434,32.64480418186328,8.652943922096423e-34,7.0,-37.56,1.357151599901897,-37.56,10.3741,16.8442,22.6889,0.7791,4.225,3.7147,3.7147,0
244330,npp,2484,2885,4.02055239677429,11.5642051696777,104.940086364746,3670176,2485,2326,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-12-06 18:57:57.022382,-79.8859698489952,42.21562000760643,36.49347892044465,3.6541973694615456e-30,14.0,42.2,1.4867838833500562,42.16,11.1943,16.9303,24.8699,0.7751,4.4403,3.1165,3.1165,0
244515,npp,1796,2210,21.7933959960938,11.5597543716431,104.93660736084,3670176,1796,1769,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-12-07 18:39:10.286815,-80.80505511238451,10.206833593157812,9.023649938919185,9.18613848606009e-26,11.0,10.21,1.0,10.21,10.835,18.8375,28.1165,0.6967,16.0791,15.1825,15.1825,0
245274,npp,970,3112,13.88929271698,11.564793586731,104.936103820801,3670176,970,2493,196611,3866787,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-12-11 19:04:20.837655,-78.80009870581328,49.67024887881553,42.43630086763565,8.893824401955369e-07,15.0,49.67,1.7549928774784245,49.73,13.8893,19.6626,29.7024,0.6674,9.8336,9.27,9.27,0
246399,npp,1823,2661,33.7787132263184,11.5629568099976,104.939788818359,3670144,1822,2144,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-12-17 18:51:57.864405,-78.58586169092598,33.32563687311122,29.09753557430755,0.22383443869964267,13.0,33.32,1.2365102219381485,33.21,11.5867,15.6192,27.5208,0.8402,27.8093,28.3809,23.3249978675327,0
246585,npp,1128,1987,8.43508148193359,11.5656871795654,104.938583374023,3670144,1129,1556,196611,3866755,515,cam_phnompenh_35_11,11.5625,104.9375,35,11,cam_phnompenh,2013-12-18 18:33:11.107372,96.53918698256179,2.720496374628767,2.4077994360756785,0.17292416872896718,10.0,-2.74,1.0,-3.025,8.1893,13.1232,20.567,1.0,8.4351,8.4351,4.529143085992221,0
