gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2733,1987,1.61856198310852,11.5410213470459,104.858627319336,3670176,2733,1556,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-04-19 18:30:11.209819,87.62019767238425,2.769798316435766,2.4514637386431306,3.1703066048586917e-26,10.0,-2.74,1.0,-3.49,5.2934,8.3907,12.3763,1.0,1.6186,1.6186,1.6186,0
107030,npp,1652,2210,2.84407734870911,11.538932800293,104.859657287598,3670144,1652,1769,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-05-10 18:36:14.384432,-80.28928108459134,10.205525007029252,9.023040432190403,0.029553461742213585,11.0,10.21,1.0,9.57,5.7566,8.2394,10.957,1.0184,2.9954,2.8963,2.086802510182032,0
131476,npp,2884,1295,1.48269605636597,11.5402784347534,104.855438232422,3670144,2885,972,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-08-10 18:10:19.185148,98.11591019198836,38.04728006211113,33.05912181813604,0.002273134007724951,7.0,-38.04,1.357151599901897,-38.0,6.0074,8.3997,11.8792,0.9989,3.294,1.4811,1.4188366925971707,0
145994,npp,659,395,9.90034484863281,11.5402088165283,104.860931396484,3670144,661,223,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-10-25 17:44:54.201820,96.95299200926415,63.46450232070623,52.35088073825338,0.03161356082973973,3.0,-63.45,2.7445598364131496,-63.43,8.3273,12.2031,14.8238,0.6876,7.5517,6.8074,5.941474432325196,0
146006,npp,2621,3981,4.7830638885498,11.5403060913086,104.854598999023,3670144,2619,3159,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-10-25 19:25:15.251436,-77.74428842205977,68.64021334249973,55.51548769839611,0.002574860274026201,19.0,68.66,3.3985290935932855,68.76,5.9455,10.1446,13.5662,0.8271,6.8131,3.9562,3.885672122533822,0
152809,npp,1166,1295,9.42491054534912,11.5436534881592,104.861152648926,3670144,1165,972,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-11-30 18:10:11.048553,97.37915731909749,38.015312094305806,33.0310475421071,0.1391498194211573,7.0,-38.04,1.357151599901897,-38.0,6.0074,8.3997,11.8792,0.9989,9.1462,9.4149,5.603453797433634,0
153478,npp,300,2196,4.93683099746704,11.5398769378662,104.857292175293,3670144,300,1756,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-12-04 18:35:17.924676,-75.81432425706936,9.426630074301578,8.335391800106244,0.03212980189378203,11.0,9.39,1.0,9.57,5.7566,8.2394,10.957,1.0184,5.0882,5.0275,4.147434097459236,0
153830,npp,1911,840,6.49300861358643,11.5383911132812,104.860122680664,3670144,1911,632,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-12-06 17:57:37.276126,97.32261967549613,53.06716784045974,45.03009341162562,0.0035254866367960026,5.0,-53.1,1.9513309067639726,-53.05,8.1774,10.5202,12.7253,0.7976,6.3269,5.1787,5.082133560245271,0
154009,npp,1173,172,3.9910683631897,11.5415229797363,104.857933044434,3670176,1175,84,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-12-07 17:38:45.174123,96.62152244200705,67.45449278891056,54.82802363839946,8.756273754674747e-06,2.0,-67.49,3.1865100272627664,-67.435,8.2096,11.942,15.0861,0.7026,5.8955,2.8042,2.8042,0
154406,npp,1765,2419,2.39685082435608,11.5405797958374,104.856117248535,3670176,1765,1958,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-12-09 18:41:34.469937,-79.97727667123036,21.723237128572492,19.12327134001228,1.0638478867838973e-11,12.0,21.72,1.0837787002826917,21.87,5.9734,9.5434,13.7533,0.8792,1.7966,2.1074,2.1074,0
154607,npp,1051,1744,3.95616555213928,11.5393009185791,104.859939575195,3670176,1051,1328,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-12-10 18:22:44.144433,97.51253656156476,16.587205739064,14.636054330125708,4.2711367375560887e-20,9.0,-16.61,1.0442604737599883,-16.55,6.2825,8.772,12.6882,0.9565,3.779,3.7842,3.7842,0
154803,npp,326,1066,3.74218559265137,11.5404539108276,104.858955383301,3670176,327,783,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-12-11 18:03:53.816227,97.34110684440678,46.326647230459564,39.80564184868165,3.248412106751052e-27,6.0,-46.34,1.5732132722552272,-46.24,6.6263,10.3064,14.6179,0.8141,4.2183,3.0466,3.0466,0
155924,npp,1062,614,3.48007655143738,11.5401668548584,104.855804443359,3670176,1063,399,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2012-12-17 17:51:18.216100,97.13402418885632,58.7737984925262,49.19008738040766,6.580456288057365e-24,4.0,-58.81,2.253202848596432,-58.65,6.9671,9.9781,14.139,0.8409,5.5068,2.9264,2.9264,0
168356,npp,1660,609,8.19161319732666,11.5405111312866,104.861549377441,3670144,1659,394,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-02 17:51:12.087600,96.93437873532302,58.89066070929352,49.27327854171544,0.03472196889336308,4.0,-58.92,2.253202848596432,-58.65,6.9671,9.9781,14.139,0.8409,7.5979,6.8884,5.9373321722819705,0
169981,npp,2228,1733,3.50064945220947,11.5423545837402,104.857002258301,3670176,2228,1318,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-11 18:22:33.822772,97.76403796428446,17.203453422206632,15.176684784064669,4.76357247812087e-34,9.0,-17.21,1.0442604737599883,-16.55,6.2825,8.772,12.6882,0.9565,3.3428,3.3485,3.3485,0
170155,npp,1499,1054,5.86554765701294,11.5434617996216,104.859298706055,3670176,1499,774,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-12 18:03:41.728767,97.11854319650755,46.71735861490471,40.11779537707176,5.981126031207231e-34,6.0,-46.73,1.646109783506203,-46.24,6.6263,10.3064,14.6179,0.8141,5.693,4.7753,4.7753,0
170338,npp,761,381,4.91290426254272,11.5395221710205,104.860832214355,3670176,761,213,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-13 17:44:49.629515,96.61382859588387,63.684638498445096,52.50351802880994,4.1563193287612627e-32,3.0,-63.72,2.7445598364131496,-63.43,8.3273,12.2031,14.8238,0.6876,5.7345,3.3781,3.3781,0
170350,npp,2723,3973,3.39552617073059,11.5397968292236,104.85920715332,3670176,2726,3154,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-13 19:25:12.453789,-78.00058318145865,68.53878047620545,55.46922125423369,8.528777224599895e-33,19.0,68.53,3.3985290935932855,68.76,5.9455,10.1446,13.5662,0.8271,6.4049,2.8085,2.8085,0
170531,npp,2035,3310,6.14122581481934,11.5434141159058,104.862106323242,3670176,2037,2657,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-14 19:06:25.691809,-79.01354065488182,55.1429949688154,46.58210037051364,5.003389607820863e-32,16.0,55.14,2.0682789409984763,55.47,7.4591,10.6265,14.283,0.7896,6.2221,4.8491,4.8491,0
170716,npp,1336,2631,4.07437586784363,11.5420265197754,104.856597900391,3670176,1336,2123,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-15 18:47:37.146706,-80.04323407177868,31.996066556093343,27.97002377718331,2.987707700707366e-29,13.0,31.98,1.2365102219381485,32.79,5.8495,8.0536,11.6985,1.0419,5.1727,4.245,4.245,0
170898,npp,640,1956,3.97758889198303,11.539439201355,104.857749938965,3670176,640,1526,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-16 18:28:48.601605,100.39439604281479,4.512929300617043,3.9936904244899636,1.3483884947611456e-24,10.0,-4.53,1.0,-3.49,5.2934,8.3907,12.3763,1.0,3.9776,3.9776,3.9776,0
171260,npp,2270,605,6.24294900894165,11.5383205413818,104.858848571777,3670176,2268,390,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-18 17:51:09.723154,96.42769554371745,58.98444643510957,49.335517541443174,2.5045609661326365e-11,4.0,-59.02,2.253202848596432,-58.65,6.9671,9.9781,14.139,0.8409,6.733,5.2498,5.2498,0
171454,npp,474,3532,7.58323669433594,11.5435552597046,104.861831665039,3670176,474,2866,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-19 19:12:45.777586,-77.83666814357322,60.40798016953854,50.32916790588847,2.3320411723529263e-14,17.0,60.39,2.4157378735459294,60.7,7.6801,9.0152,12.1921,0.9307,7.798,7.0579,7.0579,0
171638,npp,2867,2861,3.99515843391418,11.5393848419189,104.855949401855,3670176,2868,2307,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-20 18:54:00.784007,-78.39035926469407,41.35131228722958,35.789249953204035,2.756646978417781e-07,14.0,41.33,1.4867838833500562,41.785,6.0081,7.9355,11.3308,1.0574,5.7405,4.2243,4.2243,0
171820,npp,2174,2186,2.98511743545532,11.5393495559692,104.855117797852,3670144,2174,1747,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-21 18:35:12.230720,-77.17006779895439,8.848150540484532,7.824975210444286,0.0037773578791254632,11.0,8.81,1.0,9.57,5.7566,8.2394,10.957,1.0184,3.1365,3.0399,2.9364345668142646,0
171998,npp,1469,1511,6.64244556427002,11.5425310134888,104.859130859375,3670144,1469,1133,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-22 18:16:23.673035,96.93059517270147,28.59639948542783,25.06499552162903,0.022726733311702708,8.0,-28.6,1.184412938166907,-28.04,6.2367,9.5272,13.2671,0.8807,5.9552,5.8501,5.227593109671566,0
172182,npp,754,831,8.43597316741943,11.544451713562,104.855804443359,3670144,756,622,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-23 17:57:35.111425,97.6313852742261,53.30233256626776,45.20763950520692,0.05367275706057804,5.0,-53.34,1.9513309067639726,-53.05,8.1774,10.5202,12.7253,0.7976,7.3226,6.7284,5.258252018990814,0
172368,npp,29,164,10.9592847824097,11.5435438156128,104.855102539062,3670144,27,79,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-24 17:38:42.994232,96.13519895566556,67.60327468755776,54.9163685259013,0.09691581726932515,2.0,-67.63,3.1865100272627664,-67.435,8.2096,11.942,15.0861,0.7026,8.0823,7.7002,5.045583377165773,0
172382,npp,2013,3756,8.48933124542236,11.5403823852539,104.858474731445,3670144,2011,3030,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-24 19:19:07.597046,-77.9869322579721,64.84407127036647,53.24506598316737,0.05489329966723275,18.0,64.84,2.898275349237888,65.0,6.9708,9.8567,13.1529,0.8513,7.919,7.2268,5.723220193476729,0
172563,npp,1338,3090,13.2484579086304,11.5394191741943,104.857345581055,3670144,1337,2479,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-25 19:00:22.600345,-78.96526620630276,49.02153465172194,41.93111999911345,0.11510147628988485,15.0,49.01,1.7549928774784245,49.37,6.4194,9.9495,13.0043,0.8433,10.2705,11.1729,8.020160840583163,0
172748,npp,633,2413,11.2062911987305,11.539270401001,104.855911254883,3670144,633,1953,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-26 18:41:35.825606,-78.8851867134788,21.412172072491334,18.852585070743583,0.21011440279271293,12.0,21.4,1.0837787002826917,21.87,5.9734,9.5434,13.7533,0.8792,9.9251,9.8528,4.097566209829374,0
172930,npp,3003,1739,17.6730117797852,11.5446100234985,104.861114501953,3670144,3003,1323,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-27 18:22:47.272810,97.28679478239222,16.85906241616496,14.874174905680455,0.22243542605799385,9.0,-16.88,1.0442604737599883,-16.55,6.2825,8.772,12.6882,0.9565,16.9145,16.9048,10.812081637218808,0
173110,npp,2292,1062,11.7631893157959,11.5397062301636,104.859405517578,3670144,2293,780,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-28 18:03:58.714606,97.541859615407,46.45400574272523,39.90606813636714,0.16031051684136577,6.0,-46.47,1.646109783506203,-46.24,6.6263,10.3064,14.6179,0.8141,9.2757,9.5768,5.1857421230425835,0
173303,npp,460,3979,7.23933076858521,11.5397930145264,104.859092712402,3670144,458,3157,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-29 19:25:29.421832,-77.72704291819588,68.64531004615125,55.52577958017193,0.11475795013990858,19.0,68.63,3.3985290935932855,68.76,5.9455,10.1446,13.5662,0.8271,7.5359,5.9878,2.8444703493073273,0
173482,npp,2861,3317,8.26953983306885,11.543285369873,104.856506347656,3670144,2860,2665,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-01-30 19:06:44.418861,-78.62183117292231,55.33089786602808,46.71744621704433,0.08362085547622891,16.0,55.32,2.0682789409984763,55.47,7.4591,10.6265,14.283,0.7896,7.2512,6.5297,4.239245054488489,0
173847,npp,1463,1967,8.42578506469727,11.5403871536255,104.860466003418,3670144,1463,1537,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-01 18:29:10.854319,91.39407933417719,3.9276510011935297,3.4757389602704047,0.0293561265809802,10.0,-3.89,1.0,-3.49,5.2934,8.3907,12.3763,1.0,8.4258,8.4258,7.621707708363709,0
174033,npp,754,1292,5.63604784011841,11.5440902709961,104.856842041016,3670144,755,969,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-02 18:10:22.291138,98.2230418188815,38.13562171096997,33.130822979907734,0.011226226371623857,7.0,-38.16,1.357151599901897,-38.0,6.0074,8.3997,11.8792,0.9989,6.3544,5.63,5.322502957953747,0
174800,npp,3007,2195,2.51027369499207,11.5396108627319,104.85472869873,3670176,3007,1755,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-06 18:35:32.630690,-75.5418621574837,9.382570838617967,8.29614363411483,6.367021612704637e-16,11.0,9.34,1.0,9.57,5.7566,8.2394,10.957,1.0184,2.6616,2.5564,2.5564,0
175388,npp,2826,3764,7.08609342575073,11.5394248962402,104.861083984375,3670176,2825,3035,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-09 19:19:27.963552,-77.96544238404782,65.00050334838589,53.338960614885835,2.942452965091197e-29,18.0,64.98,2.898275349237888,65.0,6.9708,9.8567,13.1529,0.8513,7.4348,6.0322,6.0322,0
175772,npp,1460,2422,4.65005397796631,11.5399169921875,104.85848236084,3670176,1460,1960,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-11 18:41:56.152885,-80.47519378866026,21.90744662953064,19.282416312659986,4.0405424730959256e-33,12.0,21.87,1.0837787002826917,21.87,5.9734,9.5434,13.7533,0.8792,3.8757,4.0884,4.0884,0
175964,npp,758,1748,5.59156179428101,11.5399522781372,104.85920715332,3670176,758,1331,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-12 18:23:07.577796,97.61423400355866,16.369532529693696,14.443910500662948,1.1116827957754176e-31,9.0,-16.39,1.0442604737599883,-16.55,6.2825,8.772,12.6882,0.9565,5.3451,5.3485,5.3485,0
176156,npp,45,1070,5.09761667251587,11.5394477844238,104.85572052002,3670176,44,786,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-13 18:04:17.222538,97.26929852860955,46.18019203581055,39.68502087814778,2.0352530568401164e-28,6.0,-46.2,1.5732132722552272,-46.24,6.6263,10.3064,14.6179,0.8141,5.0798,4.1501,4.1501,0
176748,npp,2982,2649,5.69980907440186,11.5395412445068,104.858535766602,3670176,2982,2135,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-16 18:48:17.849564,-79.40069706241253,32.786171909318846,28.637050324196327,1.516640867322157e-19,13.0,32.79,1.2365102219381485,32.79,5.8495,8.0536,11.6985,1.0419,6.4872,5.9384,5.9384,0
177345,npp,854,624,6.31652498245239,11.5388269424438,104.857460021973,3670144,855,408,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-19 17:51:50.297481,97.12335687291909,58.553369353507605,49.0275062948939,0.0048150771435994935,4.0,-58.58,2.253202848596432,-58.65,6.9671,9.9781,14.139,0.8409,6.7657,5.3117,5.179810446924188,0
178347,npp,2383,849,10.735447883606,11.5386581420898,104.859870910645,3670144,2381,641,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-24 17:58:11.923861,96.72645376462128,52.849166943272955,44.86092252334448,0.16299974782200663,5.0,-52.86,1.9513309067639726,-53.05,8.1774,10.5202,12.7253,0.7976,8.5011,8.5624,4.097681522895021,0
178951,npp,2260,2429,9.77214622497559,11.5434064865112,104.857872009277,3670144,2260,1966,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-27 18:42:14.329044,-80.4149509038273,22.236850224556736,19.568545980200472,0.1317928200852495,12.0,22.24,1.0837787002826917,21.87,5.9734,9.5434,13.7533,0.8792,8.6018,8.5919,4.981969022518186,0
179148,npp,1560,1755,6.04948377609253,11.538628578186,104.856544494629,3670144,1560,1338,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-02-28 18:23:25.744775,97.11394938652853,16.02720074985679,14.14347635763621,0.08991505430428494,9.0,-16.0,1.0442604737599883,-16.55,6.2825,8.772,12.6882,0.9565,5.7836,5.7865,3.3236409484595577,0
179346,npp,848,1078,9.46972846984863,11.5384635925293,104.860221862793,3670144,851,792,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-01 18:04:35.376361,97.00329699177503,45.93408890620762,39.48830096593314,0.054100928262640034,6.0,-45.93,1.5732132722552272,-46.24,6.6263,10.3064,14.6179,0.8141,7.8589,7.7096,6.227724001599658,0
179548,npp,126,407,8.064247608184811,11.5412673950195,104.859657287598,3670144,124,232,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-02 17:45:45.006155,96.63351651102262,63.20811499805896,52.18561435415505,0.026046951935084946,3.0,-63.22,2.7445598364131496,-63.43,8.3273,12.2031,14.8238,0.6876,6.8827,5.5449,4.831449156481956,0
179560,npp,2087,3993,8.19114589691162,11.5384874343872,104.858085632324,3670144,2088,3164,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-02 19:26:07.827050,-77.71621863073759,68.86837882473439,55.64621672203626,0.041082267766966524,19.0,68.85,3.5496478698597698,68.76,5.9455,10.1446,13.5662,0.8271,7.8404,6.775,5.649717522993701,0
180152,npp,18,1983,5.43313503265381,11.5431413650513,104.85912322998,3670176,18,1552,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-05 18:29:49.156746,103.02612816580967,2.961638913865531,2.620896263054609,0.000432497527555291,10.0,-2.97,1.0,-3.49,5.2934,8.3907,12.3763,1.0,5.4331,5.4331,5.4331,0
180348,npp,2382,1308,4.90140295028687,11.5387735366821,104.858558654785,3670176,2381,984,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-06 18:10:58.775174,96.9655740380362,37.54218394115719,32.634723230786705,8.734023116094305e-11,7.0,-37.52,1.357151599901897,-38.0,6.0074,8.3997,11.8792,0.9989,5.8131,4.8962,4.8962,0
180544,npp,1662,632,7.13065195083618,11.5438671112061,104.861198425293,3670176,1660,415,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-07 17:52:08.393864,96.73199839581778,58.39256951935009,48.914543909439786,1.2936602833825605e-18,4.0,-58.39,2.253202848596432,-58.65,6.9671,9.9781,14.139,0.8409,7.127,5.9963,5.9963,0
180755,npp,2936,3554,4.41664695739746,11.5395936965942,104.856880187988,3670176,2936,2885,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-08 19:13:44.390284,-78.51003355562554,60.887945438799676,50.647563134575506,2.93649047267656e-16,17.0,60.87,2.5331140255951103,60.7,7.6801,9.0152,12.1921,0.9307,6.5754,4.1107,4.1107,0
181350,npp,840,1537,5.4217357635498,11.5414123535156,104.861175537109,3670176,840,1152,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-11 18:17:22.153688,98.11342797049669,27.37764106317445,24.01545788645142,1.0924593902062191e-33,8.0,-27.38,1.1367971201176101,-28.04,6.2367,9.5272,13.2671,0.8807,4.7794,4.775,4.775,0
181554,npp,124,857,6.68472766876221,11.539379119873,104.85986328125,3670176,123,645,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-12 17:58:31.779121,96.88189055067559,52.64595589600759,44.70870230764612,3.345847767722992e-33,5.0,-52.64,1.847645286154319,-53.05,8.1774,10.5202,12.7253,0.7976,6.3149,5.3316,5.3316,0
181765,npp,1379,3778,6.85551309585571,11.5402498245239,104.861457824707,3670176,1382,3044,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-13 19:20:06.007796,-78.43178391949915,65.26708799056468,53.50328416262235,3.7006952122022814e-31,18.0,65.24,3.0,65.0,6.9708,9.8567,13.1529,0.8513,7.3904,5.8359,5.8359,0
182359,npp,2366,1762,5.24331378936768,11.5435390472412,104.858757019043,3670176,2366,1344,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-16 18:23:43.767897,96.46072129168616,15.637329297927199,13.801195777967658,8.228932335109503e-24,9.0,-15.62,1.0442604737599883,-16.55,6.2825,8.772,12.6882,0.9565,5.0116,5.0154,5.0154,0
182555,npp,1653,1085,6.46861171722412,11.5439319610596,104.857543945312,3670176,1654,797,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-17 18:04:55.163344,97.78805872009137,45.67276535234879,39.27924647251314,2.549156221166017e-18,6.0,-45.69,1.5732132722552272,-46.24,6.6263,10.3064,14.6179,0.8141,5.9513,5.2663,5.2663,0
182754,npp,930,414,5.08622026443481,11.5415487289429,104.856788635254,3670176,933,237,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-18 17:46:04.790340,97.08692693659108,63.06811998818619,52.09412728790185,7.090436700189942e-12,3.0,-63.08,2.7445598364131496,-63.43,8.3273,12.2031,14.8238,0.6876,5.7976,3.4972,3.4972,0
182767,npp,2889,4000,5.11980962753296,11.5427808761597,104.859992980957,3670176,2889,3168,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-18 19:26:25.833454,-77.88530413229095,68.97566789127858,55.70621110773491,1.0240236550080406e-20,19.0,68.95,3.5496478698597698,68.76,5.9455,10.1446,13.5662,0.8271,6.9752,4.2347,4.2347,0
182958,npp,2217,3339,7.06973361968994,11.5439805984497,104.860626220703,3670176,2217,2687,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-19 19:07:40.776155,-78.63686028743979,55.88566613793133,47.11958265148622,5.677404690452709e-15,16.0,55.88,2.0682789409984763,55.47,7.4591,10.6265,14.283,0.7896,6.6711,5.5823,5.5823,0
183154,npp,1531,2662,3.43201851844788,11.5424289703369,104.855163574219,3670176,1531,2145,196611,3866787,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-20 18:48:53.940204,-78.92097339464004,33.359415783568195,29.123201069222592,2.4704830496808084e-08,13.0,33.37,1.2365102219381485,32.79,5.8495,8.0536,11.6985,1.0419,4.6532,3.5757,3.5757,0
183352,npp,832,1989,6.48459482192993,11.5423851013184,104.861709594727,3670144,832,1557,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-21 18:30:05.336311,84.1224172548943,2.72957710021319,2.415616164857257,0.0016696164275733839,10.0,-2.62,1.0,-3.49,5.2934,8.3907,12.3763,1.0,6.4846,6.4846,6.438867614438245,0
183549,npp,106,1314,6.00307369232178,11.5410280227661,104.855598449707,3670144,106,990,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-22 18:11:16.733479,97.31065406049076,37.29849508731299,32.43252707120129,0.015591468133493757,7.0,-37.28,1.357151599901897,-38.0,6.0074,8.3997,11.8792,0.9989,6.6248,5.9967,5.569634824802196,0
183942,npp,655,3560,9.57787036895752,11.5441474914551,104.85888671875,3670144,660,2890,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-24 19:14:00.567069,-78.1755256035429,61.00944550574125,50.73209285820976,0.03874101577938775,17.0,60.99,2.5331140255951103,60.7,7.6801,9.0152,12.1921,0.9307,8.6129,8.9144,7.8532466468001765,0
184132,npp,3045,2891,8.84949016571045,11.5448064804077,104.856803894043,3670144,3046,2332,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-25 18:55:15.525217,-79.47353029361786,42.45325378789373,36.682631491948726,0.0892480887824987,14.0,42.42,1.4867838833500562,41.785,6.0081,7.9355,11.3308,1.0574,9.0055,9.3571,6.912509769905606,0
184322,npp,2350,2216,10.8982706069946,11.5406522750854,104.858322143555,3670144,2350,1775,196611,3866755,736,cam_phnompenh_16_16,11.54166667,104.85833333,16,16,cam_phnompenh,2013-03-26 18:36:26.921848,-75.5758019002775,10.649973714114669,9.413488308059,0.17417666740954016,11.0,10.56,1.0,9.57,5.7566,8.2394,10.957,1.0184,11.0496,11.0984,6.32753504066813,0
