gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,941,1300,0.253247782588005,11.5995988845825,104.960952758789,3670176,940,977,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-06-23 18:10:16.909205,96.91680327510144,37.861128603485206,32.900197405278405,7.198864127784767e-27,7.0,-37.84,1.357151599901897,-37.48,0.8646,1.4788,2.4364,0.7209,0.163,0.1826,0.1826,0
131476,npp,2873,1308,0.5305034220218661,11.5989398956299,104.960922241211,3670144,2873,984,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-08-10 18:10:17.405874,97.58220783610477,37.533507520761546,32.631466763757984,0.0023047754626269426,7.0,-37.52,1.357151599901897,-37.48,0.8646,1.4788,2.4364,0.7209,0.3673,0.3824,0.34749468401931083,0
152809,npp,1156,1308,2.38833522796631,11.5987205505371,104.959213256836,3670144,1157,985,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-11-30 18:10:11.048553,98.17567988089928,37.490181232209274,32.59380139971027,0.1392055301338681,7.0,-37.52,1.357151599901897,-37.48,0.8646,1.4788,2.4364,0.7209,1.7362,1.7217,-0.3865370471107845,0
153478,npp,289,2209,1.2594358921051,11.5991744995117,104.959182739258,3670144,289,1769,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-12-04 18:35:17.924676,-79.77572030786521,10.14433073011658,8.968599001552306,0.032200234514643156,11.0,10.15,1.0,10.26,0.6811,0.9466,1.773,1.1262,1.3789,1.4184,0.930734551191011,0
153830,npp,1900,853,1.006714940071106,11.5980052947998,104.963424682617,3670144,1899,644,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-12-06 17:57:35.496852,96.99308014656182,52.72438026762212,44.77183935170336,0.0035635846238741883,5.0,-52.75,1.9513309067639726,-52.67,1.3272,2.0961,3.6819,0.5086,0.5078,0.512,0.45803029694767805,0
154607,npp,1040,1756,0.331459164619446,11.5986490249634,104.959854125977,3670176,1040,1339,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-12-10 18:22:42.365160,96.06324945167661,15.950664400774414,14.077802020461846,4.614667609918103e-20,9.0,-15.95,1.0442604737599883,-15.84,0.8003,1.4146,3.5193,0.7536,0.0288,0.2498,0.2498,0
154803,npp,315,1078,0.368730291724205,11.5994386672974,104.960121154785,3670176,314,793,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.45625899739358,45.901487294168426,39.46695886353983,3.42860085117598e-27,6.0,-45.93,1.5732132722552272,-45.83,0.916,2.0377,4.4309,0.5232,0.0052,0.1929,0.1929,0
155924,npp,1051,627,0.5054634809494021,11.5977210998535,104.963180541992,3670176,1050,411,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.84884545473476,58.473335810484144,48.9788368117478,6.0645353571293425e-24,4.0,-58.51,2.253202848596432,-58.34,1.1853,1.7518,3.2532,0.6086,0.5129,0.3076,0.3076,0
157819,npp,908,1074,4.31408071517944,11.600025177002,104.965682983398,3670144,907,788,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2012-12-27 18:03:47.644303,97.00909938108856,46.04427423848277,39.581983145435544,0.2058050957137517,6.0,-46.07,1.5732132722552272,-45.83,0.916,2.0377,4.4309,0.5232,2.513,2.257,-0.8598727768980323,0
168356,npp,1650,622,1.45234966278076,11.5985822677612,104.961685180664,3670144,1652,406,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-02 17:51:12.087600,97.36602750533292,58.587289776013705,49.06016579517701,0.03480123076579338,4.0,-58.62,2.253202848596432,-58.34,1.1853,1.7518,3.2532,0.6086,0.9332,0.8838,0.35674303671024343,0
168722,npp,2196,2876,0.881246030330658,11.600001335144,104.963264465332,3670144,2197,2319,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-04 18:53:57.845501,-79.4197710607246,41.87815163251325,36.220587186111416,0.013141734868590082,14.0,41.88,1.4867838833500562,42.24,0.9483,1.1337,2.1184,0.9404,0.8963,0.8287,0.6296713242956253,0
169981,npp,2217,1746,0.415077477693558,11.6000347137451,104.9638671875,3670176,2217,1329,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-11 18:22:32.043492,98.11734120163719,16.46560490062829,14.529978629610065,4.895608800888698e-34,9.0,-16.5,1.0442604737599883,-15.84,0.8003,1.4146,3.5193,0.7536,0.1089,0.3128,0.3128,0
170155,npp,1489,1068,0.528378129005432,11.5990209579468,104.963989257812,3670176,1491,784,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-12 18:03:41.728767,97.73102075713858,46.256053152168676,39.75115026944401,5.979822127945888e-34,6.0,-46.27,1.5732132722552272,-45.83,0.916,2.0377,4.4309,0.5232,0.1067,0.2764,0.2764,0
170350,npp,2711,3984,2.13292837142944,11.5987157821655,104.959602355957,3670176,2712,3160,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.78792354421483,68.7163637681196,55.57063994624532,8.649686033106253e-33,19.0,68.71,3.3985290935932855,68.97,1.8956,2.6691,4.3792,0.3994,0.9083,0.8519,0.8519,0
170531,npp,2024,3322,1.040242552757263,11.5976762771606,104.965316772461,3670176,2024,2669,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.67282177422558,55.45046414231791,46.80818002787595,4.956242102851673e-32,16.0,55.44,2.0682789409984763,55.82,1.217,2.1222,4.5071,0.5023,0.543,0.5226,0.5226,0
170716,npp,1325,2644,0.403692722320557,11.5975732803345,104.964660644531,3670176,1324,2132,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36647604763525,32.575732590438946,28.462369301555423,2.880093180579986e-29,13.0,32.56,1.2365102219381485,33.28,0.7387,1.2775,2.9796,0.8345,0.3594,0.3369,0.3369,0
170898,npp,629,1970,0.457173198461533,11.5969581604004,104.963775634766,3670176,629,1540,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-16 18:28:48.601605,110.32294450967075,3.761239998714422,3.3287157145903046,1.270822736882224e-24,10.0,-3.72,1.0,-2.79,0.7112,1.0661,1.9762,1.0,0.4572,0.4572,0.4572,0
171079,npp,2993,1295,0.689295768737793,11.6021137237549,104.96150970459,3670176,2995,972,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-17 18:10:00.053939,98.5255185459285,38.00195543288824,33.02096079278336,1.5483656189922759e-18,7.0,-38.04,1.357151599901897,-37.48,0.8646,1.4788,2.4364,0.7209,0.4843,0.4969,0.4969,0
171260,npp,2259,618,0.5220083296298981,11.6035051345825,104.960311889648,3670176,2261,403,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-18 17:51:09.723154,96.89605758282327,58.678523304154055,49.120928204962674,2.304516453584838e-11,4.0,-58.71,2.253202848596432,-58.34,1.1853,1.7518,3.2532,0.6086,0.5203,0.3177,0.3177,0
171454,npp,462,3544,0.678557157516479,11.6018476486206,104.965629577637,3670176,468,2877,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-19 19:12:43.998306,-77.5735285215074,60.66502647073457,50.50499277326863,2.1641525909392812e-14,17.0,60.65,2.4157378735459294,60.95,1.4121,2.1003,3.0991,0.5076,0.4775,0.3444,0.3444,0
171638,npp,2855,2874,0.492711246013641,11.6015748977661,104.964057922363,3670176,2856,2317,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.58840511362766,41.839487326457366,36.188696179168254,3.2226039753581937e-07,14.0,41.8,1.4867838833500562,42.24,0.9483,1.1337,2.1184,0.9404,0.6349,0.4633,0.4633,0
171820,npp,2163,2200,0.663673579692841,11.5972766876221,104.963516235352,3670144,2163,1760,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-21 18:35:12.230720,-81.24601960142269,9.639563689813738,8.523477206917356,0.0037199816363190957,11.0,9.63,1.0,10.26,0.6811,0.9466,1.773,1.1262,0.7831,0.7474,0.6910616986931638,0
171998,npp,1458,1525,1.5680079460144,11.6022653579712,104.964157104492,3670144,1459,1144,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-22 18:16:23.673035,98.13846361476367,27.928782253745972,24.4917512087461,0.022623619272670512,8.0,-27.94,1.184412938166907,-27.45,0.9461,1.3576,2.3217,0.7853,1.2437,1.2313,0.888670276565117,0
172182,npp,743,845,3.33067536354065,11.6023368835449,104.965972900391,3670144,744,637,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-23 17:57:33.332151,97.30284993966471,52.93304481177417,44.93003706537955,0.0535412616005488,5.0,-52.96,1.9513309067639726,-52.67,1.3272,2.0961,3.6819,0.5086,1.6987,1.694,0.8831294035030266,0
172368,npp,19,178,5.42043972015381,11.6004486083984,104.963569641113,3670144,22,86,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-24 17:38:42.994232,96.45936799348402,67.36129155863583,54.7739170532095,0.0967847687513298,2.0,-67.39,3.1865100272627664,-67.22,1.475,2.0612,4.6318,0.5172,2.1203,2.8035,1.3377160266091304,0
172382,npp,2001,3769,3.63763022422791,11.6016941070557,104.965576171875,3670144,2005,3038,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-24 19:19:07.597046,-78.3589683571853,65.08546034029304,53.39643595954837,0.05471368593392715,18.0,65.08,2.898275349237888,65.22,1.5154,3.2946,4.5018,0.3236,1.1844,1.1771,0.3484732955941999,0
172563,npp,1326,3103,5.08637809753418,11.5996379852295,104.964912414551,3670144,1324,2487,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-25 19:00:20.821065,-78.6136547672435,49.40764960229493,42.2320604566724,0.11488517269336808,15.0,49.4,1.7549928774784245,49.73,1.0922,1.7884,3.5961,0.5961,2.9453,3.032,1.2920894015994888,0
172748,npp,621,2426,5.71279764175415,11.6015872955322,104.965515136719,3670144,621,1963,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-26 18:41:34.046326,-79.32950005497116,22.113932292562527,19.46330285132438,0.20988094874964655,12.0,22.08,1.0837787002826917,22.45,0.79,1.6474,3.8767,0.6471,4.8172,3.6969,0.5182993279487427,0
172930,npp,2993,1752,7.67082452774048,11.5979328155518,104.960243225098,3670144,2993,1335,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-27 18:22:47.272810,99.26421017538664,16.1387197214555,14.242568588957692,0.222329343691285,9.0,-16.17,1.0442604737599883,-15.84,0.8003,1.4146,3.5193,0.7536,7.0571,5.7806,2.413471132497091,0
173482,npp,2850,3330,3.44731521606445,11.6001043319702,104.959648132324,3670144,2852,2678,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-01-30 19:06:44.418861,-79.0929595572434,55.66060398401612,46.95911349579508,0.08363390807058879,16.0,55.65,2.0682789409984763,55.82,1.217,2.1222,4.5071,0.5023,1.7068,1.7317,0.4650829107255059,0
173847,npp,1452,1979,1.52949523925781,11.5997829437256,104.960021972656,3670144,1452,1549,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-01 18:29:09.075038,91.83145778503072,3.1963890459165127,2.8287817154446477,0.029403806483517658,10.0,-3.2,1.0,-2.79,0.7112,1.0661,1.9762,1.0,1.5295,1.5295,1.0841858368700237,0
174033,npp,743,1305,1.28786838054657,11.6021575927734,104.96215057373,3670144,744,981,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-02 18:10:20.511857,97.68608765274445,37.623301193786446,32.70457320620887,0.01127122783810751,7.0,-37.64,1.357151599901897,-37.48,0.8646,1.4788,2.4364,0.7209,0.9254,0.9284,0.7576997406649483,0
174421,npp,1298,3553,3.09914326667786,11.5994558334351,104.96257019043,3670144,1301,2884,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-04 19:13:06.203155,-78.79955311864165,60.861057482674795,50.632986956952834,0.0016688934429044669,17.0,60.85,2.5331140255951103,60.95,1.4121,2.1003,3.0991,0.5076,1.4604,1.5731,1.547824976941448,0
174800,npp,2996,2209,0.567590266466141,11.5975694656372,104.963493347168,3670176,2996,1768,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.53463497322666,10.155335639965562,8.977909158138683,6.943158097980205e-16,11.0,10.15,1.0,10.26,0.6811,0.9466,1.773,1.1262,0.687,0.6392,0.6392,0
175772,npp,1448,2434,0.43364754319191,11.603325843811,104.961753845215,3670176,1448,1971,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.59368335109862,22.53420016366599,19.827424465560906,4.1138383926798584e-33,12.0,22.51,1.0837787002826917,22.45,0.79,1.6474,3.8767,0.6471,-0.0538,0.2806,0.2806,0
175964,npp,747,1760,0.800335168838501,11.5990867614746,104.959655761719,3670176,747,1342,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-12 18:23:05.798561,96.14496495054654,15.727423381357093,13.880685154424862,1.1061368765180686e-31,9.0,-15.73,1.0442604737599883,-15.84,0.8003,1.4146,3.5193,0.7536,0.4778,0.6031,0.6031,0
176156,npp,34,1084,0.892109334468842,11.601598739624,104.964042663574,3670176,36,796,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.95659130257272,45.70054794769189,39.302487175250356,1.972974625149027e-28,6.0,-45.73,1.5732132722552272,-45.83,0.916,2.0377,4.4309,0.5232,0.3379,0.4667,0.4667,0
176748,npp,2970,2661,0.417663931846619,11.6025133132935,104.962310791016,3670176,2970,2144,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.65374866741426,33.34284355616414,29.10860060326537,1.4378207986955325e-19,13.0,33.32,1.2365102219381485,33.28,0.7387,1.2775,2.9796,0.8345,0.3707,0.3485,0.3485,0
176948,npp,2272,1987,0.398986548185349,11.60133934021,104.960739135742,3670176,2272,1556,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-17 18:29:27.483662,82.12305021642538,2.8636570970390567,2.534224555848644,5.029752602693821e-13,10.0,-2.74,1.0,-2.79,0.7112,1.0661,1.9762,1.0,0.399,0.399,0.399,0
177345,npp,843,637,1.75176608562469,11.5970010757446,104.964508056641,3670144,842,420,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-19 17:51:48.518201,96.83985227386881,58.25233761179432,48.815250839226216,0.004762242767133331,4.0,-58.27,2.2013981571160284,-58.34,1.1853,1.7518,3.2532,0.6086,1.0661,1.0661,0.9939768837750134,0
178347,npp,2372,863,4.85041809082031,11.6008272171021,104.965927124023,3670144,2374,649,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-24 17:58:11.923861,97.27766652869607,52.457790659756064,44.56524687875268,0.16281230039608527,5.0,-52.47,1.847645286154319,-52.67,1.3272,2.0961,3.6819,0.5086,2.5568,2.4669,0.0011436245868199357,0
178951,npp,2249,2441,4.15566301345825,11.6002159118652,104.961441040039,3670144,2249,1977,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-27 18:42:12.549809,-79.41563971043514,22.872604859314812,20.121045043413343,0.13173204687444454,12.0,22.88,1.0837787002826917,22.45,0.79,1.6474,3.8767,0.6471,3.3805,2.6892,0.6941472083087186,0
179148,npp,1548,1768,2.44847750663757,11.6031541824341,104.963584899902,3670144,1548,1349,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-02-28 18:23:23.965495,95.77948307413274,15.338861434385013,13.539452305524092,0.08992447986608501,9.0,-15.29,1.0442604737599883,-15.84,0.8003,1.4146,3.5193,0.7536,2.0561,1.8451,0.4832135884936819,0
179346,npp,837,1091,3.07950949668884,11.6015386581421,104.960868835449,3670144,838,802,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-01 18:04:35.376361,97.68937167771722,45.48751170831345,39.13161311357942,0.054143336463922595,6.0,-45.49,1.5732132722552272,-45.83,0.916,2.0377,4.4309,0.5232,1.7283,1.6111,0.7911111125064106,0
179548,npp,116,421,2.27711391448975,11.5986881256104,104.964286804199,3670144,118,241,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-02 17:45:45.006155,97.00912156322903,62.93449158318675,52.00709778191003,0.026104925313440427,3.0,-62.94,2.6065528283652384,-63.12,1.243,1.7898,3.6626,0.5956,1.253,1.3563,0.9609466645044202,0
179560,npp,2074,4005,2.86869597434998,11.6031684875488,104.961639404297,3670144,2073,3170,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-02 19:26:06.047770,-77.792682304473,69.0558009920426,55.75200271029846,0.04109628720537997,19.0,69.03,3.5496478698597698,68.97,1.8956,2.6691,4.3792,0.3994,1.1223,1.1458,0.5234057955329199,0
180152,npp,7,1996,0.671830177307129,11.6007452011108,104.965576171875,3670176,7,1564,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-05 18:29:47.377517,93.98509397383519,2.226424900020718,1.970358140950725,0.00044101877139391624,10.0,-2.22,1.0,-2.79,0.7112,1.0661,1.9762,1.0,0.6718,0.6718,0.6718,0
180348,npp,2371,1322,0.784848809242249,11.5994310379028,104.96314239502,3670176,2372,997,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.84390281980761,36.97534208275867,32.161836215989766,9.523389392310007e-11,7.0,-36.96,1.357151599901897,-37.48,0.8646,1.4788,2.4364,0.7209,0.5547,0.5658,0.5658,0
180544,npp,1652,645,1.15320801734924,11.6011219024658,104.963111877441,3670176,1654,428,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.164760958902,58.07707457639368,48.691374101188984,1.403662459425231e-18,4.0,-58.08,2.2013981571160284,-58.34,1.1853,1.7518,3.2532,0.6086,0.7942,0.7018,0.7018,0
180755,npp,2924,3566,1.46738851070404,11.5996952056885,104.959274291992,3670176,2922,2894,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.25380889380348,61.133429253103515,50.81410831952439,3.216849359766539e-16,17.0,61.11,2.5331140255951103,60.95,1.4121,2.1003,3.0991,0.5076,0.8162,0.7448,0.7448,0
181155,npp,1534,2223,0.845274925231934,11.601016998291,104.961303710938,3670176,1534,1782,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-10 18:36:08.971662,-75.9121714383537,10.96326894256206,9.68997744232015,3.5151616576758166e-29,11.0,10.95,1.015504800579495,10.26,0.6811,0.9466,1.773,1.1262,0.9663,0.9519,0.9519,0
181554,npp,113,870,0.981594979763031,11.6031837463379,104.961975097656,3670176,116,654,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.44572882374139,52.26965609972736,44.42386169907644,3.4233358517847826e-33,5.0,-52.27,1.847645286154319,-52.67,1.3272,2.0961,3.6819,0.5086,0.4629,0.4992,0.4992,0
181765,npp,1367,3790,1.74849963188171,11.5985841751099,104.963012695312,3670176,1368,3052,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.19547342622371,65.47287004896326,53.63130048325386,3.8539410149802013e-31,18.0,65.45,3.0,65.22,1.5154,3.2946,4.5018,0.3236,0.5507,0.5658,0.5658,0
182359,npp,2355,1776,0.632622718811035,11.6024150848389,104.964683532715,3670176,2356,1356,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.7767320776511,14.855415932872207,13.114696202456733,7.951432606143421e-24,9.0,-14.85,1.0442604737599883,-15.84,0.8003,1.4146,3.5193,0.7536,0.3172,0.4767,0.4767,0
182754,npp,919,427,1.279541015625,11.6004934310913,104.962013244629,3670176,920,246,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.16002477341726,62.8042335924581,51.92159803378846,6.588244589554136e-12,3.0,-62.82,2.6065528283652384,-63.12,1.243,1.7898,3.6626,0.5956,0.8703,0.7621,0.7621,0
182767,npp,2877,4012,2.71058440208435,11.5998334884644,104.961799621582,3670176,2875,3173,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.9279832354244,69.16224660158367,55.811164309990595,9.817063541262071e-21,19.0,69.13,3.5496478698597698,68.97,1.8956,2.6691,4.3792,0.3994,1.0777,1.0826,1.0826,0
182958,npp,2206,3351,0.481084764003754,11.5971431732178,104.964950561523,3670176,2204,2699,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.30122295781695,56.19103843561027,47.34209526343786,5.3047671853530895e-15,16.0,56.18,2.0682789409984763,55.82,1.217,2.1222,4.5071,0.5023,0.2726,0.2417,0.2417,0
183154,npp,1520,2675,0.612221032381058,11.5987854003906,104.962303161621,3670176,1522,2154,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-20 18:48:52.160970,-79.10001699223157,33.93809567484229,29.612469422822787,2.271265012036869e-08,13.0,33.93,1.2937979144666532,33.28,0.7387,1.2775,2.9796,0.8345,0.5518,0.5109,0.5109,0
183352,npp,821,2002,0.841673076152802,11.6012697219849,104.96085357666,3670144,821,1571,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-21 18:30:05.336311,97.05380088952315,1.869714778452386,1.6547288419085677,0.0016387260890853412,10.0,-1.87,1.0,-2.79,0.7112,1.0661,1.9762,1.0,0.8417,0.8417,0.8168818548605481,0
183549,npp,95,1327,2.03541934490204,11.6002130508423,104.95964050293,3670144,94,1002,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-22 18:11:14.954200,96.75276473632692,36.79084505312638,32.00873053939192,0.015495970189757244,7.0,-36.76,1.357151599901897,-37.48,0.8646,1.4788,2.4364,0.7209,1.4762,1.4673,1.2326169496674884,0
183942,npp,644,3573,3.55404448509216,11.6001424789429,104.961151123047,3670144,646,2900,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-24 19:14:00.567069,-78.56497551957005,61.27729188995371,50.91320820080428,0.0385535299468198,17.0,61.26,2.5331140255951103,60.95,1.4121,2.1003,3.0991,0.5076,1.64,1.804,1.2201152933176074,0
184132,npp,3034,2904,3.87103366851807,11.5989084243774,104.964866638184,3670144,3034,2342,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-25 18:55:13.745938,-78.98510796410844,42.92025058207903,37.06250783077833,0.08898693335324577,14.0,42.89,1.4867838833500562,42.24,0.9483,1.1337,2.1184,0.9404,2.9072,3.6401,2.2924125236211617,0
184322,npp,2339,2230,5.38492631912231,11.5989751815796,104.965003967285,3670144,2339,1788,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-26 18:36:26.921848,-79.11105837704567,11.397945792847974,10.07274691979763,0.17385392120197513,11.0,11.35,1.015504800579495,10.26,0.6811,0.9466,1.773,1.1262,5.4366,6.0644,3.431420713106648,0
185103,npp,1473,3131,3.41925930976868,11.5998363494873,104.959922790527,3670144,1475,2506,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-03-30 19:01:35.333108,-79.51411871198614,50.24772943469448,42.88135843795168,0.06701563138719652,15.0,50.24,1.7549928774784245,49.73,1.0922,1.7884,3.5961,0.5961,1.9954,2.0383,1.0233630453392168,0
186476,npp,1590,2006,0.672873198986053,11.6023101806641,104.960968017578,3670176,1590,1574,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-04-06 18:30:19.731715,87.86262346058281,1.6972750823444196,1.5022118651835532,1.4763529884723646e-17,10.0,-1.64,1.0,-2.79,0.7112,1.0661,1.9762,1.0,0.6729,0.6729,0.6729,0
188236,npp,2222,3134,0.83532702922821,11.6022920608521,104.966125488281,3670176,2221,2507,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-04-15 19:01:46.278912,-78.84241254519785,50.336305399419764,42.95284717669432,1.1999647726164628e-24,15.0,50.33,1.7549928774784245,49.73,1.0922,1.7884,3.5961,0.5961,0.523,0.4979,0.4979,0
188809,npp,106,1104,0.428090840578079,11.6011028289795,104.964004516602,3670176,106,811,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.32412581362524,45.047428164635924,38.78449968311112,5.506042029923648e-08,6.0,-45.05,1.5732132722552272,-45.83,0.916,2.0377,4.4309,0.5232,0.0429,0.224,0.224,0
188994,npp,2451,432,1.32541763782501,11.6021718978882,104.964149475098,3670144,2454,250,196611,3866755,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-04-19 17:46:30.136131,97.01905007256387,62.704643771292,51.86608141630525,0.0016896351064129532,3.0,-62.72,2.6065528283652384,-63.12,1.243,1.7898,3.6626,0.5956,0.8879,0.7895,0.7639108490229289,0
193684,npp,746,1555,0.427055358886719,11.597243309021,104.959503173828,3670176,745,1167,196611,3866787,89,cam_phnompenh_41_2,11.6,104.9625,41,2,cam_phnompenh,2013-05-14 18:18:06.055736,97.97417992732517,26.481742495825976,23.247763805463677,1.4092653864004833e-24,8.0,-26.49,1.1367971201176101,-27.45,0.9461,1.3576,2.3217,0.7853,0.2475,0.3354,0.3354,0
