gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1647,2211,3.65825510025024,11.568507194519,104.878593444824,3670144,1647,1770,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-05-10 18:36:12.605152,-76.07546261744541,10.29296802282037,9.100193586940328,0.02955246684003973,11.0,10.26,1.0,9.68,10.9186,13.6002,16.5291,0.9374,2.8062,3.4291,2.7101164576775214,0
131476,npp,2879,1297,3.77553582191467,11.5687789916992,104.880401611328,3670144,2878,974,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-08-10 18:10:17.405874,97.10585718831557,37.97846686774029,33.00197621360774,0.00228185485858754,7.0,-37.96,1.357151599901897,-37.88,11.4704,14.0454,18.5518,0.9076,5.1809,3.4268,3.3712846314125557,0
145994,npp,653,396,14.5052919387817,11.5743389129639,104.877899169922,3670144,651,224,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.51832468131052,63.45268690423581,52.34342424829923,0.031584960223902586,3.0,-63.43,2.7445598364131496,-63.37,15.2248,17.2776,20.7412,0.7378,11.7381,10.7027,9.934267817711643,0
146194,npp,1938,3322,8.82680320739746,11.5712766647339,104.88208770752,3670144,1940,2669,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-10-26 19:06:30.317313,-79.17061265160893,55.423306180375384,46.77939380918466,0.027439264915548073,16.0,55.44,2.0682789409984763,55.52,10.8626,14.6836,19.3352,0.8682,9.9165,7.6634,6.995828660034015,0
148550,npp,460,2422,6.89325284957886,11.5713348388672,104.881462097168,3670144,460,1960,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-11-07 18:41:30.499571,-78.83481339257445,21.86250065723278,19.242501452957086,0.004013396441137878,12.0,21.87,1.0837787002826917,21.93,10.6584,13.8379,17.518,0.9213,6.3404,6.3504,6.252757863876047,0
152628,npp,1898,1972,13.058482170105,11.5718545913696,104.876968383789,3670144,1898,1542,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-11-29 18:29:01.373334,92.62615732429653,3.609068311452542,3.1938913588316464,0.18664871444432493,10.0,-3.6,1.0,-3.43,8.6516,12.7482,16.6593,1.0,13.0585,13.0585,8.517513468909552,0
152809,npp,1162,1297,7.57207059860229,11.5687694549561,104.878761291504,3670144,1162,974,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.69245184039353,37.93271918652811,32.962340466189616,0.13916790590383887,7.0,-37.96,1.357151599901897,-37.88,11.4704,14.0454,18.5518,0.9076,7.9784,6.8727,3.4868765929070937,0
152989,npp,431,619,13.5941762924194,11.5682802200317,104.875900268555,3670144,428,405,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-01 17:51:18.946133,96.48922787273848,58.67641575556691,49.118700977195054,0.0984483089688872,4.0,-58.69,2.253202848596432,-58.62,13.4258,17.1497,21.4933,0.7433,11.1702,10.1052,7.7100458390550655,0
153478,npp,295,2198,8.18481922149658,11.5711517333984,104.87663269043,3670144,295,1759,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-04 18:35:17.924676,-77.61985456081406,9.520374326497075,8.418116777479948,0.032143573506177484,11.0,9.51,1.0,9.68,10.9186,13.6002,16.5291,0.9374,7.3328,7.6721,6.890077285366159,0
153830,npp,1906,842,13.3407459259033,11.5701847076416,104.878128051758,3670144,1908,635,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-06 17:57:37.276126,97.56425447621348,53.01271911098158,44.98910909821972,0.003531819027830406,5.0,-53.05,1.9513309067639726,-52.96,14.0649,16.667,19.7371,0.7649,11.0436,10.204,10.118074186455699,0
154406,npp,1760,2421,4.13978052139282,11.5690441131592,104.882247924805,3670176,1759,1959,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-09 18:41:32.690659,-78.05903830892854,21.84018494099986,19.225088319556697,1.0868335287435801e-11,12.0,21.82,1.0837787002826917,21.93,10.6584,13.8379,17.518,0.9213,3.7998,3.8138,3.8138,0
154607,npp,1046,1746,5.37815999984741,11.5705556869507,104.878791809082,3670176,1046,1330,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.4967994074609,16.47267720285362,14.535636384653595,4.316238790668741e-20,9.0,-16.5,1.0442604737599883,-16.39,11.5422,14.0916,18.424,0.9047,4.4041,4.8654,4.8654,0
154803,npp,321,1068,10.2548475265503,11.5728731155396,104.877906799316,3670176,323,785,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.64555323372856,46.256739972943556,39.75000980611733,3.267905146715656e-27,6.0,-46.27,1.5732132722552272,-46.17,12.5173,16.2142,21.7442,0.7862,8.9602,8.0627,8.0627,0
155557,npp,2511,1969,7.98670959472656,11.5718050003052,104.877769470215,3670176,2511,1539,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-15 18:28:58.878721,84.76967977481733,3.901995265368443,3.4532078170403326,3.887772042786564e-32,10.0,-3.78,1.0,-3.43,8.6516,12.7482,16.6593,1.0,7.9867,7.9867,7.9867,0
155739,npp,1789,1294,10.998929977417,11.5707330703735,104.88208770752,3670176,1788,971,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-16 18:10:08.546127,97.19289039088962,38.06688088915547,33.076035048326695,4.712005891567406e-29,7.0,-38.08,1.357151599901897,-37.88,11.4704,14.0454,18.5518,0.9076,10.5034,9.9831,9.9831,0
155924,npp,1057,617,9.31710720062256,11.5721988677979,104.881355285645,3670176,1060,401,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.34488374358746,58.70360027610871,49.14077613256875,6.453735121482511e-24,4.0,-58.74,2.253202848596432,-58.62,13.4258,17.1497,21.4933,0.7433,9.272,6.9258,6.9258,0
157819,npp,914,1063,13.8438110351562,11.5731821060181,104.876777648926,3670144,916,781,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.71564546387744,46.40772960550415,39.871237014626175,0.205947955214906,6.0,-46.44,1.646109783506203,-46.17,12.5173,16.2142,21.7442,0.7862,11.3082,10.8845,5.873981210622171,0
168356,npp,1655,611,15.1647615432739,11.5735349655151,104.880226135254,3670144,1656,396,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.14352418387669,58.84311566342626,49.23994131139021,0.03473412845064095,4.0,-58.88,2.253202848596432,-58.62,13.4258,17.1497,21.4933,0.7433,11.8672,11.2727,10.427651535920843,0
169981,npp,2223,1735,5.86607456207275,11.5712013244629,104.882331848145,3670176,2223,1319,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-11 18:22:32.043492,96.97368966272037,17.077703459919597,15.066526655789806,4.785965767793244e-34,9.0,-17.1,1.0442604737599883,-16.39,11.5422,14.0916,18.424,0.9047,4.8713,5.3068,5.3068,0
170155,npp,1495,1056,6.6260666847229,11.5684490203857,104.87654876709,3670176,1495,776,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.35332385878334,46.650990778506426,40.0651170118414,5.977752024099935e-34,6.0,-46.67,1.646109783506203,-46.17,12.5173,16.2142,21.7442,0.7862,6.9235,5.2097,5.2097,0
170338,npp,756,383,12.6127061843872,11.5720071792603,104.879043579102,3670176,758,215,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-13 17:44:49.629515,96.79016231714076,63.64515111446764,52.47805367370074,4.138241388517978e-32,3.0,-63.68,2.7445598364131496,-63.37,15.2248,17.2776,20.7412,0.7378,11.0485,9.3062,9.3062,0
170350,npp,2718,3974,7.0280065536499,11.5674104690552,104.879203796387,3670176,2715,3155,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-13 19:25:10.674509,-77.60160432821974,68.55317772893633,55.477671537531684,8.556406261721033e-33,19.0,68.54,3.3985290935932855,68.8,9.4186,13.1561,19.5594,0.969,10.945,6.8101,6.8101,0
170531,npp,2030,3310,8.08383369445801,11.5731630325317,104.876411437988,3670176,2028,2658,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-14 19:06:23.912573,-78.41865454454857,55.14731820364283,46.585446230022534,5.008601879112397e-32,16.0,55.14,2.0682789409984763,55.52,10.8626,14.6836,19.3352,0.8682,9.5572,7.0183,7.0183,0
170716,npp,1331,2634,6.8258490562439,11.5719795227051,104.882858276367,3670176,1332,2124,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.51512096768103,32.13073218190559,28.084462021391182,2.969920720936533e-29,13.0,32.11,1.2365102219381485,32.83,10.8977,14.7066,17.8375,0.8668,6.3749,5.9169,5.9169,0
170898,npp,635,1958,6.65386581420898,11.5701885223389,104.876533508301,3670176,635,1529,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-16 18:28:48.601605,104.15295869374074,4.408651909955631,3.901450811238054,1.3408199983952242e-24,10.0,-4.41,1.0,-3.43,8.6516,12.7482,16.6593,1.0,6.6539,6.6539,6.6539,0
171260,npp,2265,607,9.85689926147461,11.5714206695557,104.877624511719,3670176,2265,393,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.63594507949936,58.93574767219289,49.30142237860296,2.4817442217975793e-11,4.0,-58.97,2.253202848596432,-58.62,13.4258,17.1497,21.4933,0.7433,9.5115,7.3271,7.3271,0
171454,npp,470,3534,7.13992547988892,11.5681953430176,104.881019592285,3670176,471,2868,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.98947824687458,60.449781950865436,50.35778155301281,2.312459256323968e-14,17.0,60.44,2.4157378735459294,60.73,10.4324,12.0285,16.376,1.0598,10.7246,7.5671,7.5671,0
171638,npp,2862,2862,5.91146373748779,11.569432258606,104.876342773438,3670176,2861,2308,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.11127425468538,41.4133409780614,35.84010907050819,3.475551948436086e-07,14.0,41.37,1.4867838833500562,41.84,10.1735,13.1551,17.3215,0.9691,7.8762,5.7286,5.7286,0
171820,npp,2169,2189,5.39672183990479,11.5693845748901,104.881240844727,3670144,2169,1749,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-21 18:35:12.230720,-79.07972598375322,9.006840817731469,7.965062967683325,0.0037670886536870403,11.0,8.99,1.0,9.68,10.9186,13.6002,16.5291,0.9374,4.5447,5.0586,4.966950299177019,0
171998,npp,1464,1513,9.3135232925415,11.5740089416504,104.877670288086,3670144,1464,1135,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.47457369765011,28.496468738085344,24.979251058019955,0.02271677606122049,8.0,-28.51,1.184412938166907,-27.92,11.0748,14.9822,18.0794,0.8509,7.9621,7.9248,7.37212234330727,0
172182,npp,749,833,13.7502517700195,11.572319984436,104.879707336426,3670144,748,624,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-23 17:57:33.332151,97.00187217101112,53.2567500663891,45.17356717043519,0.05365127458432861,5.0,-53.29,1.9513309067639726,-52.96,14.0649,16.667,19.7371,0.7649,11.2534,10.5172,9.211915278438507,0
172368,npp,25,167,17.4797668457031,11.5684795379639,104.880104064941,3670144,25,80,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.26138166386497,67.55064136613117,54.885464950913665,0.09689136979943262,2.0,-67.58,3.1865100272627664,-67.39,17.3322,19.9583,22.1366,0.6387,11.9704,11.165,8.80772469516864,0
172382,npp,2008,3758,11.5939846038818,11.5706539154053,104.879234313965,3670144,2008,3031,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.1464573206409,64.88067872516544,53.26807496033612,0.054869447016073165,18.0,64.87,2.898275349237888,65.02,10.2519,13.3915,16.9856,0.952,12.128,11.037,9.702078296359277,0
172563,npp,1333,3092,14.0463733673096,11.5703601837158,104.876907348633,3670144,1334,2480,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.2328176321435,49.08027877674228,41.97694313045514,0.11507386625583922,15.0,49.07,1.7549928774784245,49.43,9.9053,13.2839,17.5681,0.9597,13.1826,13.4799,10.68026176887712,0
172748,npp,628,2416,13.5983772277832,11.5692653656006,104.882225036621,3670144,628,1955,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.6394458925778,21.563945746480513,18.984723656967443,0.2100652572881902,12.0,21.56,1.0837787002826917,21.93,10.6584,13.8379,17.518,0.9213,12.5272,12.5275,7.416811148830552,0
172930,npp,2999,1741,18.7269878387451,11.5692796707153,104.878967285156,3670144,2999,1325,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-27 18:22:47.272810,98.06049341042443,16.744304469611325,14.773590196162084,0.2224169117662047,9.0,-16.77,1.0442604737599883,-16.39,11.5422,14.0916,18.424,0.9047,17.1871,16.9417,11.530507088096304,0
173110,npp,2287,1063,16.6745491027832,11.5694131851196,104.876922607422,3670144,2285,781,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-28 18:03:56.935326,96.77251351596662,46.4341399708035,39.89040561681486,0.16030688446597818,6.0,-46.44,1.646109783506203,-46.17,12.5173,16.2142,21.7442,0.7862,13.0279,13.1102,9.210085255742179,0
173303,npp,455,3981,10.1908674240112,11.5697994232178,104.880393981934,3670144,456,3158,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-29 19:25:29.421832,-77.86658234242397,68.67783797209209,55.54429298102421,0.11474023603651948,19.0,68.66,3.3985290935932855,68.8,9.4186,13.1561,19.5594,0.969,11.8757,9.8749,7.083378676281524,0
173482,npp,2856,3319,11.1206130981445,11.5740785598755,104.876625061035,3670144,2856,2667,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.8410438058061,55.38081595875846,46.754095091195836,0.08361452528910102,16.0,55.37,2.0682789409984763,55.52,10.8626,14.6836,19.3352,0.8682,11.0255,9.6548,7.620537753556363,0
173847,npp,1458,1969,7.22357749938965,11.5710783004761,104.879203796387,3670144,1458,1539,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-01 18:29:10.854319,95.4676035056052,3.7792958979636677,3.3444956393478567,0.029358761081389066,10.0,-3.78,1.0,-3.43,8.6516,12.7482,16.6593,1.0,7.2236,7.2236,6.509329135413589,0
174033,npp,749,1294,7.99606895446777,11.5720500946045,104.881477355957,3670144,748,971,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.21009205856711,38.06777939676323,33.07451982655533,0.011233533700196639,7.0,-38.08,1.357151599901897,-37.88,11.4704,14.0454,18.5518,0.9076,8.2908,7.2575,6.984198759319022,0
174800,npp,3002,2198,4.76196718215942,11.5696811676025,104.880935668945,3670176,3002,1758,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-06 18:35:32.630690,-77.3727785308872,9.532904126944056,8.42880122570906,6.469618319614666e-16,11.0,9.51,1.0,9.68,10.9186,13.6002,16.5291,0.9374,3.9099,4.4636,4.4636,0
175388,npp,2821,3766,7.37221574783325,11.5698165893555,104.882041931152,3670176,2823,3036,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.12481027175629,65.03729131504396,53.36199767225363,2.9775678755515845e-29,18.0,65.02,2.898275349237888,65.02,10.2519,13.3915,16.9856,0.952,10.6713,7.0181,7.0181,0
175772,npp,1455,2423,4.33652687072754,11.5691328048706,104.87744140625,3670176,1454,1961,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.55951752818422,21.964034289542777,19.331697864034027,4.064437534321916e-33,12.0,21.93,1.0837787002826917,21.93,10.6584,13.8379,17.518,0.9213,3.9813,3.995,3.995,0
175964,npp,753,1750,7.31657552719116,11.5712299346924,104.878036499023,3670176,753,1333,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.61287753967483,16.25557297956531,14.343974842641163,1.1158603609848407e-31,9.0,-16.28,1.0442604737599883,-16.39,11.5422,14.0916,18.424,0.9047,6.2603,6.6191,6.6191,0
176156,npp,40,1073,9.54560661315918,11.5709552764893,104.881652832031,3670176,40,788,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.57623087699528,46.07592820328248,39.60196934062811,2.03026947446502e-28,6.0,-46.1,1.5732132722552272,-46.17,12.5173,16.2142,21.7442,0.7862,8.5094,7.5051,7.5051,0
176748,npp,2977,2651,9.3559045791626,11.5708675384521,104.878303527832,3670176,2978,2137,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.86595319049705,32.873779946622676,28.711310932239467,1.514384356010931e-19,13.0,32.88,1.2365102219381485,32.83,10.8977,14.7066,17.8375,0.8668,8.421,8.1101,8.1101,0
176948,npp,2278,1977,5.79123830795288,11.573429107666,104.880302429199,3670176,2278,1546,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-17 18:29:29.262935,96.63750571819233,3.2942957934025916,2.915229821766499,5.358505241949157e-13,10.0,-3.31,1.0,-3.43,8.6516,12.7482,16.6593,1.0,5.7912,5.7912,5.7912,0
177345,npp,849,626,10.9533348083496,11.5716438293457,104.875862121582,3670144,852,410,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-19 17:51:50.297481,97.33331468456612,58.50651251880676,48.9945006579082,0.004810834311614606,4.0,-58.53,2.253202848596432,-58.62,13.4258,17.1497,21.4933,0.7433,9.9982,8.1421,8.025056955383338,0
178347,npp,2378,851,19.9237403869629,11.5704250335693,104.877784729004,3670144,2377,642,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-24 17:58:11.923861,96.96828163144839,52.793312470670344,44.818795445204366,0.16296602165246968,5.0,-52.8,1.9513309067639726,-52.96,14.0649,16.667,19.7371,0.7649,14.4172,15.2392,11.274390965271824,0
178951,npp,2255,2430,13.0139608383179,11.5727739334106,104.877868652344,3670144,2255,1967,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-27 18:42:12.549809,-78.53766633281008,22.30086218502623,19.624252723756044,0.13176464073686742,12.0,22.3,1.0837787002826917,21.93,10.6584,13.8379,17.518,0.9213,11.9879,11.9891,8.783391026105274,0
179148,npp,1555,1758,7.48838758468628,11.5688905715942,104.882110595703,3670144,1555,1340,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-02-28 18:23:25.744775,98.13060331896834,15.856176916471094,13.993436109332347,0.0899056619157224,9.0,-15.84,1.0442604737599883,-16.39,11.5422,14.0916,18.424,0.9047,6.4248,6.7745,4.587180354946424,0
179346,npp,843,1080,11.9771461486816,11.5708341598511,104.879013061523,3670144,842,793,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.30991407897774,45.863252407853366,39.43179183577699,0.05409593232799223,6.0,-45.86,1.5732132722552272,-46.17,12.5173,16.2142,21.7442,0.7862,10.055,9.4169,8.10079717647122,0
179548,npp,121,409,13.3843965530396,11.5734872817993,104.877540588379,3670144,121,233,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.81082205127274,63.16880822150814,52.160029337683724,0.026046733327210966,3.0,-63.18,2.7445598364131496,-63.37,15.2248,17.2776,20.7412,0.7378,11.3297,9.8756,9.241907635335734,0
179560,npp,2082,3995,7.89296960830688,11.5689067840576,104.878532409668,3670144,2085,3165,196611,3866755,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-02 19:26:07.827050,-77.85574193701551,68.89851255401594,55.663247947851424,0.041075558627862316,19.0,68.88,3.5496478698597698,68.8,9.4186,13.1561,19.5594,0.969,11.2655,7.6483,6.648970542835286,0
180152,npp,13,1984,7.36885786056519,11.5737752914429,104.878433227539,3670176,13,1553,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-05 18:29:47.377517,88.48206941779807,2.9697908297278324,2.628115830602174,0.00043319394209424914,10.0,-2.91,1.0,-3.43,8.6516,12.7482,16.6593,1.0,7.3689,7.3689,7.3689,0
180348,npp,2377,1310,8.23594951629639,11.570520401001,104.876960754395,3670176,2377,986,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.3601624887523,37.45796694604385,32.56453398534202,8.80860788449488e-11,7.0,-37.44,1.357151599901897,-37.88,11.4704,14.0454,18.5518,0.9076,8.4675,7.4753,7.4753,0
180544,npp,1658,634,8.72018718719482,11.5696802139282,104.879119873047,3670176,1657,417,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.9006081506698,58.34343962944753,48.879856497807616,1.3079990390581474e-18,4.0,-58.34,2.2013981571160284,-58.62,13.4258,17.1497,21.4933,0.7433,8.919,6.4821,6.4821,0
180755,npp,2931,3556,6.52581262588501,11.5701341629028,104.876953125,3670176,2933,2886,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.69197329786566,60.92904597178079,50.67546445691602,2.980092664817206e-16,17.0,60.91,2.5331140255951103,60.73,10.4324,12.0285,16.376,1.0598,10.5759,6.9163,6.9163,0
181350,npp,835,1539,5.58652925491333,11.5733833312988,104.88028717041,3670176,836,1154,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.69935922344933,27.277501858730446,23.92929015483932,1.1061323773591803e-33,8.0,-27.28,1.1367971201176101,-27.92,11.0748,14.9822,18.0794,0.8509,4.4831,4.7535,4.7535,0
181554,npp,119,859,9.69300365447998,11.5720643997192,104.87882232666,3670176,120,647,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.13315730926836,52.58641552084795,44.663702526887946,3.37957136481581e-33,5.0,-52.59,1.847645286154319,-52.96,14.0649,16.667,19.7371,0.7649,8.9737,7.4139,7.4139,0
181765,npp,1373,3779,6.79016304016113,11.5733337402344,104.881454467773,3670176,1371,3045,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-13 19:20:04.228517,-78.01568992103012,65.28047354620755,53.5118191421493,3.7591587233534175e-31,18.0,65.26,3.0,65.02,10.2519,13.3915,16.9856,0.952,10.5477,6.464,6.464,0
182359,npp,2362,1764,5.7290244102478,11.5681409835815,104.876457214355,3670176,2362,1346,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.288275779551,15.519541563345118,13.697818906557664,8.241338978203275e-24,9.0,-15.51,1.0442604737599883,-16.39,11.5422,14.0916,18.424,0.9047,4.7401,5.1829,5.1829,0
182555,npp,1648,1087,10.3812551498413,11.5711889266968,104.88191986084,3670176,1651,799,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-17 18:04:53.384072,96.98770502685873,45.616379575304606,39.23430843782071,2.532751322753241e-18,6.0,-45.63,1.5732132722552272,-46.17,12.5173,16.2142,21.7442,0.7862,9.0405,8.1621,8.1621,0
182754,npp,925,416,9.77081680297852,11.568865776062,104.879287719727,3670176,923,238,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.93042415554775,63.0259620456979,52.066700771210584,7.026397267391917e-12,3.0,-63.04,2.7445598364131496,-63.37,15.2248,17.2776,20.7412,0.7378,10.013,7.2094,7.2094,0
182767,npp,2884,4002,8.13094329833984,11.5732545852661,104.880554199219,3670176,2887,3169,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-18 19:26:25.833454,-78.02442833241045,69.00612366839538,55.72336694419522,1.0252729628685899e-20,19.0,68.98,3.5496478698597698,68.8,9.4186,13.1561,19.5594,0.969,11.3325,7.8789,7.8789,0
182958,npp,2213,3341,6.93185377120972,11.5683336257935,104.879859924316,3670176,2214,2689,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.8105702792396,55.93619939202902,47.15643471920608,5.645353430668859e-15,16.0,55.93,2.0682789409984763,55.52,10.8626,14.6836,19.3352,0.8682,9.0003,6.0182,6.0182,0
183154,npp,1526,2665,8.64924907684326,11.572265625,104.8818359375,3670176,1527,2146,196611,3866787,405,cam_phnompenh_21_9,11.57083333,104.87916667,21,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.37392109372729,33.48918381032429,29.232990800396227,2.4343289845804522e-08,13.0,33.5,1.2937979144666532,32.83,10.8977,14.7066,17.8375,0.8668,8.0664,7.4975,7.4975,0
