gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2748,1986,0.32692021131515503,11.4438104629517,104.829109191895,3670176,2748,1555,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2012-04-19 18:30:12.989099,81.23657436120276,2.946685652391395,2.607988942251239,3.012534365288151e-26,9.0,-2.79,1.0,-3.57,0.3041,0.3801,0.6812,1.0,0.3269,0.3269,0
155739,npp,1809,1291,0.26405420899391197,11.4457559585571,104.82942199707,3670176,1810,968,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2012-12-16 18:10:12.104681,98.43627988846517,38.16977288159188,33.16139676613779,4.8611787612707665e-29,6.0,-38.2,1.357151599901897,-38.04,0.3695,0.6645,0.9531,0.572,0.085,0.151,0
155924,npp,1077,613,0.1730697080492973,11.4442100524902,104.829093933105,3670176,1078,398,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2012-12-17 17:51:19.995379,96.90842951217479,58.8083775147511,49.21427655853477,6.716206533680558e-24,3.0,-58.83,2.253202848596432,-58.74,0.4792,0.6726,0.9127,0.5652,0.1584,0.0978,0
169981,npp,2243,1732,0.17173617705702782,11.4453897476196,104.827270507812,3670176,2243,1317,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-01-11 18:22:35.602007,98.32200875645607,17.25369661257528,15.220660240120973,4.772969042832212e-34,8.0,-17.27,1.0442604737599883,-16.525,0.3006,0.4188,0.6909,0.9075,0.1435,0.1559,0
170155,npp,1514,1053,0.1499542687088251,11.4470024108887,104.832466125488,3670176,1514,773,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.30167077101774,46.741832859744086,40.13708730753227,5.99826929771169e-34,5.0,-46.76,1.646109783506203,-46.22,0.4055,0.5013,0.8712,0.7583,0.1667,0.1137,0
170716,npp,1351,2630,0.1720627993345261,11.4459981918335,104.82576751709,3670176,1351,2122,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.4898673803753,31.935229059515876,27.918268086331054,2.976256700890133e-29,12.0,31.93,1.2365102219381485,32.74,0.3414,0.455,0.6383,0.8355,0.1513,0.1438,0
170898,npp,654,1955,0.2087721452116966,11.448881149292,104.829292297363,3670176,654,1525,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-01-16 18:28:50.380886,103.223934939665,4.570471407444872,4.04457767642101,1.3459321456690677e-24,9.0,-4.59,1.0,-3.57,0.3041,0.3801,0.6812,1.0,0.2088,0.2088,0
171454,npp,489,3531,0.1856380701065063,11.4490690231323,104.828842163086,3670176,489,2866,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-01-19 19:12:47.556867,-77.97212396685904,60.38920390647347,50.31612489123996,2.3187741295756386e-14,16.0,60.37,2.4157378735459294,60.67,0.5795,0.7176,0.8868,0.5297,0.1599,0.0983,0
171638,npp,2882,2861,0.1847223378717899,11.4425325393677,104.831336975098,3670176,2883,2306,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.61183122426485,41.354840740278135,35.79202734380594,2.7253520321511656e-07,13.0,41.33,1.4867838833500562,41.77,0.4586,0.5644,0.7785,0.6734,0.1247,0.1244,0
174800,npp,3021,2195,0.265540987253189,11.4483785629272,104.831871032715,3670176,3021,1755,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-02-06 18:35:34.409925,-76.93986288101908,9.365656955151312,8.281194665989622,6.404018685886827e-16,10.0,9.34,1.0,9.51,0.3427,0.4449,0.627,0.8544,0.2007,0.2269,0
175388,npp,2841,3763,0.436567366123199,11.446117401123,104.828254699707,3670176,2841,3035,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.09153641871762,64.98661646317915,53.33004564458645,2.894863241161757e-29,17.0,64.97,2.898275349237888,65.06,0.5574,0.7446,1.1336,0.5105,0.2738,0.2229,0
175772,npp,1475,2421,0.1998613774776459,11.443377494812,104.826988220215,3670176,1475,1960,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.60756447802805,21.829463502863334,19.21454264533952,3.973187705539001e-33,11.0,21.82,1.0837787002826917,21.77,0.2867,0.5678,0.8779,0.6694,0.0406,0.1338,0
175964,npp,773,1747,0.352644443511963,11.4431953430176,104.830322265625,3670176,773,1330,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.21075284541111,16.412843499634285,14.481847687787052,1.092946522520734e-31,8.0,-16.44,1.0442604737599883,-16.525,0.3006,0.4188,0.6909,0.9075,0.3167,0.32,0
176748,npp,2997,2648,0.35401926934719097,11.443621635437,104.827613830566,3670176,2997,2135,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.69130662307924,32.74753170870425,28.604205139110345,1.4885716003529547e-19,12.0,32.74,1.2365102219381485,32.74,0.3414,0.455,0.6383,0.8355,0.2985,0.2958,0
180152,npp,33,1982,0.527165591716766,11.4460773468018,104.829498291016,3670176,33,1551,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-05 18:29:50.936025,96.39037129853708,3.0501039924535904,2.699163865257677,0.00043350541635407745,9.0,-3.02,1.0,-3.57,0.3041,0.3801,0.6812,1.0,0.5272,0.5272,0
180348,npp,2396,1307,0.30687323212623596,11.448540687561,104.831588745117,3670176,2396,983,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.2802251739437,37.5735224680769,32.66073931251832,1.1155382467424036e-10,6.0,-37.56,1.357151599901897,-38.04,0.3695,0.6645,0.9531,0.572,0.1166,0.1755,0
180544,npp,1677,630,0.697650611400604,11.4486198425293,104.82780456543,3670176,1676,414,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.86426215064476,58.43510193660652,48.94438357818106,1.2800900589947624e-18,3.0,-58.44,2.253202848596432,-58.74,0.4792,0.6726,0.9127,0.5652,0.3912,0.3943,0
180755,npp,2951,3554,0.662002801895142,11.4447870254517,104.828842163086,3670176,2952,2885,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.64649629652702,60.88553215301179,50.64573920941289,2.9019110489178424e-16,16.0,60.87,2.5331140255951103,60.67,0.5795,0.7176,0.8868,0.5297,0.3582,0.3507,0
181554,npp,139,856,0.417144328355789,11.4437656402588,104.831405639648,3670176,138,645,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.04002900353183,52.675205828513725,44.730654114703384,3.2538632924548275e-33,4.0,-52.67,1.9513309067639726,-53.09,0.5093,0.764,0.9662,0.4975,0.2024,0.2075,0
181750,npp,2485,189,0.802811980247498,11.4477062225342,104.830833435059,3670176,2487,93,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64303438685896,67.19517577063391,54.669004577411464,4.211030466658963e-31,1.0,-67.2,3.1865100272627664,-67.45,0.6937,0.9788,1.3577,0.3884,0.3249,0.3118,0
181765,npp,1394,3777,1.15145087242126,11.4462442398071,104.828063964844,3670176,1397,3044,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.26046143650073,65.24277851554744,53.48804375056392,3.5560174882973304e-31,17.0,65.23,3.0,65.06,0.5574,0.7446,1.1336,0.5105,0.5157,0.5878,0
182359,npp,2381,1761,0.499212175607681,11.4468040466309,104.829872131348,3670176,2381,1343,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.09007481606396,15.677227450085875,13.836173967918295,7.984402954331732e-24,8.0,-15.67,1.0442604737599883,-16.525,0.3006,0.4188,0.6909,0.9075,0.4571,0.4531,0
182555,npp,1668,1084,0.428715288639069,11.4474143981934,104.82884979248,3670176,1669,796,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.4377064881005,45.728135402823625,39.32341518072884,2.4893591834699182e-18,5.0,-45.73,1.5732132722552272,-46.22,0.4055,0.5013,0.8712,0.7583,0.334,0.3251,0
182754,npp,945,413,0.575693219900131,11.4459609985352,104.828559875488,3670176,949,236,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-18 17:46:06.569575,97.20520012235359,63.0915277126586,52.10921404570409,6.97610999572428e-12,2.0,-63.1,2.7445598364131496,-63.45,0.5757,0.7404,1.1313,0.5134,0.3201,0.2956,0
182767,npp,2904,4000,0.646248757839203,11.4487276077271,104.829452514648,3670176,2904,3168,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99786734151736,68.97105078892636,55.70339370307181,9.96900518717638e-21,18.0,68.95,3.5496478698597698,68.735,0.5958,0.8152,1.1505,0.4663,0.3325,0.3013,0
182958,npp,2233,3338,0.387323707342148,11.4428205490112,104.826927185059,3670176,2233,2687,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.746676148844,55.86484341599408,47.10423233654909,5.578317300361495e-15,15.0,55.85,2.0682789409984763,55.54,0.4364,0.7033,0.9453,0.5405,0.2273,0.2093,0
183154,npp,1546,2662,0.34745262563228596,11.4454021453857,104.831077575684,3670176,1546,2144,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.20629536676263,33.36455541681544,29.127469148704588,2.4358525207470534e-08,12.0,33.37,1.2365102219381485,32.74,0.3414,0.455,0.6383,0.8355,0.2932,0.2903,0
186476,npp,1616,1992,0.307471632957458,11.4467105865479,104.83251953125,3670176,1616,1560,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-04-06 18:30:21.510995,81.26077672626495,2.597659648072658,2.2990141201143213,1.3058067763785014e-17,9.0,-2.45,1.0,-3.57,0.3041,0.3801,0.6812,1.0,0.3075,0.3075,0
188236,npp,2249,3121,0.510026931762695,11.4462966918945,104.830268859863,3670176,2249,2499,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89312164031587,49.93723444930051,42.64407974098171,1.1852337184494444e-24,14.0,49.94,1.7549928774784245,49.415,0.4531,0.722,0.9839,0.5265,0.2593,0.2685,0
188809,npp,132,1090,0.343606412410736,11.4461355209351,104.831390380859,3670176,133,801,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.93505875302665,45.508509747023396,39.15363327205584,6.001406003587252e-08,5.0,-45.52,1.5732132722552272,-46.22,0.4055,0.5013,0.8712,0.7583,0.2799,0.2606,0
193684,npp,771,1542,0.494302362203598,11.4486598968506,104.830436706543,3670176,772,1157,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.2188317457151,27.144032453934525,23.818333174993263,1.4097767644638482e-24,7.0,-27.13,1.1367971201176101,-28.09,0.3728,0.4902,0.8037,0.7755,0.3838,0.3833,0
198393,npp,1310,1981,0.39554888010025,11.4430665969849,104.825790405273,3670176,1310,1551,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-06-09 18:30:43.072235,90.74473057450328,3.1112633212472742,2.753515862619756,3.496290473582631e-30,9.0,-3.08,1.0,-3.57,0.3041,0.3801,0.6812,1.0,0.3955,0.3955,0
233435,npp,1935,1076,0.460357517004013,11.4435424804688,104.829933166504,3670176,1933,790,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-10-11 18:07:01.843386,96.85674618373496,46.0106779031942,39.552129410074414,3.5104712336409763e-15,5.0,-46.0,1.5732132722552272,-46.22,0.4055,0.5013,0.8712,0.7583,0.3541,0.3491,0
237030,npp,131,3326,0.30335246026516,11.4434728622437,104.828071594238,3670176,133,2674,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-10-29 19:09:55.946987,-78.85864696059654,55.55154166504094,46.87516648715264,0.00012384772404919547,15.0,55.54,2.0682789409984763,55.54,0.4364,0.7033,0.9453,0.5405,0.1867,0.164,0
237224,npp,2509,2648,0.1918002441525459,11.4463653564453,104.828262329102,3670176,2509,2135,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-10-30 18:51:07.411488,-79.17645273328802,32.74926496219775,28.605929510746996,2.3262857585806716e-11,12.0,32.74,1.2365102219381485,32.74,0.3414,0.455,0.6383,0.8355,0.1673,0.1602,0
237421,npp,1803,1973,0.274256139993668,11.4472227096558,104.8271484375,3670176,1803,1543,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-10-31 18:32:18.876317,87.91126438123977,3.6369421963293744,3.2183742556271047,3.813410041353172e-19,9.0,-3.54,1.0,-3.57,0.3041,0.3801,0.6812,1.0,0.2743,0.2743,0
237814,npp,342,621,0.227411776781082,11.4489936828613,104.82933807373,3670176,343,405,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-11-02 17:54:38.244809,97.15817971543494,58.634056042304884,49.084191719860364,1.2954661428291997e-31,3.0,-58.65,2.253202848596432,-58.74,0.4792,0.6726,0.9127,0.5652,0.1825,0.1285,0
238025,npp,1622,3544,0.587463080883026,11.4427680969238,104.830474853516,3670176,1623,2876,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-11-03 19:16:12.529132,-78.55798100927923,60.66848151666723,50.49870881798861,1.343578147982463e-31,16.0,60.65,2.4157378735459294,60.67,0.5795,0.7176,0.8868,0.5297,0.3262,0.3112,0
239387,npp,1705,2418,0.24627029895782498,11.4431867599487,104.82633972168,3670176,1705,1957,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-11-10 18:44:53.868796,-78.94118696122362,21.659653467858288,19.06635568296983,2.6024899022086225e-14,11.0,21.66,1.0837787002826917,21.77,0.2867,0.5678,0.8779,0.6694,0.0834,0.1649,0
243578,npp,263,1970,0.1941036134958267,11.4470176696777,104.830299377441,3670176,263,1540,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-12-02 18:32:46.490920,94.99351720283353,3.7270059483233884,3.298198164393848,1.828202599355417e-32,9.0,-3.72,1.0,-3.57,0.3041,0.3801,0.6812,1.0,0.1941,0.1941,0
244330,npp,2504,2873,0.1345409443601966,11.4479303359985,104.828735351562,3670176,2504,2317,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-12-06 18:57:58.801663,-79.17074471798169,41.76697072064451,36.127155946257936,3.8367276138211995e-30,13.0,41.77,1.4867838833500562,41.77,0.4586,0.5644,0.7785,0.6734,0.091,0.0906,0
244515,npp,1815,2199,0.12756100436672568,11.4473419189453,104.832847595215,3670176,1815,1758,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-12-07 18:39:12.066088,-80.46392068271574,9.575728711797632,8.466866837812992,9.863004741954377e-26,10.0,9.57,1.0,9.51,0.3427,0.4449,0.627,0.8544,0.0628,0.109,0
245274,npp,990,3101,0.291259467601776,11.448148727417,104.830337524414,3670176,989,2486,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-12-11 19:04:22.616937,-78.71548476197947,49.34491569295734,42.18331670215761,9.733636798981458e-07,14.0,49.34,1.7549928774784245,49.415,0.4531,0.722,0.9839,0.5265,0.1347,0.1533,0
248273,npp,1847,3105,0.466709494590759,11.442831993103,104.828765869141,3670176,1847,2488,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-12-27 19:04:47.142103,-79.32940572600475,49.468107755628644,42.281100964777345,0.00018166042902829522,14.0,49.46,1.7549928774784245,49.415,0.4531,0.722,0.9839,0.5265,0.2347,0.2457,0
248459,npp,1142,2427,0.227913998067379,11.4441795349121,104.829795837402,3670176,1142,1964,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-12-28 18:46:00.390675,-80.01275207764411,22.14016994695533,19.486989846543757,1.481164732959969e-11,11.0,22.14,1.0837787002826917,21.77,0.2867,0.5678,0.8779,0.6694,0.0665,0.1526,0
248641,npp,441,1752,0.30056132376194,11.4463443756104,104.831970214844,3670176,441,1334,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2013-12-29 18:27:11.857684,96.75946780932057,16.189474042796654,14.287755716862932,7.875791417220191e-20,8.0,-16.17,1.0442604737599883,-16.525,0.3006,0.4188,0.6909,0.9075,0.2669,0.2728,0
261483,npp,1986,1977,0.359549939632416,11.4470062255859,104.82731628418,3670176,1986,1547,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-01-03 18:33:35.582898,98.72899586240001,3.309344313715211,2.9289302825987362,2.2225250860666294e-32,9.0,-3.31,1.0,-3.57,0.3041,0.3801,0.6812,1.0,0.3595,0.3595,0
261840,npp,542,623,0.484105944633484,11.4439945220947,104.829704284668,3670176,540,407,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-01-05 17:55:54.968458,96.5672868043859,58.586872009573675,49.060466996234275,5.2091763569051e-24,3.0,-58.6,2.253202848596432,-58.74,0.4792,0.6726,0.9127,0.5652,0.2965,0.2736,0
262578,npp,2803,1528,0.25755223631858803,11.4474725723267,104.831695556641,3670176,2804,1146,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-01-09 18:21:09.014588,98.80869892954156,27.784223564570603,24.368562309103556,0.00019313058353656915,7.0,-27.8,1.184412938166907,-28.09,0.3728,0.4902,0.8037,0.7755,0.1837,0.1997,0
265506,npp,537,1526,0.316369667649269,11.4464569091797,104.827682495117,3670176,537,1145,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-01-25 18:21:26.244021,97.91682848883106,27.883968073984335,24.453398097834306,1.7683668997498e-05,7.0,-27.9,1.184412938166907,-28.09,0.3728,0.4902,0.8037,0.7755,0.2334,0.2453,0
265885,npp,1064,3770,0.744616746902466,11.4428339004517,104.829902648926,3670176,1064,3039,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-01-27 19:24:10.192979,-78.22831819345774,65.10795117694774,53.41166486134541,3.3277983287899746e-12,17.0,65.1,2.898275349237888,65.06,0.5574,0.7446,1.1336,0.5105,0.3801,0.3801,0
266072,npp,389,3104,0.434711456298828,11.4474258422852,104.829612731934,3670176,390,2488,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-01-28 19:05:25.206298,-79.39498753007071,49.44189171852904,42.2594814024823,1.029800545130114e-20,14.0,49.43,1.7549928774784245,49.415,0.4531,0.722,0.9839,0.5265,0.2164,0.2289,0
266442,npp,2073,1751,0.1587592773139477,11.4461507797241,104.829689025879,3670176,2073,1334,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-01-30 18:27:49.889825,96.72363008940172,16.24793649755209,14.338565619705895,1.2178173280262851e-33,8.0,-16.22,1.0442604737599883,-16.525,0.3006,0.4188,0.6909,0.9075,0.1311,0.1441,0
266621,npp,1362,1073,0.342342421412468,11.4485416412354,104.82787322998,3670176,1364,788,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-01-31 18:09:01.339255,97.92930840729579,46.08777919813519,39.615024422967295,5.319306234754723e-34,5.0,-46.1,1.5732132722552272,-46.22,0.4055,0.5013,0.8712,0.7583,0.2791,0.2596,0
266809,npp,641,401,0.12325289868749678,11.4475965499878,104.832054138184,3670176,645,227,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-01 17:50:11.012495,97.14744372299788,63.30306587006416,52.25352445004176,3.742295354261099e-32,2.0,-63.33,2.7445598364131496,-63.45,0.5757,0.7404,1.1313,0.5134,0.1553,0.0633,0
266823,npp,2600,3990,0.628518521785736,11.4450368881226,104.827163696289,3670176,2600,3163,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-01 19:30:32.057818,-77.88860189587761,68.8210616247054,55.6268049543453,1.536081794949233e-32,18.0,68.8,3.5496478698597698,68.735,0.5958,0.8152,1.1505,0.4663,0.3275,0.2931,0
267013,npp,1930,3328,0.280836820602417,11.4451837539673,104.828788757324,3670176,1929,2676,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-02 19:11:47.071069,-78.87510313630729,55.61452795513609,46.92594189712409,1.0282148717709345e-31,15.0,55.6,2.0682789409984763,55.54,0.4364,0.7033,0.9453,0.5405,0.1759,0.1518,0
267203,npp,1229,2650,0.33285054564476,11.4488325119019,104.82640838623,3670176,1229,2136,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-03 18:53:00.303909,-79.2350005543549,32.846949893057804,28.69125652349119,8.429719580054829e-29,12.0,32.83,1.2365102219381485,32.74,0.3414,0.455,0.6383,0.8355,0.2813,0.2781,0
267725,npp,2172,623,0.474387407302856,11.4444541931152,104.82901763916,3670176,2171,407,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-06 17:56:33.470663,96.80575001698638,58.58634725095826,49.056107509852765,5.516458776662381e-10,3.0,-58.6,2.253202848596432,-58.74,0.4792,0.6726,0.9127,0.5652,0.2922,0.2681,0
267929,npp,372,3548,0.500820606946945,11.4436988830566,104.828819274902,3670176,374,2880,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-07 19:18:09.525148,-78.61393846166236,60.75895933580246,50.56514295170633,6.001886634013298e-13,16.0,60.74,2.4157378735459294,60.67,0.5795,0.7176,0.8868,0.5297,0.2904,0.2653,0
271157,npp,481,2874,0.231519743800163,11.4467744827271,104.828132629395,3670176,483,2317,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-24 18:59:39.621099,-79.76157176126837,41.81109298683514,36.16113760755154,2.056454168863234e-06,13.0,41.8,1.4867838833500562,41.77,0.4586,0.5644,0.7785,0.6734,0.1562,0.1559,0
271346,npp,2840,2199,0.262111395597458,11.4450426101685,104.831428527832,3670176,2840,1758,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-25 18:40:51.051193,-80.1681385396901,9.57981001435285,8.470043441572427,6.007588409998089e-15,10.0,9.57,1.0,9.51,0.3427,0.4449,0.627,0.8544,0.1973,0.2239,0
271542,npp,2131,1523,0.245312064886093,11.4472646713257,104.827728271484,3670176,2132,1142,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-26 18:22:02.482764,98.33863045192774,28.037110151731298,24.582889949102068,1.1044589374794057e-22,7.0,-28.04,1.184412938166907,-28.09,0.3728,0.4902,0.8037,0.7755,0.1734,0.1902,0
271734,npp,1412,843,0.5343315005302429,11.4432878494263,104.83171081543,3670176,1413,634,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-27 18:03:12.131975,97.57867243799575,53.002087347760416,44.97774967697308,5.799725464184485e-29,4.0,-53.02,1.9513309067639726,-53.09,0.5093,0.764,0.9662,0.4975,0.2624,0.2658,0
271924,npp,682,175,0.1548937410116196,11.446439743042,104.830841064453,3670176,681,85,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-02-28 17:44:20.003291,96.55326513441129,67.42194567898707,54.80400073157427,1.911399082443885e-33,1.0,-67.44,3.1865100272627664,-67.45,0.6937,0.9788,1.3577,0.3884,0.1216,0.0602,0
272131,npp,1981,3097,0.419460117816925,11.4461460113525,104.827072143555,3670176,1980,2483,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-03-01 19:05:57.820770,-78.66973605954433,49.23157623013762,42.09146976228552,1.6867689962716734e-32,14.0,49.22,1.7549928774784245,49.415,0.4531,0.722,0.9839,0.5265,0.2077,0.2208,0
272324,npp,1287,2420,0.28592574596404996,11.4434938430786,104.828140258789,3670176,1287,1959,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-03-02 18:47:11.034664,-80.32880132592398,21.784203516103936,19.175046036062476,1.3567058823747762e-32,11.0,21.77,1.0837787002826917,21.77,0.2867,0.5678,0.8779,0.6694,0.12,0.1914,0
272516,npp,580,1745,0.272981137037277,11.446925163269,104.827690124512,3670176,580,1329,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-03-03 18:28:22.466207,98.46411236361206,16.54882929679341,14.601123900129915,5.07553137876037e-31,8.0,-16.55,1.0442604737599883,-16.525,0.3006,0.4188,0.6909,0.9075,0.2404,0.2477,0
272706,npp,2918,1067,0.472031384706497,11.4490928649902,104.828643798828,3670176,2919,783,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-03-04 18:09:32.117691,97.78975779922268,46.29081564795252,39.77272583758559,1.6487398374309847e-27,5.0,-46.31,1.5732132722552272,-46.22,0.4055,0.5013,0.8712,0.7583,0.3615,0.3579,0
272898,npp,2190,394,0.664160132408142,11.4471473693848,104.83032989502,3670176,2188,223,196611,3866787,1833,cam_phnompenh_9_39,11.44583333,104.82916667,9,39,cam_phnompenh,2014-03-05 17:50:39.990239,96.37682333996446,63.45913532734723,52.34914043421911,3.1358443362061124e-22,2.0,-63.47,2.7445598364131496,-63.45,0.5757,0.7404,1.1313,0.5134,0.3523,0.341,0
