gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1643,2226,1.076988577842712,11.5787763595581,104.984924316406,3670144,1643,1785,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-05-10 18:36:12.605152,-77.6075142536037,11.128637100738786,9.83704343248912,0.029621053983840448,11.0,11.12,1.015504800579495,10.56,0.5084,0.7444,1.4111,0.8316,0.9466,0.8956,0.5011396767122411,0
113934,npp,1897,1537,0.411506056785583,11.5774545669556,104.983947753906,3670144,1897,1153,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-06-12 18:16:48.868599,97.16964637661016,27.391721801766565,24.027818401467854,0.0006589967267964076,8.0,-27.38,1.1367971201176101,-27.23,0.6177,0.9997,2.0919,0.6192,0.1016,0.2548,0.2548,0
115195,npp,943,1304,0.236787527799606,11.5824184417725,104.986190795898,3670176,946,981,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-06-23 18:10:16.909205,96.7602399412812,37.70278778593009,32.76838477950788,7.060266020138145e-27,7.0,-37.68,1.357151599901897,-37.32,0.6522,1.0185,2.1155,0.6078,0.043,0.1439,0.1439,0
131476,npp,2875,1312,0.375660002231598,11.5818014144897,104.985900878906,3670144,2875,988,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-08-10 18:10:17.405874,97.42735718671108,37.37454669449796,32.49893841277731,0.0023096411443535828,7.0,-37.36,1.357151599901897,-37.32,0.6522,1.0185,2.1155,0.6078,0.1453,0.2283,0.19754276249665367,0
143237,npp,506,2653,0.669181108474731,11.5768375396729,104.990234375,3670176,506,2138,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-10-11 18:47:31.153986,-79.58739912616582,32.96300333537217,28.787835188499304,2.300825448395785e-10,13.0,32.97,1.2365102219381485,33.46,0.5722,0.9568,2.3554,0.6469,0.3864,0.4329,0.4329,0
145994,npp,650,412,2.06722187995911,11.582013130188,104.989303588867,3670144,650,235,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-10-25 17:44:52.422546,96.64339509220255,63.14593403383635,52.144206243717996,0.031435706734803594,3.0,-63.12,2.7445598364131496,-63.07,0.9188,1.2954,3.3831,0.4778,0.9002,0.9878,0.5691741452902179,0
148550,npp,456,2437,0.671106934547424,11.5808010101318,104.990036010742,3670144,456,1973,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-11-07 18:41:30.499571,-79.44061502857167,22.647465944733717,19.924942679929654,0.004047452789855222,12.0,22.66,1.0837787002826917,22.72,0.6321,1.1939,3.7414,0.5185,0.1367,0.348,0.29410051563832856,0
152809,npp,1158,1313,3.37410306930542,11.5805778503418,104.990882873535,3670144,1159,989,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-11-30 18:10:11.048553,98.02435477865359,37.29032836631901,32.42714735857273,0.13920448900420046,7.0,-37.32,1.357151599901897,-37.32,0.6522,1.0185,2.1155,0.6078,2.3547,2.0507,0.19692910563343569,0
153478,npp,291,2213,0.977643489837646,11.5813083648682,104.984603881836,3670144,291,1773,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-12-04 18:35:17.924676,-79.14907108996506,10.379969663256459,9.176429112536681,0.032217168966714234,11.0,10.38,1.0,10.56,0.5084,0.7444,1.4111,0.8316,0.8523,0.813,0.3839674985583084,0
154803,npp,317,1082,0.32840539515018496,11.5821199417114,104.986030578613,3670176,316,796,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-12-11 18:03:52.036947,97.33897566721231,45.7660166173934,39.35882469511513,3.498190900971681e-27,6.0,-45.8,1.5732132722552272,-45.66,0.717,1.313,4.3586,0.4715,-0.0068,0.1548,0.1548,0
155739,npp,1786,1309,0.384716212749481,11.576922416687,104.98681640625,3670176,1785,985,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-12-16 18:10:08.546127,97.43538168880009,37.463539202380275,32.5736535697446,4.4739252089987427e-29,7.0,-37.48,1.357151599901897,-37.32,0.6522,1.0185,2.1155,0.6078,0.152,0.2338,0.2338,0
155924,npp,1053,631,0.484817624092102,11.5805950164795,104.988952636719,3670176,1051,414,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-12-17 17:51:16.436870,96.77084330761649,58.381481220037664,48.91402241624321,5.94687944479174e-24,4.0,-58.41,2.253202848596432,-58.25,0.898,1.62,3.2513,0.3821,0.1152,0.1852,0.1852,0
157819,npp,911,1077,4.59558773040771,11.5767526626587,104.983787536621,3670144,909,791,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2012-12-27 18:03:47.644303,96.82880512200842,45.94391611048451,39.50195700224239,0.20575039254048863,6.0,-45.97,1.5732132722552272,-45.66,0.717,1.313,4.3586,0.4715,2.7056,2.1666,-0.5733553845174075,0
168356,npp,1652,626,1.98021578788757,11.5812826156616,104.987640380859,3670144,1654,410,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-02 17:51:12.087600,97.28893124534129,58.49468664821954,48.994926981030666,0.03482561827344357,4.0,-58.53,2.253202848596432,-58.25,0.898,1.62,3.2513,0.3821,0.7789,0.7566,0.29283106556799327,0
168722,npp,2198,2880,0.935480654239655,11.582010269165,104.987442016602,3670144,2199,2322,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-04 18:53:57.845501,-79.28212333485503,42.02323697696589,36.33906916827154,0.013155644987359875,14.0,42.02,1.4867838833500562,42.38,0.6798,0.9203,1.7961,0.6727,0.6293,0.6293,0.45410772029233026,0
169981,npp,2220,1750,0.230744354426861,11.5759534835815,104.98804473877,3670176,2219,1333,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-11 18:22:32.043492,97.51266977693717,16.24929452067097,14.34027263551243,4.947455868550055e-34,9.0,-16.28,1.0442604737599883,-15.56,0.6651,1.0306,3.4246,0.6006,-0.1469,0.1386,0.1386,0
170155,npp,1491,1072,0.388359487056732,11.5814542770386,104.990196228027,3670176,1493,787,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-12 18:03:41.728767,97.61448705902372,46.119887257693165,39.642708230590095,5.9857301572072705e-34,6.0,-46.14,1.5732132722552272,-45.66,0.717,1.313,4.3586,0.4715,0.0313,0.1831,0.1831,0
170350,npp,2713,3989,2.85623407363892,11.5786428451538,104.989433288574,3670176,2713,3162,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-13 19:25:10.674509,-77.72512016839106,68.79229135410182,55.613740250551025,8.67690489727236e-33,19.0,68.79,3.5496478698597698,69.03,1.2348,2.1572,3.9888,0.287,0.8159,0.8196,0.8196,0
170531,npp,2026,3326,0.470352739095688,11.5791120529175,104.989875793457,3670176,2026,2673,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-14 19:06:23.912573,-78.58031205982749,55.55253143807924,46.882996057136026,4.9286249586225894e-32,16.0,55.54,2.0682789409984763,55.9,0.9676,1.6781,3.937,0.3689,0.0351,0.1735,0.1735,0
170716,npp,1327,2648,0.29863016307354,11.5793409347534,104.989654541016,3670176,1326,2134,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-15 18:47:35.367434,-79.17799750123417,32.7566088114722,28.615791767227922,2.8398492248445927e-29,13.0,32.74,1.2365102219381485,33.46,0.5722,0.9568,2.3554,0.6469,0.0867,0.1932,0.1932,0
170898,npp,631,1974,0.321276217699051,11.5796499252319,104.988609313965,3670176,631,1543,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-16 18:28:48.601605,109.24730299932939,3.5136300155645497,3.1096414085369886,1.2441938558505053e-24,10.0,-3.49,1.0,-2.56,0.436,0.619,1.4832,1.0,0.3213,0.3213,0.3213,0
171079,npp,2996,1299,0.454030483961105,11.5780057907104,104.985855102539,3670176,2997,976,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-17 18:10:00.053939,98.29814288558593,37.840979199598436,32.88701380469137,1.5049998495964245e-18,7.0,-37.88,1.357151599901897,-37.32,0.6522,1.0185,2.1155,0.6078,0.2031,0.2759,0.2759,0
171260,npp,2262,622,0.332841515541077,11.5792627334595,104.98551940918,3670176,2263,406,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-18 17:51:09.723154,96.77646262394548,58.58637534574222,49.05610340215388,2.2303301621739088e-11,4.0,-58.62,2.253202848596432,-58.25,0.898,1.62,3.2513,0.3821,0.0477,0.1272,0.1272,0
171454,npp,466,3549,0.468575179576874,11.575569152832,104.989837646484,3670176,468,2880,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-19 19:12:45.777586,-78.1309282795451,60.773230592813675,50.57851966078621,2.0940457606726393e-14,17.0,60.76,2.4157378735459294,61.04,1.0398,1.4927,2.7796,0.4147,0.1951,0.1943,0.1943,0
171638,npp,2858,2878,0.283825293183327,11.5769243240356,104.986923217773,3670176,2857,2321,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-20 18:53:59.004772,-78.38697851118974,41.98618404899353,36.30851642478352,3.1212758907554816e-07,14.0,41.95,1.4867838833500562,42.38,0.6798,0.9203,1.7961,0.6727,0.191,0.1909,0.1909,0
171820,npp,2165,2204,0.505986422300339,11.5794763565063,104.988845825195,3670144,2165,1763,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-21 18:35:12.230720,-80.55399687014194,9.87227629552753,8.728801965184969,0.0036996736469006807,11.0,9.86,1.0,10.56,0.5084,0.7444,1.4111,0.8316,0.3806,0.4208,0.3715318522962824,0
171998,npp,1461,1529,1.44040846824646,11.5784168243408,104.987854003906,3670144,1461,1147,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-22 18:16:23.673035,97.8051610714871,27.742271504766844,24.331438157191926,0.02258566063233575,8.0,-27.76,1.184412938166907,-27.23,0.6177,0.9997,2.0919,0.6192,0.9911,0.8919,0.5911292374349985,0
172182,npp,746,849,3.08870792388916,11.5788326263428,104.98999786377,3670144,746,641,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-23 17:57:33.332151,97.163851692118,52.82645166849011,44.849671637025594,0.05349597901263468,5.0,-52.86,1.9513309067639726,-52.56,0.899,1.3627,3.0704,0.4542,1.5035,1.403,0.6905999217505527,0
172368,npp,22,182,4.90983629226685,11.5768060684204,104.989471435547,3670144,23,89,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-24 17:38:42.994232,96.3726976215658,67.29333880816452,54.73374440076999,0.09673542230069326,2.0,-67.32,3.1865100272627664,-67.145,1.2162,1.8424,5.0366,0.336,1.5816,1.6496,0.3613850035003372,0
172382,npp,2004,3773,3.6941978931427,11.5761394500732,104.989227294922,3670144,2006,3041,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-24 19:19:07.597046,-78.25690450930185,65.15978726021524,53.44287740192163,0.05465073177226894,18.0,65.15,2.898275349237888,65.3,1.4342,2.3152,4.0408,0.2674,1.0948,0.9877,0.2599222060510621,0
172563,npp,1329,3108,5.25650405883789,11.5778312683105,104.98868560791,3670144,1331,2490,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-25 19:00:22.600345,-79.42986978933573,49.559223744465875,42.349744354906775,0.11481679745105061,15.0,49.55,1.7549928774784245,49.88,0.8146,1.3465,3.4723,0.4597,2.8469,2.4164,0.8873973160943376,0
172748,npp,624,2430,6.03778171539307,11.5767774581909,104.989700317383,3670144,623,1967,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-26 18:41:34.046326,-78.90065064976491,22.32841451671558,19.649804923184693,0.2098119189797615,12.0,22.3,1.0837787002826917,22.72,0.6321,1.1939,3.7414,0.5185,5.0885,3.1305,0.33645771387701906,0
172930,npp,2995,1756,10.7212381362915,11.5804834365845,104.985366821289,3670144,2995,1339,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-27 18:22:47.272810,98.86693474534904,15.919043282590858,14.049846559181978,0.22230132370567837,9.0,-15.95,1.0442604737599883,-15.56,0.6651,1.0306,3.4246,0.6006,9.8989,6.4397,3.4793376825727824,0
173110,npp,2283,1078,11.4366416931152,11.5817012786865,104.985466003418,3670144,2283,792,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-28 18:03:56.935326,97.01278731703391,45.922948973237546,39.48330557480996,0.16033365940709746,6.0,-45.93,1.5732132722552272,-45.66,0.717,1.313,4.3586,0.4715,7.054,5.3919,3.256754263520262,0
173482,npp,2852,3334,2.83035206794739,11.5815124511719,104.984443664551,3670144,2854,2683,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-01-30 19:06:44.418861,-78.99981960413496,55.76245085680784,47.03357484333155,0.08365160482542795,16.0,55.75,2.0682789409984763,55.9,0.9676,1.6781,3.937,0.3689,1.1761,1.044,-0.06997923588335397,0
173847,npp,1454,1983,1.30151200294495,11.5825233459473,104.984825134277,3670144,1454,1553,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-01 18:29:09.075038,89.10690387537626,2.9879745340858612,2.644373898004821,0.02942612081623601,10.0,-2.97,1.0,-2.56,0.436,0.619,1.4832,1.0,1.3015,1.3015,0.9096355803000982,0
174033,npp,746,1309,1.018497347831726,11.578236579895,104.98624420166,3670144,746,985,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-02 18:10:20.511857,97.45286021103308,37.464520635624545,32.572252480477914,0.011289883865975483,7.0,-37.48,1.357151599901897,-37.32,0.6522,1.0185,2.1155,0.6078,0.619,0.619,0.46865385627116884,0
174221,npp,27,632,0.978868782520294,11.5783262252808,104.983894348145,3670144,26,416,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-03 17:51:30.167465,96.95858998019749,58.365172046918794,48.89852233369375,0.0012756231475472193,4.0,-58.39,2.253202848596432,-58.25,0.898,1.62,3.2513,0.3821,0.3345,0.374,0.35701266661715236,0
174800,npp,2998,2213,0.417598873376846,11.5797185897827,104.988914489746,3670176,2998,1772,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-06 18:35:32.630690,-78.9151204172576,10.39130020134994,9.186015481376527,7.153008613165232e-16,11.0,10.38,1.0,10.56,0.5084,0.7444,1.4111,0.8316,0.2923,0.3473,0.3473,0
175772,npp,1451,2438,0.27919340133667003,11.5784616470337,104.986114501953,3670176,1451,1974,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-11 18:41:54.373613,-79.17039463841088,22.748188660753254,20.01334684743942,4.106948543479381e-33,12.0,22.72,1.0837787002826917,22.72,0.6321,1.1939,3.7414,0.5185,-0.225,0.1448,0.1448,0
175964,npp,749,1764,0.584922939538956,11.5817317962646,104.984672546387,3670176,749,1346,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-12 18:23:05.798561,95.69372372354765,15.514406114337783,13.693732638739485,1.0965474673957055e-31,9.0,-15.51,1.0442604737599883,-15.56,0.6651,1.0306,3.4246,0.6006,0.1923,0.3513,0.3513,0
176156,npp,37,1088,0.708370268344879,11.5773830413818,104.988868713379,3670176,38,799,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-13 18:04:17.222538,97.77848325928103,45.564532039710606,39.19379172922108,1.936415062342621e-28,6.0,-45.59,1.5732132722552272,-45.66,0.717,1.313,4.3586,0.4715,0.2347,0.334,0.334,0
176748,npp,2973,2665,0.257070928812027,11.5781993865967,104.986442565918,3670176,2972,2147,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-16 18:48:16.070284,-79.38705442300186,33.52259717230308,29.260672633175016,1.395432394660839e-19,13.0,33.5,1.2937979144666532,33.46,0.5722,0.9568,2.3554,0.6469,0.0781,0.1663,0.1663,0
176948,npp,2275,1992,0.343704074621201,11.5774307250977,104.984466552734,3670176,2275,1561,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-17 18:29:29.262935,99.88826813524155,2.418971477953395,2.14074475358228,4.867208556176839e-13,10.0,-2.45,1.0,-2.56,0.436,0.619,1.4832,1.0,0.3437,0.3437,0.3437,0
177345,npp,845,640,1.76769328117371,11.5806531906128,104.984184265137,3670144,843,423,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-19 17:51:48.518201,96.7604737302844,58.180462600143315,48.764396094386385,0.004746819867464175,4.0,-58.2,2.2013981571160284,-58.25,0.898,1.62,3.2513,0.3821,0.6861,0.6754,0.6121871210615879,0
178347,npp,2375,866,8.58898544311523,11.5774250030518,104.984336853027,3670144,2375,651,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-24 17:58:11.923861,97.13119963158812,52.37231809864896,44.50052393979323,0.16278314457904586,5.0,-52.38,1.847645286154319,-52.56,0.899,1.3627,3.0704,0.4542,4.5301,3.9015,1.7337347384573643,0
178951,npp,2251,2445,4.37705183029175,11.5820245742798,104.987106323242,3670144,2251,1980,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-27 18:42:12.549809,-79.13970178317288,23.085952413725952,20.30629393494295,0.1317458674369449,12.0,23.09,1.0837787002826917,22.72,0.6321,1.1939,3.7414,0.5185,3.5561,2.2694,0.5149547500316982,0
179148,npp,1551,1772,3.34352922439575,11.5791664123535,104.987480163574,3670144,1551,1353,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-02-28 18:23:23.965495,95.09554606174686,15.130368254647786,13.356394736019546,0.08995680768548212,9.0,-15.07,1.0442604737599883,-15.56,0.6651,1.0306,3.4246,0.6006,2.8339,2.0083,0.8103550699881148,0
179346,npp,840,1095,3.00259184837341,11.5774431228638,104.985466003418,3670144,840,805,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-01 18:04:35.376361,97.50964205584954,45.35243811079961,39.023525813020086,0.05417852233960249,6.0,-45.35,1.5732132722552272,-45.66,0.717,1.313,4.3586,0.4715,1.693,1.4156,0.6941105672137253,0
179548,npp,118,425,2.22142696380615,11.581280708313,104.990760803223,3670144,119,244,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-02 17:45:45.006155,96.94179742098194,62.853994383266254,51.95439722991495,0.026134047414061945,3.0,-62.86,2.6065528283652384,-63.07,0.9188,1.2954,3.3831,0.4778,0.9743,1.0615,0.7134757603023711,0
179560,npp,2077,4009,3.98883104324341,11.5775480270386,104.983772277832,3670144,2074,3172,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-02 19:26:06.047770,-77.70262897958322,69.11658850723579,55.78614390293688,0.04112051329138762,19.0,69.09,3.5496478698597698,69.03,1.2348,2.1572,3.9888,0.287,1.135,1.1446,0.5970026398409634,0
180152,npp,10,2000,0.485708922147751,11.5767364501953,104.989288330078,3670176,10,1568,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-05 18:29:47.377517,88.52531463137394,2.0273350629267046,1.7941828619224403,0.0004444990124335944,10.0,-1.99,1.0,-2.56,0.436,0.619,1.4832,1.0,0.4857,0.4857,0.4857,0
180348,npp,2373,1326,0.657783567905426,11.5823087692261,104.987777709961,3670176,2374,1001,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-06 18:10:58.775174,97.68711161785765,36.8163572026254,32.029010463912,9.817398354789289e-11,7.0,-36.8,1.357151599901897,-37.32,0.6522,1.0185,2.1155,0.6078,0.3532,0.3998,0.3998,0
180544,npp,1655,649,0.93719619512558,11.5770444869995,104.988830566406,3670176,1655,431,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-07 17:52:08.393864,97.04507418911952,57.98107044571716,48.62326832203195,1.4445876961456992e-18,4.0,-57.98,2.2013981571160284,-58.25,0.898,1.62,3.2513,0.3821,0.3088,0.3581,0.3581,0
180755,npp,2926,3571,1.042900562286377,11.5796566009521,104.990158081055,3670176,2924,2898,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-08 19:13:42.611005,-78.17466048933576,61.23737665031046,50.88434111418847,3.327745911950762e-16,17.0,61.22,2.5331140255951103,61.04,1.0398,1.4927,2.7796,0.4147,0.4414,0.4325,0.4325,0
181155,npp,1537,2228,0.648340046405792,11.578010559082,104.985046386719,3670176,1537,1786,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-10 18:36:10.750943,-80.45367739109209,11.210577340889373,9.907924594102555,3.5576924283454333e-29,11.0,11.23,1.015504800579495,10.56,0.5084,0.7444,1.4111,0.8316,0.5245,0.5392,0.5392,0
181554,npp,116,874,0.602290481328964,11.5789222717285,104.987213134766,3670176,117,656,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-12 17:58:31.779121,97.30019194245357,52.155463945013295,44.33721929783762,3.40467872863648e-33,5.0,-52.16,1.847645286154319,-52.56,0.899,1.3627,3.0704,0.4542,0.2074,0.2736,0.2736,0
181765,npp,1369,3794,0.889277279376984,11.5797023773193,104.986869812012,3670176,1369,3054,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-13 19:20:04.228517,-78.12608654483591,65.5431212913269,53.6747932211364,3.845953985401847e-31,18.0,65.52,3.0,65.3,1.4342,2.3152,4.0408,0.2674,0.1437,0.2378,0.2378,0
182359,npp,2358,1780,0.521675080060959,11.5787048339844,104.989295959473,3670176,2358,1360,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-16 18:23:43.767897,98.12731875288765,14.631715317630949,12.91818687827946,7.744765503453479e-24,9.0,-14.63,1.015504800579495,-15.56,0.6651,1.0306,3.4246,0.6006,0.1179,0.3133,0.3133,0
182754,npp,922,431,0.929722547531128,11.5762023925781,104.987434387207,3670176,921,249,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-18 17:46:03.011059,97.05653531496266,62.723814823296095,51.86881605368751,6.3606810352104066e-12,3.0,-62.74,2.6065528283652384,-63.07,0.9188,1.2954,3.3831,0.4778,0.4787,0.4443,0.4443,0
182767,npp,2879,4016,1.23480796813965,11.5807628631592,104.985595703125,3670176,2885,3176,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-18 19:26:24.054174,-77.86582623107839,69.22313460331837,55.84524702887821,9.559933738365584e-21,19.0,69.19,3.5496478698597698,69.03,1.2348,2.1572,3.9888,0.287,0.3592,0.3543,0.3543,0
182958,npp,2208,3355,0.630331933498383,11.5782356262207,104.98966217041,3670176,2212,2705,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-19 19:07:38.996876,-78.20994403394526,56.29172210398339,47.4152250774655,5.143151649831789e-15,16.0,56.28,2.1127631471468895,55.9,0.9676,1.6781,3.937,0.3689,0.1231,0.2325,0.2325,0
183154,npp,1522,2680,0.424858391284943,11.5817785263062,104.985572814941,3670176,1523,2157,196611,3866787,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-20 18:48:53.940204,-79.72137622404742,34.1220224819627,29.767725110825683,2.2047333950177525e-08,13.0,34.14,1.2937979144666532,33.46,0.5722,0.9568,2.3554,0.6469,0.2078,0.2749,0.2749,0
183352,npp,824,2006,0.613407373428345,11.5772666931152,104.984550476074,3670144,824,1575,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-21 18:30:05.336311,90.80801126425195,1.662423783495211,1.4712847033024434,0.0016272790363638797,10.0,-1.64,1.0,-2.56,0.436,0.619,1.4832,1.0,0.6134,0.6134,0.5917297037602486,0
183549,npp,98,1333,1.75409424304962,11.5766620635986,104.989646911621,3670144,99,1007,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-22 18:11:16.733479,97.96225643914451,36.53592203800867,31.795459842100566,0.015460388656853376,7.0,-36.52,1.357151599901897,-37.32,0.6522,1.0185,2.1155,0.6078,1.161,1.0661,0.860215701923916,0
183942,npp,646,3577,3.01601886749268,11.5814809799194,104.985420227051,3670144,647,2903,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-24 19:14:00.567069,-78.48673721215808,61.36021028379314,50.96910718228831,0.03850792524687359,17.0,61.34,2.5331140255951103,61.04,1.0398,1.4927,2.7796,0.4147,1.2204,1.2507,0.7378941879478926,0
184132,npp,3036,2908,4.18567609786987,11.5804882049561,104.989799499512,3670144,3035,2345,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-25 18:55:13.745938,-78.85114688306196,43.06647325415511,37.18121991374386,0.0889368617881172,14.0,43.03,1.4867838833500562,42.38,0.6798,0.9203,1.7961,0.6727,2.8153,2.8155,1.631137577505574,0
184322,npp,2341,2234,5.51973009109497,11.5812005996704,104.989784240723,3670144,2341,1791,196611,3866755,335,cam_phnompenh_47_7,11.57916667,104.9875,47,7,cam_phnompenh,2013-03-26 18:36:26.921848,-78.56545728792204,11.627500718196847,10.274998902227734,0.17381222160412105,11.0,11.57,1.015504800579495,10.56,0.5084,0.7444,1.4111,0.8316,5.3215,4.5903,2.275661730790245,0
