gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2738,1982,1.15012550354004,11.5133590698242,104.812721252441,3670176,2738,1551,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-04-19 18:30:12.989099,92.89190680585575,3.0405544864094347,2.6910516892914615,3.0475261554868734e-26,9.0,-3.02,1.0,-3.86,1.4368,2.4871,3.5332,1.0,1.1501,1.1501,0
103804,npp,1114,2207,0.5677177309989929,11.5102672576904,104.809715270996,3670176,1114,1767,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-04-24 18:36:25.872420,-76.67047530458416,10.052175904688768,8.887839606925535,8.682664939387616e-28,10.0,10.03,1.0,9.28,1.9946,2.633,4.1338,0.9446,0.4218,0.5362,0
108790,npp,1461,2650,0.731890261173248,11.5103225708008,104.814575195312,3670176,1461,2136,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-05-20 18:48:38.548091,-79.78388450048742,32.827275024586164,28.6748037843678,2.9777429294493706e-29,12.0,32.83,1.2365102219381485,32.495,1.519,2.1078,3.0749,1.1799,1.3743,0.8636,0
143237,npp,520,2630,1.43959736824036,11.5130157470703,104.810096740723,3670176,520,2122,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-10-11 18:47:32.933267,-79.13518804267316,31.91561824618539,27.89886717565592,1.8836580492962543e-10,12.0,31.93,1.2365102219381485,32.495,1.519,2.1078,3.0749,1.1799,1.9467,1.6986,0
154009,npp,1178,166,0.94393652677536,11.5122585296631,104.810806274414,3670176,1177,81,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-12-07 17:38:45.174123,96.46005075818684,67.55801546576855,54.88892371674754,8.277779798326764e-06,1.0,-67.6,3.1865100272627664,-67.52,2.9733,4.1679,5.3517,0.5967,1.4753,0.5633,0
154406,npp,1770,2414,0.963402569293976,11.5128221511841,104.816024780273,3670176,1770,1953,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-12-09 18:41:34.469937,-79.22689634366849,21.464510043029513,18.898057063189693,1.0262269608094669e-11,11.0,21.45,1.0837787002826917,21.56,1.7914,2.3409,3.7055,1.0624,1.216,1.0235,0
154607,npp,1056,1738,0.503219485282898,11.5120658874512,104.813690185547,3670176,1056,1322,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-12-10 18:22:44.144433,96.56317213410283,16.92566323382242,14.93273060864177,4.1208322815703036e-20,8.0,-16.94,1.0442604737599883,-16.83,1.7615,2.4546,3.1665,1.0132,0.6184,0.5099,0
154803,npp,331,1060,0.786047101020813,11.5120038986206,104.813522338867,3670176,330,779,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.03910052884346,46.52515146092258,39.96346856431449,3.1719699783087458e-27,5.0,-46.54,1.646109783506203,-46.375,2.1044,2.5458,3.8003,0.9769,1.418,0.7679,0
155924,npp,1067,608,1.011466979980469,11.5106115341187,104.809036254883,3670176,1066,394,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2012-12-17 17:51:18.216100,96.91948167701693,58.914246995208025,49.288594654507634,6.819200478292362e-24,3.0,-58.95,2.253202848596432,-58.84,2.3113,3.0557,3.9551,0.8139,1.5798,0.8232,0
169981,npp,2233,1727,1.88564431667328,11.5150814056396,104.810523986816,3670176,2233,1313,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-11 18:22:33.822772,96.84216234735153,17.54067527170092,15.472062824228967,4.708801077773977e-34,8.0,-17.54,1.0442604737599883,-16.83,1.7615,2.4546,3.1665,1.0132,1.9422,1.9106,0
170155,npp,1505,1049,1.36897349357605,11.5110130310059,104.813896179199,3670176,1507,770,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-12 18:03:43.508049,97.82030994452217,46.86872781918948,40.23772379381241,5.983666989261892e-34,5.0,-46.89,1.646109783506203,-46.375,2.1044,2.5458,3.8003,0.9769,1.7722,1.3374,0
170338,npp,766,375,1.109814584255219,11.5101871490479,104.814712524414,3670176,763,209,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-13 17:44:49.629515,96.43259979608351,63.80155459477017,52.57879235351048,4.2067558697013763e-32,2.0,-63.83,2.7445598364131496,-63.5,2.5287,3.3186,4.5746,0.7494,1.6823,0.8317,0
170350,npp,2728,3967,1.052907347679138,11.5158519744873,104.810195922852,3670176,2728,3151,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.86674355723332,68.4408122154753,55.41316540816045,8.47220697833304e-33,18.0,68.43,3.3166247903554,68.68,2.2122,3.5586,5.2738,0.6989,1.7316,0.7359,0
170716,npp,1341,2625,2.0296151638030997,11.5156536102295,104.810241699219,3670176,1341,2119,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.5695892242366,31.729173843585585,27.743082011161366,3.033950636275357e-29,12.0,31.71,1.2365102219381485,32.495,1.519,2.1078,3.0749,1.1799,2.4239,2.3948,0
170898,npp,645,1951,1.025300085544586,11.5122127532959,104.81177520752,3670176,645,1522,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-16 18:28:50.380886,109.07364152033954,4.8576183699035855,4.298556061419092,1.3828310793088755e-24,9.0,-4.82,1.0,-3.86,1.4368,2.4871,3.5332,1.0,1.0253,1.0253,0
171260,npp,2275,600,2.37931442260742,11.514762878418,104.812026977539,3670176,2277,386,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-18 17:51:11.502389,96.96129241356276,59.09677776548556,49.413893873331595,2.607797031864808e-11,3.0,-59.13,2.3545700244418297,-58.84,2.3113,3.0557,3.9551,0.8139,2.1998,1.9365,0
171454,npp,480,3526,1.0916925072669978,11.5107345581055,104.812774658203,3670176,484,2862,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.60932084409171,60.28103120784077,50.242150802386796,2.4110513580137527e-14,16.0,60.26,2.4157378735459294,60.59,2.7816,4.0823,6.8771,0.6092,1.2491,0.6651,0
171638,npp,2872,2855,1.26387822628021,11.5135555267334,104.810188293457,3670176,2872,2302,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.04638561266644,41.1376162483122,35.61410766090765,2.8578085560780833e-07,13.0,41.12,1.4276677814245327,41.59,2.3846,3.1381,3.8612,0.7926,1.1743,1.0017,0
174800,npp,3012,2191,2.01296627521515,11.5129299163818,104.81436920166,3670176,3012,1751,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-02-06 18:35:34.409925,-80.13150779578343,9.109925768329408,8.055500631310732,6.175387199381348e-16,10.0,9.1,1.0,9.28,1.9946,2.633,4.1338,0.9446,1.867,1.9014,0
175388,npp,2831,3758,2.77901339530945,11.51478099823,104.812492370605,3670176,2837,3032,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-02-09 19:19:27.963552,-77.81052549008682,64.88960976271869,53.269401246586256,2.8564258998297556e-29,17.0,64.87,2.898275349237888,64.91,2.5996,2.9911,5.4777,0.8315,2.4139,2.3107,0
175772,npp,1465,2416,1.041620492935181,11.5133066177368,104.811416625977,3670176,1465,1955,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-02-11 18:41:56.152885,-79.73791046662336,21.593633766849806,19.009340961450846,4.0092682011625146e-33,11.0,21.56,1.0837787002826917,21.56,1.7914,2.3409,3.7055,1.0624,1.2882,1.1066,0
175964,npp,763,1742,1.35720539093018,11.5127325057983,104.813026428223,3670176,763,1326,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-02-12 18:23:07.577796,96.6511893193494,16.707455194596424,14.740168576126395,1.114321420201255e-31,8.0,-16.72,1.0442604737599883,-16.83,1.7615,2.4546,3.1665,1.0132,1.4362,1.3751,0
176344,npp,2383,393,2.52874755859375,11.5111875534058,104.813095092773,3670176,2380,222,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-02-14 17:45:26.861305,96.33152997414386,63.4727164960004,52.35786272374862,1.909588227554193e-23,2.0,-63.48,2.7445598364131496,-63.5,2.5287,3.3186,4.5746,0.7494,2.1993,1.8951,0
176748,npp,2987,2643,1.36234354972839,11.5130243301392,104.811370849609,3670176,2987,2131,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93144254453401,32.520689888132885,28.41189026248286,1.555452302204611e-19,12.0,32.52,1.2365102219381485,32.495,1.519,2.1078,3.0749,1.1799,1.8842,1.6075,0
180152,npp,24,1977,1.25763666629791,11.5098428726196,104.812316894531,3670176,24,1546,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-05 18:29:49.156746,96.62585081426548,3.3131931379343116,2.931932150970475,0.000429120989444326,9.0,-3.31,1.0,-3.86,1.4368,2.4871,3.5332,1.0,1.2576,1.2576,0
180348,npp,2387,1303,1.76192569732666,11.5129280090332,104.813369750977,3670176,2388,979,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-06 18:11:00.554454,97.98417540211996,37.729303817965224,32.79049150195785,1.0728186489102778e-10,6.0,-37.72,1.357151599901897,-38.24,2.0211,2.9355,3.7609,0.8472,1.6223,1.4928,0
180544,npp,1668,627,4.22182130813599,11.5132904052734,104.815307617188,3670176,1670,410,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.23354552353766,58.50253785423402,48.99192700165384,1.2482828110273619e-18,3.0,-58.51,2.253202848596432,-58.84,2.3113,3.0557,3.9551,0.8139,3.0046,3.4362,0
180755,npp,2941,3549,9.06529712677002,11.5120639801025,104.815544128418,3670176,2939,2880,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.32470958163742,60.78148076946461,50.57519902536405,2.8319504683038617e-16,16.0,60.76,2.4157378735459294,60.59,2.7816,4.0823,6.8771,0.6092,4.5498,5.5229,0
181350,npp,845,1530,2.10276865959167,11.5148468017578,104.809501647949,3670176,845,1148,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-11 18:17:22.153688,97.54504377668967,27.710813927324363,24.301999887325586,1.0687707568771836e-33,7.0,-27.71,1.184412938166907,-28.27,1.7047,2.8141,4.2159,0.8838,1.8865,1.8584,0
181554,npp,129,852,2.64695119857788,11.5140008926392,104.814002990723,3670176,132,643,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-12 17:58:33.558357,97.51593676500838,52.7796642700987,44.80951565490293,3.314900350175546e-33,4.0,-52.78,1.9513309067639726,-53.205,2.4545,3.0364,4.3258,0.8191,2.2875,2.1681,0
181750,npp,2475,184,2.37963032722473,11.5135316848755,104.813232421875,3670176,2474,90,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-13 17:39:41.407224,96.37294282205895,67.27579589655177,54.716977910375284,4.3261986043219065e-31,1.0,-67.29,3.1865100272627664,-67.52,2.9733,4.1679,5.3517,0.5967,1.9259,1.42,0
181765,npp,1384,3772,4.18598556518555,11.5153007507324,104.812744140625,3670176,1384,3040,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.2784505192565,65.1564539316603,53.43431513170837,3.633581336106505e-31,17.0,65.13,2.898275349237888,64.91,2.5996,2.9911,5.4777,0.8315,2.8993,3.4806,0
182359,npp,2372,1757,1.15749061107635,11.5108757019043,104.812080383301,3670176,2372,1339,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-16 18:23:45.547176,98.9564480120624,15.88813088457806,14.021231108879146,8.32737691046696e-24,8.0,-15.89,1.0442604737599883,-16.83,1.7615,2.4546,3.1665,1.0132,1.2449,1.1728,0
182555,npp,1658,1079,1.30091416835785,11.5153799057007,104.811096191406,3670176,1658,793,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.47515456866661,45.87803660605211,39.44312863913655,2.6103868509656905e-18,5.0,-45.9,1.5732132722552272,-46.375,2.1044,2.5458,3.8003,0.9769,1.6958,1.2709,0
182754,npp,935,408,1.91171085834503,11.512640953064,104.81217956543,3670176,936,232,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-18 17:46:04.790340,96.90399901457103,63.18279739756311,52.168864173304144,7.302088607393879e-12,2.0,-63.2,2.7445598364131496,-63.5,2.5287,3.3186,4.5746,0.7494,1.9745,1.4327,0
182767,npp,2895,3994,1.55554020404816,11.5113172531128,104.811660766602,3670176,2901,3166,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.7227842423177,68.8847885333995,55.654922288993696,1.0424700433600709e-20,18.0,68.86,3.5496478698597698,68.68,2.2122,3.5586,5.2738,0.6989,1.9228,1.0872,0
182958,npp,2223,3333,1.66046822071075,11.5115489959717,104.811134338379,3670176,2221,2681,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.37879280783048,55.733737892600246,47.00865190165754,5.843650547036123e-15,15.0,55.72,2.0682789409984763,55.42,2.429,3.8139,5.4623,0.6521,1.4459,1.0828,0
183154,npp,1537,2658,1.86794328689575,11.5110445022583,104.814163208008,3670176,1538,2142,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-03-20 18:48:55.719484,-80.03784239994536,33.1808035170427,28.971930240742605,2.54152526561751e-08,12.0,33.19,1.2365102219381485,32.495,1.519,2.1078,3.0749,1.1799,2.2931,2.2041,0
186476,npp,1607,1988,2.34550833702087,11.5102777481079,104.815185546875,3670176,1607,1557,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-04-06 18:30:21.510995,93.30417717287992,2.7039305208923157,2.39305248665574,1.2829147228563629e-17,9.0,-2.68,1.0,-3.86,1.4368,2.4871,3.5332,1.0,2.3455,2.3455,0
188236,npp,2240,3116,1.70735287666321,11.508903503418,104.814033508301,3670176,2243,2496,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-04-15 19:01:48.058184,-78.8784007099929,49.79959173464331,42.53747997387931,1.235230986853127e-24,14.0,49.79,1.7549928774784245,49.25,2.7719,3.6396,4.6636,0.6833,1.3861,1.1667,0
188809,npp,122,1085,1.43022620677948,11.5140380859375,104.812210083008,3670176,122,797,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.43138006573483,45.68716383864347,39.29657447309226,6.251204660786519e-08,5.0,-45.69,1.5732132722552272,-46.375,2.1044,2.5458,3.8003,0.9769,1.778,1.3972,0
193502,npp,1475,2213,1.32053232192993,11.513861656189,104.811470031738,3670176,1475,1772,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-05-13 18:36:58.192645,-81.40984427734854,10.3770621048628,9.174552817556805,1.3737383128945477e-27,10.0,10.38,1.0,9.28,1.9946,2.633,4.1338,0.9446,1.1746,1.2473,0
193684,npp,762,1537,0.803866147994995,11.5105333328247,104.811653137207,3670176,762,1153,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.16957347052153,27.401861844353434,24.040327913325306,1.4685512868682235e-24,7.0,-27.38,1.1367971201176101,-28.27,1.7047,2.8141,4.2159,0.8838,0.7188,0.7105,0
198393,npp,1300,1977,1.47602891921997,11.5132532119751,104.809516906738,3670176,1300,1547,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-06-09 18:30:43.072235,101.24871066238246,3.299257093641447,2.9198544707517518,3.6210530354315716e-30,9.0,-3.31,1.0,-3.86,1.4368,2.4871,3.5332,1.0,1.476,1.476,0
233435,npp,1925,1072,3.32282876968384,11.5158052444458,104.811660766602,3670176,1926,787,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.46093606124528,46.141369465419416,39.6562759152745,3.5079957934076915e-15,5.0,-46.14,1.5732132722552272,-46.375,2.1044,2.5458,3.8003,0.9769,2.981,3.2462,0
236817,npp,1912,396,2.7456533908844,11.514666557312,104.811752319336,3670176,1912,224,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.8334236509873,63.41702817904994,52.32202464909577,5.129726927912157e-07,2.0,-63.43,2.7445598364131496,-63.5,2.5287,3.3186,4.5746,0.7494,2.2783,2.0577,0
237030,npp,121,3321,2.32477211952209,11.5126047134399,104.814651489258,3670176,121,2668,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-10-29 19:09:54.167750,-78.89029774648247,55.43967935628089,46.79326841255084,0.00012355366075115893,15.0,55.42,2.0682789409984763,55.42,2.429,3.8139,5.4623,0.6521,1.7671,1.516,0
237224,npp,2500,2644,0.912799835205078,11.5116195678711,104.811660766602,3670176,2500,2132,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-10-30 18:51:07.411488,-80.02214045017698,32.565791850185455,28.450323545871818,2.2936223673370602e-11,12.0,32.56,1.2365102219381485,32.495,1.519,2.1078,3.0749,1.1799,1.5207,1.0771,0
237421,npp,1794,1969,0.639755308628082,11.5108861923218,104.809783935547,3670176,1794,1539,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-10-31 18:32:18.876317,96.29112836285577,3.7938444574799357,3.357175789595079,3.758248493916518e-19,9.0,-3.78,1.0,-3.86,1.4368,2.4871,3.5332,1.0,0.6398,0.6398,0
237617,npp,1076,1294,2.27808141708374,11.5157670974731,104.813056945801,3670176,1077,971,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-11-01 18:13:28.560859,97.91208832213891,38.087275170757806,33.08880916469205,4.931164101655836e-26,6.0,-38.08,1.357151599901897,-38.24,2.0211,2.9355,3.7609,0.8472,2.0027,1.9301,0
237814,npp,332,616,3.10247826576233,11.515474319458,104.809417724609,3670176,331,401,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.81074940878473,58.75469199786937,49.16913969813758,1.2806114511130026e-31,3.0,-58.76,2.253202848596432,-58.84,2.3113,3.0557,3.9551,0.8139,2.5078,2.5251,0
238025,npp,1612,3538,1.95522248744965,11.5119934082031,104.810585021973,3670176,1611,2872,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.2383041254691,60.54268545487854,50.413063038932094,1.3185304898358543e-31,16.0,60.52,2.4157378735459294,60.59,2.7816,4.0823,6.8771,0.6092,1.6066,1.1912,0
239387,npp,1695,2413,0.837698817253113,11.5129537582397,104.80989074707,3670176,1695,1953,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.05771370729587,21.416442232255612,18.854672140421147,2.6312144046811214e-14,11.0,21.4,1.0837787002826917,21.56,1.7914,2.3409,3.7055,1.0624,1.1,0.89,0
243393,npp,946,2640,1.23228287696838,11.5123805999756,104.81258392334,3670176,947,2129,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-12-01 18:51:33.235292,-80.35148475296702,32.39050953782362,28.3028455572725,8.912996801398684e-26,12.0,32.38,1.2365102219381485,32.495,1.519,2.1078,3.0749,1.1799,1.779,1.454,0
243764,npp,2622,1290,1.69348442554474,11.513876914978,104.811454772949,3670176,2621,967,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.38985695872057,38.2368906063535,33.215240565105645,8.555947990685579e-34,6.0,-38.24,1.357151599901897,-38.24,2.0211,2.9355,3.7609,0.8472,1.5719,1.4348,0
243949,npp,1893,614,1.31057810783386,11.5109081268311,104.810882568359,3670176,1894,399,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-12-04 17:55:07.673282,97.03271602611768,58.79389965385856,49.2005617882691,1.0990574549953879e-32,3.0,-58.81,2.253202848596432,-58.84,2.3113,3.0557,3.9551,0.8139,1.7126,1.0667,0
244330,npp,2495,2868,3.80877494812012,11.5114507675171,104.813385009766,3670176,2494,2312,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.16458458087058,41.6027453721442,35.99292309412703,3.846988981326795e-30,13.0,41.59,1.4867838833500562,41.59,2.3846,3.1381,3.8612,0.7926,2.9382,3.0187,0
244515,npp,1806,2194,9.25876617431641,11.5109510421753,104.81517791748,3670176,1806,1754,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-12-07 18:39:10.286815,-77.2639360896408,9.297733960667886,8.221566924861044,9.971387401951704e-26,10.0,9.28,1.0,9.28,1.9946,2.633,4.1338,0.9446,9.1128,8.7455,0
245274,npp,981,3097,7.98228359222412,11.5133199691772,104.815269470215,3670176,982,2483,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.20251387928666,49.22280993649858,42.08824369289277,1.0005181870732455e-06,14.0,49.22,1.7549928774784245,49.25,2.7719,3.6396,4.6636,0.6833,4.9616,5.4547,0
248273,npp,1837,3100,8.24825191497803,11.5121202468872,104.815872192383,3670176,1836,2485,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-12-27 19:04:45.362874,-78.89287854258671,49.32167201504893,42.167311708265075,0.00018027286863420743,14.0,49.31,1.7549928774784245,49.25,2.7719,3.6396,4.6636,0.6833,5.1131,5.6364,0
248459,npp,1132,2422,2.14778542518616,11.5143404006958,104.813453674316,3670176,1132,1960,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2013-12-28 18:45:58.611394,-78.8398943535316,21.87770605495497,19.258722277004612,1.1183658511010339e-11,11.0,21.87,1.0837787002826917,21.56,1.7914,2.3409,3.7055,1.0624,2.3089,2.2819,0
261483,npp,1977,1972,0.868145346641541,11.5104789733887,104.809989929199,3670176,1977,1542,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-01-03 18:33:33.803618,90.5698260212856,3.658151517164564,3.2375633208870074,2.2289747128470755e-32,9.0,-3.6,1.0,-3.86,1.4368,2.4871,3.5332,1.0,0.8681,0.8681,0
261661,npp,1252,1297,2.48064804077148,11.5115566253662,104.812561035156,3670176,1253,974,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.12711473760662,37.9499917347457,32.979560681131346,2.8805202853666414e-29,6.0,-37.96,1.357151599901897,-38.24,2.0211,2.9355,3.7609,0.8472,2.1519,2.1017,0
261840,npp,533,619,1.33126747608185,11.5096569061279,104.810195922852,3670176,534,404,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-01-05 17:55:54.968458,96.93525875983893,58.67628989633795,49.123380937614606,5.323164523664131e-24,3.0,-58.69,2.253202848596432,-58.84,2.3113,3.0557,3.9551,0.8139,1.7217,1.0835,0
262578,npp,2794,1523,1.65133440494537,11.5101509094238,104.813827514648,3670176,2794,1142,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-01-09 18:21:07.235307,97.79581248583762,28.02961046229935,24.579524823079463,0.0001970510086177552,7.0,-28.04,1.184412938166907,-28.27,1.7047,2.8141,4.2159,0.8838,1.5054,1.4595,0
265506,npp,527,1521,2.68458008766174,11.5157384872437,104.810684204102,3670176,527,1141,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.02672886164987,28.134988536175612,24.669142278637572,1.694692960066962e-05,7.0,-28.13,1.184412938166907,-28.27,1.7047,2.8141,4.2159,0.8838,2.3778,2.3726,0
266072,npp,380,3099,4.3156795501709,11.5102205276489,104.814155578613,3670176,379,2484,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-01-28 19:05:23.427023,-78.9047336894922,49.28963905373176,42.14115386750843,1.0009881676171969e-20,14.0,49.28,1.7549928774784245,49.25,2.7719,3.6396,4.6636,0.6833,2.8723,2.9491,0
266442,npp,2063,1746,1.86853015422821,11.5156621932983,104.812423706055,3670176,2063,1329,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-01-30 18:27:48.110545,96.92661636192369,16.498361485927358,14.558198489998869,1.206731393208977e-33,8.0,-16.5,1.0442604737599883,-16.83,1.7615,2.4546,3.1665,1.0132,1.9258,1.8932,0
266621,npp,1353,1069,2.32746696472168,11.508731842041,104.814872741699,3670176,1353,785,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.37606634542166,46.22970078515696,39.728194168106015,5.262219137628343e-34,5.0,-46.24,1.5732132722552272,-46.375,2.1044,2.5458,3.8003,0.9769,2.3483,2.2738,0
266809,npp,631,396,2.88533878326416,11.5143775939941,104.812942504883,3670176,632,224,196611,3866787,1061,cam_phnompenh_5_23,11.5125,104.8125,5,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.84632710087592,63.40157527193331,52.31765123695835,3.788639171427173e-32,2.0,-63.43,2.7445598364131496,-63.5,2.5287,3.3186,4.5746,0.7494,2.3292,2.1624,0
