gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103322,npp,2012,1312,5.23510980606079,11.5167379379272,104.857864379883,3670176,2011,988,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2012-04-20 18:11:20.861315,96.93150837854941,37.36054282630426,32.4881391556355,2.01890547878849e-30,6.0,-37.36,1.357151599901897,-37.88,4.6552,6.7255,8.6167,0.8504,4.6212,4.4519,0
103804,npp,1112,2214,3.97639465332031,11.5158472061157,104.860282897949,3670176,1112,1773,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2012-04-24 18:36:25.872420,-77.45682091277219,10.449800058468485,9.238562200733352,8.608284187681386e-28,10.0,10.44,1.0,9.63,3.6944,6.751,8.4199,0.8472,2.9447,3.3687,0
132023,npp,2709,2874,2.62301802635193,11.5140104293823,104.856254577637,3670176,2709,2317,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2012-08-13 18:54:14.606657,-79.52115627209288,41.773451569245644,36.13408838608917,7.134557613363321e-10,13.0,41.8,1.4867838833500562,41.8,4.3148,6.2617,8.5724,0.9134,3.272,2.3958,0
154406,npp,1768,2420,7.40521001815796,11.5193367004395,104.859550476074,3670176,1768,1959,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2012-12-09 18:41:34.469937,-79.53299685390843,21.778241161523443,19.171138107275308,1.0722241459161593e-11,11.0,21.77,1.0837787002826917,21.82,5.2078,6.1586,6.8893,0.9287,6.8696,6.8771,0
154607,npp,1054,1744,4.99831342697144,11.5193119049072,104.856834411621,3670176,1054,1328,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2012-12-10 18:22:44.144433,96.92313324465826,16.59219725353882,14.640430546873768,4.27668081500923e-20,8.0,-16.61,1.0442604737599883,-16.47,4.3958,5.3202,6.8478,1.075,5.4111,5.3733,0
154803,npp,329,1066,4.08108115196228,11.5198392868042,104.856048583984,3670176,329,784,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2012-12-11 18:03:53.816227,97.1597829549779,46.32804748445045,39.80675590156802,3.255256793184317e-27,5.0,-46.34,1.5732132722552272,-46.17,3.7533,6.5962,8.7318,0.8671,4.1206,3.5386,0
155924,npp,1065,615,8.38460826873779,11.5184965133667,104.860046386719,3670176,1065,400,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2012-12-17 17:51:18.216100,97.01140709079763,58.75121087813176,49.174226048258475,6.5592704989839534e-24,3.0,-58.78,2.253202848596432,-58.69,6.4889,8.2655,9.7373,0.692,5.7722,5.8018,0
169981,npp,2232,1734,3.90597057342529,11.5145606994629,104.859718322754,3670176,2232,1318,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-11 18:22:33.822772,97.00013129480402,17.15450898654355,15.133803097192255,4.7832442674295055e-34,8.0,-17.16,1.0442604737599883,-16.47,4.3958,5.3202,6.8478,1.075,4.3651,4.199,0
170155,npp,1503,1054,1.99684917926788,11.5166721343994,104.855522155762,3670176,1501,774,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-12 18:03:41.728767,96.88574170060906,46.719719196220936,40.11966860795075,5.986106882343e-34,5.0,-46.73,1.646109783506203,-46.17,3.7533,6.5962,8.7318,0.8671,2.9253,1.7314,0
170338,npp,764,381,3.31848955154419,11.5190391540527,104.858184814453,3670176,763,214,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-13 17:44:49.629515,96.50959612413371,63.685474862270155,52.50405715336118,4.1577810277932806e-32,2.0,-63.72,2.7445598364131496,-63.39,6.2098,7.6304,10.4363,0.7495,4.1483,2.4874,0
170350,npp,2726,3974,2.11510968208313,11.5186367034912,104.861869812012,3670176,2728,3155,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-13 19:25:12.453789,-77.91389342741068,68.55508056587283,55.478532011001235,8.526548516589465e-33,18.0,68.54,3.3985290935932855,68.77,4.0863,6.4296,8.4201,0.8895,4.4498,1.8815,0
170531,npp,2039,3310,3.2199718952179,11.51682472229,104.856857299805,3670176,2040,2657,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-14 19:06:25.691809,-78.83588041626366,55.14334280364773,46.58235639789528,4.99320945772702e-32,15.0,55.14,2.0682789409984763,55.54,4.7813,7.8566,9.8032,0.728,3.4776,2.344,0
170716,npp,1340,2632,2.56197762489319,11.5141315460205,104.858619689941,3670176,1339,2123,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-15 18:47:37.146706,-79.66059692842028,32.04208911996414,28.00913880893613,2.970164127593672e-29,12.0,32.02,1.2365102219381485,32.83,3.4081,5.8397,7.3092,0.9794,3.0686,2.5092,0
170898,npp,643,1958,5.70592975616455,11.5179815292358,104.861122131348,3670176,643,1528,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-16 18:28:50.380886,111.42798588288001,4.479384246392191,3.9640073737365142,1.3384333850890655e-24,9.0,-4.41,1.0,-3.6,4.6723,5.7193,7.0885,1.0,5.7059,5.7059,0
171260,npp,2274,606,3.47966551780701,11.517876625061,104.855514526367,3670176,2277,392,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-18 17:51:11.502389,97.01843510045778,58.95733367204965,49.31636323074352,2.4977942249251786e-11,3.0,-58.99,2.253202848596432,-58.69,6.4889,8.2655,9.7373,0.692,3.5953,2.4078,0
171454,npp,478,3532,3.30755233764648,11.5162601470947,104.856269836426,3670176,476,2867,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-19 19:12:45.777586,-77.68224548130519,60.40953703804785,50.33023394502293,2.319520213919502e-14,16.0,60.39,2.4157378735459294,60.72,3.3907,6.623,10.5396,0.8636,4.3469,2.8563,0
171638,npp,2870,2862,7.76390361785889,11.5184440612793,104.858863830566,3670176,2871,2307,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-01-20 18:54:00.784007,-78.18671611407824,41.390370303309446,35.821240984630066,2.7273507547913024e-07,13.0,41.37,1.4867838833500562,41.8,4.3148,6.2617,8.5724,0.9134,6.7297,7.0915,0
174800,npp,3010,2197,7.03979206085205,11.5196647644043,104.857849121094,3670176,3010,1757,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-02-06 18:35:34.409925,-80.85028123237889,9.457017248114367,8.36181529190312,6.424825151438316e-16,10.0,9.45,1.0,9.63,3.6944,6.751,8.4199,0.8472,6.0081,5.964,0
175388,npp,2829,3764,5.0037202835083,11.5195055007935,104.856872558594,3670176,2827,3035,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-02-09 19:19:27.963552,-77.86837784658235,65.00092518344091,53.3392248822976,2.9374128324317366e-29,17.0,64.98,2.898275349237888,65.0,4.8295,6.497,8.8626,0.8803,5.2041,4.4048,0
175772,npp,1463,2423,6.88929224014282,11.5186634063721,104.861915588379,3670176,1463,1961,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-02-11 18:41:56.152885,-80.03360295286058,21.960971314773055,19.328978186304116,4.0289627448988937e-33,11.0,21.93,1.0837787002826917,21.82,5.2078,6.1586,6.8893,0.9287,6.3936,6.3979,0
175964,npp,761,1748,4.67874526977539,11.5199394226074,104.856101989746,3670176,761,1331,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-02-12 18:23:07.577796,97.01629935326956,16.374238083558893,14.448036698561856,1.1071676854059991e-31,8.0,-16.39,1.0442604737599883,-16.47,4.3958,5.3202,6.8478,1.075,5.1051,5.0298,0
176748,npp,2985,2650,5.96581935882568,11.5181570053101,104.861801147461,3670176,2985,2136,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-02-16 18:48:17.849564,-79.12081623609926,32.83316375122063,28.67688533836951,1.498278279606345e-19,12.0,32.83,1.2365102219381485,32.83,3.4081,5.8397,7.3092,0.9794,5.8214,5.8429,0
180152,npp,22,1984,4.32541418075562,11.5156803131104,104.861602783203,3670176,22,1553,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-05 18:29:49.156746,98.57340004576282,2.9022959048657517,2.568390639488144,0.0004338912391271626,9.0,-2.91,1.0,-3.6,4.6723,5.7193,7.0885,1.0,4.3254,4.3254,0
180348,npp,2386,1309,2.09819388389587,11.5139017105103,104.854858398438,3670176,2387,985,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-06 18:11:00.554454,98.06948291482429,37.48904647196756,32.59034346103512,1.1185097578553333e-10,6.0,-37.48,1.357151599901897,-37.88,4.6552,6.7255,8.6167,0.8504,2.3098,1.7843,0
180544,npp,1667,633,3.38855051994324,11.514967918396,104.857704162598,3670176,1669,416,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-07 17:52:10.173137,97.2832679383866,58.36340585271676,48.89378645266055,1.2974078057194989e-18,3.0,-58.37,2.2013981571160284,-58.69,6.4889,8.2655,9.7373,0.692,3.504,2.3447,0
180755,npp,2939,3555,4.44708395004272,11.5184078216553,104.859451293945,3670176,2938,2885,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-08 19:13:44.390284,-78.398240056766,60.90890852697262,50.661796465355444,2.9544054266599613e-16,16.0,60.89,2.5331140255951103,60.72,3.3907,6.623,10.5396,0.8636,4.8604,3.8403,0
181350,npp,844,1537,1.89899444580078,11.5141887664795,104.857063293457,3670176,843,1153,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-11 18:17:22.153688,97.64762985302711,27.380247640505708,24.017700522777897,1.0852448699528251e-33,7.0,-27.38,1.1367971201176101,-27.94,4.1386,6.9776,9.1485,0.8197,1.2519,1.5566,0
181554,npp,127,857,4.52580833435059,11.518666267395,104.857025146484,3670176,125,646,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-12 17:58:31.779121,96.73251688705139,52.64745778609491,44.70983707561815,3.326199084502695e-33,4.0,-52.64,1.847645286154319,-53.05,5.3383,7.6618,9.6248,0.7465,4.022,3.3784,0
181750,npp,2474,190,3.78211045265198,11.5155744552612,104.856170654297,3670176,2473,93,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-13 17:39:41.407224,96.41162718893324,67.17370405518119,54.65646923718236,4.287767498308583e-31,1.0,-67.19,3.1865100272627664,-67.41,5.4243,7.2781,10.131,0.7858,4.6222,2.9721,0
181765,npp,1382,3778,6.1712441444397,11.5202140808105,104.85718536377,3670176,1383,3044,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-13 19:20:06.007796,-78.33500474718622,65.26697670759876,53.503214877728325,3.6713441107340263e-31,17.0,65.24,3.0,65.0,4.8295,6.497,8.8626,0.8803,5.6108,5.4326,0
181964,npp,706,3114,2.82706594467163,11.520188331604,104.856590270996,3670176,708,2494,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-14 19:01:20.968866,-79.20530860238213,49.72735247893775,42.47598993299636,2.2789401722937196e-30,14.0,49.73,1.7549928774784245,49.445,4.4547,6.5305,8.0985,0.8758,3.6091,2.4759,0
182359,npp,2370,1764,5.96863031387329,11.5169868469238,104.861587524414,3670176,2370,1345,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-16 18:23:45.547176,99.39230085551769,15.50470444183956,13.68476100069079,8.108621280846533e-24,8.0,-15.51,1.0442604737599883,-16.47,4.3958,5.3202,6.8478,1.075,6.3403,6.4165,0
182555,npp,1657,1086,3.42552042007446,11.5157270431519,104.86060333252,3670176,1657,798,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-17 18:04:55.163344,97.54446053320555,45.639712845751625,39.25283798311897,2.5081377238208915e-18,5.0,-45.66,1.5732132722552272,-46.17,3.7533,6.5962,8.7318,0.8671,3.7039,2.9701,0
182754,npp,934,415,3.42803883552551,11.5137815475464,104.860023498535,3670176,935,237,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-18 17:46:04.790340,96.94842699570552,63.04954618980134,52.08200652427656,6.980597520741005e-12,2.0,-63.06,2.7445598364131496,-63.39,6.2098,7.6304,10.4363,0.7495,4.1882,2.5695,0
182767,npp,2893,4001,2.33911418914795,11.5147819519043,104.860778808594,3670176,2891,3168,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-18 19:26:25.833454,-77.77061264736497,68.99098588483929,55.71484180865511,1.0088199492257275e-20,18.0,68.97,3.5496478698597698,68.77,4.0863,6.4296,8.4201,0.8895,4.567,2.0807,0
182958,npp,2221,3339,3.99205875396729,11.5170030593872,104.855278015137,3670176,2219,2688,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-19 19:07:40.776155,-78.46089720358563,55.88659278728882,47.120258625508626,5.632439350191076e-15,15.0,55.88,2.0682789409984763,55.54,4.7813,7.8566,9.8032,0.728,3.8509,2.9061,0
183154,npp,1535,2663,2.95807957649231,11.5141229629517,104.857307434082,3670176,1534,2145,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-03-20 18:48:53.940204,-78.55412017176593,33.408984558645585,29.165144041344885,2.4380535039641806e-08,12.0,33.41,1.2365102219381485,32.83,3.4081,5.8397,7.3092,0.9794,3.3889,2.8971,0
186476,npp,1605,1994,4.67226123809814,11.5171480178833,104.857666015625,3670176,1605,1563,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-04-06 18:30:21.510995,95.26561401652404,2.345469208223678,2.0758457873964162,1.3368308945368148e-17,9.0,-2.33,1.0,-3.6,4.6723,5.7193,7.0885,1.0,4.6723,4.6723,0
188809,npp,121,1092,3.24740839004517,11.5143976211548,104.861351013184,3670176,121,802,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-04-18 18:05:22.286716,97.50038939431327,45.44922938364988,39.106321123869094,5.947306902488671e-08,5.0,-45.46,1.5732132722552272,-46.17,3.7533,6.5962,8.7318,0.8671,3.5907,2.8157,0
193684,npp,760,1543,2.8625271320343,11.5180444717407,104.855529785156,3670176,760,1158,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-05-14 18:18:07.835016,97.39831929253837,27.102228204289137,23.782405241775905,1.4377680265290356e-24,7.0,-27.08,1.1367971201176101,-27.94,4.1386,6.9776,9.1485,0.8197,2.0995,2.3463,0
198393,npp,1298,1984,9.31979179382324,11.5190725326538,104.858749389648,3670176,1298,1553,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-06-09 18:30:43.072235,103.83643783468007,2.898266660171908,2.5650467092310443,3.660784755681295e-30,9.0,-2.91,1.0,-3.6,4.6723,5.7193,7.0885,1.0,9.3198,9.3198,0
233435,npp,1924,1079,6.13363313674927,11.5160026550293,104.861503601074,3670176,1925,792,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-10-11 18:07:01.843386,97.52881224517562,45.90284413017172,39.466130416631856,3.342283872060927e-15,5.0,-45.9,1.5732132722552272,-46.17,3.7533,6.5962,8.7318,0.8671,5.4253,5.3183,0
236817,npp,1911,403,6.20977449417114,11.5157890319824,104.860252380371,3670176,1912,229,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-10-28 17:48:18.097126,96.87773186501906,63.28307388364513,52.23511227941869,5.402497837008597e-07,2.0,-63.29,2.7445598364131496,-63.39,6.2098,7.6304,10.4363,0.7495,5.2017,4.6545,0
237030,npp,119,3327,7.84786748886108,11.5182056427002,104.858261108398,3670176,120,2675,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-10-29 19:09:54.167750,-78.97120929969253,55.59242864922426,46.90518803196881,0.0001250276109899803,15.0,55.57,2.0682789409984763,55.54,4.7813,7.8566,9.8032,0.728,5.7151,5.713,0
237224,npp,2498,2650,3.02492642402649,11.518045425415,104.855293273926,3670176,2499,2136,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-10-30 18:51:07.411488,-80.20189178968519,32.835298660743696,28.67886485538586,2.402765750098303e-11,12.0,32.83,1.2365102219381485,32.83,3.4081,5.8397,7.3092,0.9794,3.443,2.9626,0
237421,npp,1792,1975,6.47447443008423,11.5168619155884,104.859260559082,3670176,1792,1544,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-10-31 18:32:17.097036,89.3691221224488,3.4745712507980415,3.074733516873977,3.938381453791393e-19,9.0,-3.43,1.0,-3.6,4.6723,5.7193,7.0885,1.0,6.4745,6.4745,0
237617,npp,1075,1300,2.35602593421936,11.5167293548584,104.854911804199,3670176,1076,977,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-11-01 18:13:28.560859,97.99640329647482,37.846595902408595,32.888603828052986,5.083867887226256e-26,6.0,-37.84,1.357151599901897,-37.88,4.6552,6.7255,8.6167,0.8504,2.4998,2.0036,0
237814,npp,331,623,6.84227180480957,11.5164527893066,104.859146118164,3670176,330,407,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-11-02 17:54:36.465535,96.86081043514783,58.59225851176414,49.0549592704668,1.3101281984545932e-31,3.0,-58.6,2.253202848596432,-58.69,6.4889,8.2655,9.7373,0.692,5.0877,4.7346,0
238025,npp,1610,3545,4.72358703613281,11.516152381897,104.86164855957,3670176,1609,2877,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-11-03 19:16:10.749894,-78.3074572334816,60.694077076548794,50.51633875023717,1.3558033640603873e-31,16.0,60.67,2.4157378735459294,60.72,3.3907,6.623,10.5396,0.8636,4.9331,4.0791,0
239387,npp,1693,2420,5.98720741271973,11.5181903839111,104.860305786133,3670176,1693,1958,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-11-10 18:44:52.089515,-79.36560781103468,21.78270648534068,19.173463273015148,2.4993755411698307e-14,11.0,21.77,1.0837787002826917,21.82,5.2078,6.1586,6.8893,0.9287,5.5612,5.5602,0
243764,npp,2621,1297,3.64190864562988,11.5140781402588,104.860305786133,3670176,2620,973,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-12-03 18:13:56.191834,97.47260583435661,37.955531814896986,32.98130553099872,8.616922453746063e-34,6.0,-37.96,1.357151599901897,-37.88,4.6552,6.7255,8.6167,0.8504,3.4473,3.0971,0
244330,npp,2493,2874,3.76890397071838,11.5174980163574,104.85555267334,3670176,2492,2318,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-12-06 18:57:57.022382,-79.294337475246,41.81883801028406,36.16959573664057,3.783779704489074e-30,13.0,41.8,1.4867838833500562,41.8,4.3148,6.2617,8.5724,0.9134,4.0427,3.4425,0
244515,npp,1804,2200,6.91631412506104,11.5175638198853,104.858688354492,3670176,1804,1760,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-12-07 18:39:10.286815,-78.06753531686475,9.638852655574423,8.522586676970223,9.683731350840882e-26,10.0,9.63,1.0,9.63,3.6944,6.751,8.4199,0.8472,5.8846,5.8594,0
245274,npp,979,3103,7.73786878585815,11.519416809082,104.857879638672,3670176,981,2487,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-12-11 19:04:22.616937,-79.3034047091148,49.402651455749265,42.22823811508055,9.57735326120982e-07,14.0,49.4,1.7549928774784245,49.445,4.4547,6.5305,8.0985,0.8758,6.4073,6.7768,0
248273,npp,1835,3106,7.23473310470581,11.5180540084839,104.858551025391,3670176,1834,2489,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-12-27 19:04:45.362874,-78.9940019472157,49.50116277244518,42.3069327413007,0.00018217326620119416,14.0,49.49,1.7549928774784245,49.445,4.4547,6.5305,8.0985,0.8758,6.1206,6.3361,0
248459,npp,1131,2428,1.57746064662933,11.5140514373779,104.85604095459,3670176,1130,1966,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-12-28 18:45:58.611394,-78.99925271418145,22.1924423547275,19.532501830375328,1.1684228837310053e-11,11.0,22.19,1.0837787002826917,21.82,5.2078,6.1586,6.8893,0.9287,1.4924,1.465,0
248641,npp,430,1753,3.71104001998901,11.5163745880127,104.856742858887,3670176,430,1336,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2013-12-29 18:27:10.078404,97.13755065569298,16.108008044903812,14.216310730630177,7.921765283180791e-20,8.0,-16.11,1.0442604737599883,-16.47,4.3958,5.3202,6.8478,1.075,4.1784,3.9895,0
261483,npp,1975,1979,6.70153141021729,11.5162897109985,104.859237670898,3670176,1975,1548,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-01-03 18:33:33.803618,91.5415515617888,3.2393071046853144,2.8669659028155112,2.2106304356942817e-32,9.0,-3.2,1.0,-3.6,4.6723,5.7193,7.0885,1.0,6.7015,6.7015,0
261661,npp,1250,1304,7.36580944061279,11.5182790756226,104.861991882324,3670176,1251,980,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-01-04 18:14:45.275088,98.2931312378973,37.669414416996716,32.74596961089084,2.8145316505356694e-29,6.0,-37.68,1.357151599901897,-37.88,4.6552,6.7255,8.6167,0.8504,6.1912,6.2639,0
261840,npp,531,626,9.53155708312988,11.5173673629761,104.860542297363,3670176,533,409,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-01-05 17:55:54.968458,97.02626620690556,58.51401494411722,49.00914515746309,5.13009751812991e-24,3.0,-58.53,2.253202848596432,-58.69,6.4889,8.2655,9.7373,0.692,6.2813,6.5954,0
262578,npp,2792,1529,3.86059594154358,11.5176496505737,104.855842590332,3670176,2792,1147,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-01-09 18:21:07.235307,98.02160748627144,27.746644741848275,24.336323224003515,0.00019247316351214062,7.0,-27.76,1.184412938166907,-27.94,4.1386,6.9776,9.1485,0.8197,3.0877,3.1644,0
266072,npp,378,3105,4.39514446258545,11.516170501709,104.856819152832,3670176,378,2489,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-01-28 19:05:23.427023,-79.00598976925001,49.46919870883642,42.280858431985756,1.0377197924853577e-20,14.0,49.46,1.7549928774784245,49.445,4.4547,6.5305,8.0985,0.8758,4.5026,3.8492,0
266442,npp,2062,1753,4.56844234466553,11.5152063369751,104.861152648926,3670176,2062,1335,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-01-30 18:27:48.110545,97.09691514574918,16.112579177415515,14.21985578018913,1.2276447192953546e-33,8.0,-16.11,1.0442604737599883,-16.47,4.3958,5.3202,6.8478,1.075,4.9995,4.9112,0
266621,npp,1351,1075,7.18221092224121,11.5167903900146,104.858856201172,3670176,1351,789,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-01-31 18:08:59.559974,97.50376860026783,46.02461358536241,39.56480895193059,5.2728375809114815e-34,5.0,-46.03,1.5732132722552272,-46.17,3.7533,6.5962,8.7318,0.8671,6.0918,6.2274,0
266809,npp,630,403,6.3277440071106,11.5154657363892,104.861358642578,3670176,631,229,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-02-01 17:50:09.233214,96.8904842095054,63.26771933213007,52.23075810749374,3.744297810798373e-32,2.0,-63.29,2.7445598364131496,-63.39,6.2098,7.6304,10.4363,0.7495,5.2447,4.7429,0
266823,npp,2588,3991,7.05814599990845,11.5185604095459,104.856597900391,3670176,2586,3164,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-02-01 19:30:30.278538,-77.68977060394892,68.83344156568558,55.634050376701936,1.556865601596515e-32,18.0,68.82,3.5496478698597698,68.77,4.0863,6.4296,8.4201,0.8895,5.8964,6.2785,0
267013,npp,1918,3329,7.18267583847046,11.5195293426514,104.85701751709,3670176,1916,2677,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-02-02 19:11:45.291795,-78.58780518840342,55.63549700868661,46.941459405119296,1.0400179175247254e-31,15.0,55.62,2.0682789409984763,55.54,4.7813,7.8566,9.8032,0.728,5.3935,5.2288,0
267203,npp,1218,2653,8.23776721954346,11.519341468811,104.860374450684,3670176,1219,2138,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-02-03 18:53:00.303909,-80.2558302684129,32.97853171702565,28.802774433103863,8.474121443604803e-29,12.0,32.97,1.2365102219381485,32.83,3.4081,5.8397,7.3092,0.9794,7.6588,8.068,0
267725,npp,2161,626,11.7035932540894,11.5178556442261,104.859886169434,3670176,2164,410,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-02-06 17:56:33.470663,97.26525839278759,58.51449727570739,49.00550218081794,5.48712454456794e-10,3.0,-58.53,2.253202848596432,-58.69,6.4889,8.2655,9.7373,0.692,7.2452,8.0984,0
267929,npp,360,3549,9.02218055725098,11.5174398422241,104.857872009277,3670176,360,2881,196611,3866787,1024,cam_phnompenh_16_22,11.51666667,104.85833333,16,22,cam_phnompenh,2014-02-07 19:18:07.745867,-78.36383877050108,60.77766603258775,50.57806922415117,6.021033857085928e-13,16.0,60.76,2.4157378735459294,60.72,3.3907,6.623,10.5396,0.8636,6.7125,7.7912,0
