lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.031,1.0
1,0.887,0.871,0.933
2,0.767,0.731,0.834
3,0.625,0.61,0.711
4,0.502,0.506,0.586
5,0.402,0.416,0.464
6,0.327,0.34,0.355
7,0.264,0.276,0.259
8,0.217,0.223,0.184
9,0.177,0.179,0.123
10,0.143,0.143,0.075
11,0.114,0.115,0.037
12,0.09,0.093,0.008
13,0.078,0.075,-0.013
14,0.069,0.062,-0.028
15,0.061,0.053,-0.04
16,0.058,0.047,-0.046
17,0.05,0.043,-0.052
18,0.045,0.04,-0.052
19,0.04,0.039,-0.049
20,0.036,0.039,-0.039
21,0.037,0.039,-0.021
22,0.04,0.039,0.007
23,0.041,0.039,0.043
24,0.041,0.039,0.086
25,0.034,0.038,0.135
26,0.033,0.037,0.191
27,0.021,0.035,0.24
28,0.005,0.03,0.278
29,0.004,0.025,0.303
30,0.018,0.02,0.309
31,0.027,0.015,0.289
32,0.04,0.01,0.252
33,0.029,0.005,0.194
34,0.014,-0.001,0.13
35,-0.003,-0.008,0.067
36,-0.017,-0.016,0.01
37,-0.027,-0.022,-0.038
38,-0.034,-0.028,-0.076
39,-0.04,-0.032,-0.105
40,-0.045,-0.036,-0.127
41,-0.048,-0.038,-0.143
42,-0.051,-0.041,-0.155
43,-0.052,-0.042,-0.164
44,-0.055,-0.042,-0.17
45,-0.051,-0.041,-0.171
46,-0.046,-0.04,-0.169
47,-0.042,-0.037,-0.165
48,-0.032,-0.034,-0.155
49,-0.028,-0.03,-0.142
50,-0.025,-0.027,-0.124
51,-0.025,-0.022,-0.098
52,-0.024,-0.017,-0.063
53,-0.022,-0.012,-0.016
54,-0.017,-0.006,0.038
55,-0.005,-0.0,0.097
56,0.015,0.005,0.155
57,0.037,0.01,0.207
58,0.046,0.013,0.246
59,0.049,0.014,0.269
60,0.027,0.015,0.26
61,0.012,0.016,0.231
62,0.002,0.015,0.19
63,0.007,0.014,0.145
64,0.011,0.014,0.094
65,0.017,0.013,0.045
66,0.014,0.012,-0.002
67,0.013,0.011,-0.04
68,0.01,0.01,-0.071
69,0.008,0.011,-0.095
70,0.007,0.012,-0.112
71,0.007,0.014,-0.125
72,0.007,0.017,-0.133
73,0.01,0.02,-0.139
74,0.012,0.024,-0.141
75,0.016,0.029,-0.14
76,0.02,0.034,-0.136
77,0.027,0.04,-0.129
78,0.036,0.047,-0.117
79,0.046,0.054,-0.101
80,0.06,0.062,-0.076
81,0.074,0.069,-0.044
82,0.087,0.076,-0.005
83,0.094,0.081,0.04
84,0.1,0.086,0.09
85,0.105,0.088,0.14
86,0.106,0.09,0.186
87,0.105,0.092,0.222
88,0.104,0.093,0.244
89,0.105,0.093,0.248
90,0.099,0.091,0.231
91,0.092,0.089,0.203
92,0.079,0.085,0.161
93,0.073,0.081,0.119
94,0.067,0.076,0.078
95,0.065,0.07,0.041
96,0.058,0.064,0.006
97,0.05,0.057,-0.024
98,0.044,0.051,-0.048
99,0.038,0.045,-0.068
100,0.033,0.039,-0.084
101,0.029,0.034,-0.098
102,0.025,0.03,-0.109
103,0.022,0.025,-0.117
104,0.02,0.022,-0.123
105,0.018,0.019,-0.127
106,0.015,0.016,-0.128
107,0.014,0.014,-0.125
108,0.013,0.012,-0.118
109,0.013,0.01,-0.107
110,0.012,0.008,-0.09
111,0.013,0.007,-0.068
112,0.01,0.005,-0.04
113,0.007,0.004,-0.01
114,0.005,0.002,0.021
115,0.004,0.0,0.051
116,0.005,-0.002,0.077
117,0.003,-0.004,0.094
118,-0.001,-0.005,0.101
119,-0.006,-0.007,0.098
120,-0.009,-0.008,0.087
121,-0.015,-0.01,0.068
122,-0.021,-0.011,0.042
123,-0.022,-0.012,0.013
124,-0.018,-0.013,-0.015
125,-0.014,-0.013,-0.042
126,-0.013,-0.013,-0.066
127,-0.013,-0.013,-0.087
128,-0.014,-0.014,-0.104
129,-0.016,-0.014,-0.118
130,-0.015,-0.014,-0.128
131,-0.014,-0.013,-0.134
132,-0.013,-0.013,-0.139
133,-0.011,-0.013,-0.141
134,-0.01,-0.013,-0.141
135,-0.008,-0.012,-0.139
136,-0.008,-0.012,-0.135
137,-0.007,-0.012,-0.128
138,-0.007,-0.012,-0.119
139,-0.009,-0.012,-0.107
140,-0.011,-0.012,-0.092
141,-0.012,-0.012,-0.071
142,-0.013,-0.012,-0.048
143,-0.014,-0.013,-0.019
144,-0.016,-0.014,0.009
145,-0.019,-0.015,0.035
146,-0.023,-0.017,0.057
147,-0.023,-0.019,0.074
148,-0.026,-0.02,0.082
149,-0.026,-0.021,0.084
150,-0.025,-0.023,0.079
151,-0.021,-0.024,0.068
152,-0.021,-0.026,0.052
153,-0.02,-0.027,0.034
154,-0.022,-0.029,0.013
155,-0.025,-0.031,-0.008
156,-0.027,-0.032,-0.025
157,-0.029,-0.032,-0.041
158,-0.031,-0.032,-0.053
159,-0.033,-0.032,-0.063
160,-0.035,-0.032,-0.071
161,-0.038,-0.032,-0.076
162,-0.038,-0.031,-0.078
163,-0.038,-0.031,-0.078
164,-0.037,-0.03,-0.076
165,-0.035,-0.029,-0.071
166,-0.032,-0.029,-0.064
167,-0.028,-0.028,-0.055
168,-0.025,-0.027,-0.044
169,-0.022,-0.026,-0.031
170,-0.022,-0.025,-0.017
171,-0.023,-0.024,-0.003
172,-0.023,-0.023,0.013
173,-0.021,-0.022,0.029
174,-0.015,-0.021,0.044
175,-0.012,-0.02,0.057
176,-0.007,-0.019,0.064
177,-0.01,-0.019,0.065
178,-0.014,-0.018,0.059
179,-0.02,-0.018,0.049
180,-0.025,-0.017,0.034
181,-0.025,-0.017,0.018
182,-0.022,-0.016,0.002
183,-0.018,-0.015,-0.014
184,-0.016,-0.014,-0.029
185,-0.015,-0.013,-0.042
186,-0.014,-0.012,-0.054
187,-0.014,-0.012,-0.064
188,-0.013,-0.011,-0.071
189,-0.013,-0.009,-0.077
190,-0.011,-0.008,-0.08
191,-0.008,-0.006,-0.082
192,-0.006,-0.005,-0.082
193,-0.003,-0.004,-0.08
194,-0.001,-0.002,-0.076
195,0.001,-0.001,-0.071
196,0.005,0.0,-0.063
197,0.008,0.001,-0.052
198,0.01,0.002,-0.038
199,0.009,0.003,-0.024
200,0.007,0.003,-0.007
201,0.003,0.003,0.011
202,-0.001,0.003,0.03
203,-0.004,0.002,0.048
204,-0.007,0.001,0.062
205,-0.007,-0.0,0.072
206,-0.006,-0.001,0.077
207,-0.001,-0.002,0.076
208,0.003,-0.004,0.069
209,0.002,-0.005,0.055
210,-0.004,-0.007,0.034
211,-0.01,-0.009,0.012
212,-0.013,-0.01,-0.01
213,-0.014,-0.012,-0.031
214,-0.013,-0.014,-0.05
215,-0.014,-0.015,-0.068
216,-0.014,-0.015,-0.084
217,-0.014,-0.015,-0.096
218,-0.015,-0.015,-0.106
219,-0.016,-0.015,-0.113
220,-0.016,-0.014,-0.118
221,-0.015,-0.013,-0.118
222,-0.014,-0.012,-0.117
223,-0.013,-0.011,-0.112
224,-0.012,-0.01,-0.105
225,-0.012,-0.009,-0.096
226,-0.013,-0.008,-0.083
227,-0.012,-0.007,-0.068
228,-0.011,-0.006,-0.049
229,-0.007,-0.005,-0.027
230,-0.003,-0.004,-0.001
231,0.0,-0.003,0.025
232,0.004,-0.002,0.053
233,0.006,-0.002,0.077
234,0.007,-0.003,0.097
235,0.008,-0.004,0.11
236,0.003,-0.005,0.113
237,-0.002,-0.006,0.106
238,-0.008,-0.007,0.089
239,-0.01,-0.008,0.066
240,-0.011,-0.009,0.037
241,-0.013,-0.01,0.005
242,-0.015,-0.012,-0.027
243,-0.015,-0.013,-0.055
244,-0.016,-0.015,-0.079
245,-0.019,-0.016,-0.099
246,-0.023,-0.017,-0.115
247,-0.025,-0.019,-0.127
248,-0.025,-0.02,-0.135
249,-0.024,-0.02,-0.14
250,-0.022,-0.021,-0.142
251,-0.02,-0.021,-0.141
252,-0.018,-0.02,-0.139
253,-0.016,-0.019,-0.135
254,-0.014,-0.017,-0.128
255,-0.011,-0.015,-0.118
256,-0.007,-0.012,-0.104
257,-0.006,-0.01,-0.087
258,-0.007,-0.007,-0.066
259,-0.009,-0.005,-0.042
260,-0.013,-0.003,-0.014
261,-0.012,-0.002,0.019
262,-0.011,-0.001,0.052
263,-0.009,-0.001,0.083
264,-0.005,-0.001,0.109
265,0.001,-0.003,0.129
266,0.004,-0.004,0.135
267,0.005,-0.007,0.128
268,0.004,-0.01,0.105
269,0.001,-0.013,0.072
270,-0.004,-0.016,0.035
271,-0.008,-0.02,-0.005
272,-0.014,-0.024,-0.044
273,-0.022,-0.027,-0.08
274,-0.027,-0.03,-0.109
275,-0.033,-0.032,-0.13
276,-0.04,-0.034,-0.146
277,-0.045,-0.035,-0.157
278,-0.05,-0.036,-0.165
279,-0.051,-0.036,-0.168
280,-0.051,-0.035,-0.168
281,-0.05,-0.034,-0.165
282,-0.046,-0.033,-0.159
283,-0.043,-0.031,-0.149
284,-0.036,-0.028,-0.134
285,-0.029,-0.025,-0.115
286,-0.019,-0.02,-0.09
287,-0.008,-0.016,-0.057
288,0.003,-0.011,-0.019
289,0.006,-0.006,0.023
290,0.01,-0.0,0.069
291,0.013,0.005,0.117
292,0.014,0.009,0.16
293,0.023,0.013,0.201
294,0.028,0.016,0.231
295,0.023,0.018,0.241
296,0.015,0.019,0.233
297,0.011,0.018,0.211
298,0.009,0.017,0.175
299,0.014,0.015,0.134
300,0.015,0.013,0.087
301,0.011,0.01,0.037
302,0.012,0.007,-0.005
303,0.01,0.003,-0.04
304,0.007,-0.001,-0.068
305,0.002,-0.005,-0.091
306,-0.003,-0.009,-0.107
307,-0.009,-0.011,-0.12
308,-0.013,-0.013,-0.128
309,-0.015,-0.013,-0.132
310,-0.017,-0.011,-0.132
311,-0.018,-0.008,-0.129
312,-0.018,-0.004,-0.123
313,-0.017,0.001,-0.115
314,-0.012,0.007,-0.102
315,-0.003,0.014,-0.082
316,0.008,0.022,-0.055
317,0.022,0.029,-0.02
318,0.036,0.037,0.023
319,0.045,0.044,0.073
320,0.054,0.051,0.126
321,0.055,0.056,0.179
322,0.053,0.062,0.227
323,0.061,0.066,0.271
324,0.074,0.07,0.305
325,0.097,0.073,0.323
326,0.11,0.074,0.318
327,0.108,0.074,0.288
328,0.101,0.072,0.242
329,0.094,0.067,0.186
330,0.079,0.061,0.125
331,0.062,0.055,0.064
332,0.047,0.048,0.01
333,0.034,0.041,-0.033
334,0.022,0.034,-0.067
335,0.01,0.028,-0.093
336,0.003,0.022,-0.112
337,-0.003,0.017,-0.125
338,-0.005,0.013,-0.132
339,-0.006,0.009,-0.135
340,-0.008,0.007,-0.137
341,-0.007,0.006,-0.135
342,-0.005,0.006,-0.131
343,-0.003,0.007,-0.123
344,-0.002,0.009,-0.111
345,0.001,0.011,-0.095
346,0.004,0.013,-0.072
347,0.011,0.017,-0.039
348,0.016,0.02,0.002
349,0.028,0.025,0.052
350,0.05,0.028,0.112
351,0.068,0.031,0.171
352,0.08,0.032,0.223
353,0.071,0.031,0.256
354,0.047,0.03,0.262
355,0.029,0.027,0.245
356,0.02,0.024,0.213
357,0.01,0.021,0.163
358,0.006,0.016,0.108
359,0.0,0.011,0.051
360,-0.01,0.003,-0.006
361,-0.016,-0.006,-0.055
362,-0.021,-0.016,-0.098
363,-0.032,-0.027,-0.134
364,-0.042,-0.037,-0.162
365,-0.047,-0.047,-0.181
366,-0.055,-0.056,-0.196
367,-0.061,-0.064,-0.206
368,-0.064,-0.07,-0.212
369,-0.067,-0.075,-0.214
370,-0.07,-0.079,-0.213
371,-0.075,-0.08,-0.21
372,-0.076,-0.079,-0.203
373,-0.075,-0.076,-0.191
374,-0.072,-0.072,-0.172
375,-0.07,-0.065,-0.148
376,-0.071,-0.06,-0.118
377,-0.076,-0.053,-0.081
378,-0.084,-0.046,-0.034
379,-0.082,-0.039,0.024
380,-0.072,-0.031,0.087
381,-0.051,-0.024,0.147
382,-0.017,-0.016,0.203
383,0.02,-0.009,0.245
384,0.045,-0.002,0.262
385,0.049,0.004,0.248
386,0.045,0.009,0.215
387,0.029,0.013,0.167
388,0.029,0.017,0.118
389,0.023,0.019,0.061
390,0.018,0.02,0.008
391,0.015,0.02,-0.037
392,0.009,0.018,-0.072
393,0.001,0.015,-0.1
394,-0.005,0.011,-0.122
395,-0.012,0.005,-0.138
396,-0.017,-0.001,-0.148
397,-0.017,-0.009,-0.154
398,-0.018,-0.017,-0.158
399,-0.017,-0.026,-0.158
400,-0.017,-0.035,-0.156
