gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2747,1988,0.358980804681778,11.4482622146606,104.843605041504,3670176,2747,1557,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-04-19 18:30:12.989099,81.63123976192094,2.818517539437073,2.494572970472343,3.046111822721241e-26,10.0,-2.68,1.0,-3.43,0.3332,0.5621,1.3735,1.0,0.359,0.359,0.359,0
131476,npp,2898,1296,0.370898529887199,11.4486770629883,104.841651916504,3670144,2899,973,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-08-10 18:10:20.964385,97.7462558362239,38.028751676674766,33.04366553944435,0.0022618797559888918,7.0,-38.0,1.357151599901897,-38.0,0.5414,0.9261,2.0164,0.6069,0.153,0.2251,0.1919605654270553,0
145994,npp,674,395,3.08190536499023,11.443920135498,104.839462280273,3670144,677,224,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-10-25 17:44:55.981059,96.76246934138838,63.48029290143284,52.36100386353069,0.03165914183317562,3.0,-63.45,2.7445598364131496,-63.39,0.6727,1.4669,3.8673,0.3832,1.1505,1.1809,0.717053035262741,0
146194,npp,1958,3321,2.0538606643676802,11.4432983398438,104.84334564209,3670144,1959,2668,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-10-26 19:06:32.096588,-79.10465955876028,55.40307049931359,46.764388685780155,0.027509065733139975,16.0,55.42,2.0682789409984763,55.52,0.5696,1.1991,3.0278,0.4687,0.9753,0.9627,0.5596569639533464,0
148550,npp,479,2420,0.25646437704563096,11.4494791030884,104.839500427246,3670144,479,1959,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-11-07 18:41:32.278852,-78.68965960946508,21.767383825056932,19.159694063617636,0.003996974116619667,12.0,21.77,1.0837787002826917,21.93,0.5117,1.0208,4.2819,0.5506,-0.1432,0.1412,0.08263921140071365,0
152809,npp,1181,1295,3.18602633476257,11.4461498260498,104.840431213379,3670144,1180,973,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-11-30 18:10:12.827834,96.93120983355124,38.035104472872966,33.04746308209737,0.1390923360272768,7.0,-38.04,1.357151599901897,-38.0,0.5414,0.9261,2.0164,0.6069,2.2273,1.9337,-0.10418081889381137,0
152989,npp,451,618,9.68987464904785,11.4449853897095,104.83992767334,3670144,453,404,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-12-01 17:51:22.504694,97.1727307082999,58.686593482556276,49.12553339022108,0.0983773019358668,4.0,-58.71,2.253202848596432,-58.68,0.6484,1.5115,3.5428,0.3719,4.1917,3.6033,2.1619465627386365,0
153478,npp,314,2197,1.030294239521027,11.4478816986084,104.842239379883,3670144,314,1757,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-12-04 18:35:19.703956,-77.25529885440909,9.475503018685174,8.378499780341832,0.032117681837656606,11.0,9.45,1.0,9.63,0.4017,0.6158,1.517,0.9128,0.9766,0.9405,0.4699348370749987,0
153830,npp,1925,840,0.35534197092056297,11.4480686187744,104.841728210449,3670144,1926,633,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-12-06 17:57:39.055405,97.52661403040204,53.060216342485006,45.02472227703341,0.0035198239782238848,5.0,-53.1,1.9513309067639726,-53.05,0.6173,1.2297,2.865,0.4571,0.114,0.1624,0.11083007187902645,0
154406,npp,1779,2420,0.1568068936467171,11.4487361907959,104.840530395508,3670176,1780,1959,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-12-09 18:41:36.249211,-80.57622547754515,21.783025829545547,19.17525236413659,1.0663458419603655e-11,12.0,21.77,1.0837787002826917,21.93,0.5117,1.0208,4.2819,0.5506,-0.2352,0.0863,0.0863,0
155739,npp,1808,1292,0.310156047344208,11.4476442337036,104.843292236328,3670176,1810,970,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-12-16 18:10:10.325407,97.11348473027364,38.142901373773476,33.13915168644405,4.8275659955259125e-29,7.0,-38.16,1.357151599901897,-38.0,0.5414,0.9261,2.0164,0.6069,0.1082,0.1882,0.1882,0
155924,npp,1077,615,0.141331072896719,11.4424610137939,104.843109130859,3670176,1078,399,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-12-17 17:51:19.995379,96.91078146287938,58.761944282353845,49.181681385536365,6.644882026624824e-24,4.0,-58.78,2.253202848596432,-58.68,0.6484,1.5115,3.5428,0.3719,-0.046,0.0526,0.0526,0
157819,npp,934,1061,4.53528738021851,11.4442358016968,104.838653564453,3670144,934,779,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2012-12-27 18:03:51.202857,97.60617781024105,46.465960728925,39.91741161388607,0.20590389873156184,6.0,-46.51,1.646109783506203,-46.2,0.5064,1.2437,4.0819,0.4519,2.5617,2.0496,-0.9671557591254789,0
168356,npp,1675,609,1.56155550479889,11.4440412521362,104.842933654785,3670144,1674,394,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-02 17:51:13.866880,96.71391968742772,58.899045836831725,49.27906949229572,0.03471729715851074,4.0,-58.92,2.253202848596432,-58.68,0.6484,1.5115,3.5428,0.3719,0.5843,0.5807,0.07204714403465606,0
170155,npp,1514,1054,0.24891214072704299,11.4461078643799,104.839210510254,3670176,1514,774,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-12 18:03:43.508049,97.30265201608218,46.70955490552322,40.11147462654346,5.999040708854042e-34,6.0,-46.73,1.646109783506203,-46.2,0.5064,1.2437,4.0819,0.4519,-0.0423,0.1125,0.1125,0
170531,npp,2050,3311,0.239896766841412,11.4462404251099,104.843704223633,3670176,2052,2658,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-14 19:06:27.471089,-79.16741575365434,55.17441015659261,46.605055938151374,4.966007994929779e-32,16.0,55.16,2.0682789409984763,55.52,0.5696,1.1991,3.0278,0.4687,0.0983,0.1124,0.1124,0
170716,npp,1351,2632,0.1939341425895691,11.4436836242676,104.839279174805,3670176,1351,2124,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-15 18:47:38.925987,-79.48938429797667,32.02479303903748,27.994398265542213,2.957646239041116e-29,13.0,32.02,1.2365102219381485,32.79,0.4852,0.8126,2.7857,0.6917,0.0617,0.1341,0.1341,0
170898,npp,654,1957,0.12421096942853183,11.4467935562134,104.842788696289,3670176,654,1527,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-16 18:28:50.380886,103.33870876922319,4.4547857513720786,3.9422486270530954,1.3328151722009074e-24,10.0,-4.47,1.0,-3.43,0.3332,0.5621,1.3735,1.0,0.1242,0.1242,0.1242,0
171260,npp,2284,605,0.255004182457924,11.4490880966187,104.839294433594,3670176,2283,391,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-18 17:51:11.502389,96.60509720621886,58.983418918659545,49.3346232443249,2.4877736425397832e-11,4.0,-59.02,2.253202848596432,-58.68,0.6484,1.5115,3.5428,0.3719,0.0044,0.0948,0.0948,0
171638,npp,2881,2862,0.1028499845415354,11.4479866027832,104.83911895752,3670176,2883,2308,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-20 18:54:02.563287,-78.6801922300233,41.39016532378342,35.82096009004375,2.7097591243574313e-07,14.0,41.37,1.4867838833500562,41.84,0.4568,0.7946,1.9814,0.7074,0.0968,0.0728,0.0728,0
171820,npp,2188,2187,0.423580139875412,11.4468793869019,104.839820861816,3670144,2188,1748,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-21 18:35:14.010001,-78.6689912990487,8.90139246626042,7.871955812627235,0.0037665995179408927,11.0,8.87,1.0,9.63,0.4017,0.6158,1.517,0.9128,0.3699,0.3866,0.3314144942467489,0
171998,npp,1484,1512,1.21139788627625,11.4438800811768,104.84449005127,3670144,1483,1134,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-22 18:16:25.452316,97.25951132315106,28.537696335889436,25.014556069102362,0.02270547515047334,8.0,-28.56,1.184412938166907,-27.965,0.4013,0.8264,1.9779,0.6801,0.8871,0.8239,0.4912357165850915,0
172182,npp,769,832,2.89104604721069,11.4463376998901,104.840789794922,3670144,772,623,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-23 17:57:36.890660,97.35984858005426,53.294547541254566,45.20171673604518,0.05364909666809901,5.0,-53.31,1.9513309067639726,-53.05,0.6173,1.2297,2.865,0.4571,1.4135,1.3215,0.535472040634514,0
172368,npp,44,165,4.52820014953613,11.4471778869629,104.845008850098,3670144,42,79,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-24 17:38:44.773514,96.24938548358762,67.58073467951127,54.90291957936131,0.09688368525973666,2.0,-67.61,3.1865100272627664,-67.43,0.9321,1.9143,4.6436,0.2936,1.3824,1.3296,-0.08987004050491909,0
172382,npp,2028,3757,3.72435259819031,11.4442882537842,104.839401245117,3670144,2026,3031,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-24 19:19:09.376326,-78.1112432696891,64.8670986358531,53.25932905958924,0.05487441589589495,18.0,64.85,2.898275349237888,65.03,0.8104,1.6131,3.8726,0.3485,1.2905,1.2978,0.49381954502859204,0
172748,npp,647,2414,6.46377658843994,11.4469404220581,104.840065002441,3670144,647,1954,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-26 18:41:37.604886,-79.48531939312775,21.466871254359845,18.900157870957436,0.21010987208569046,12.0,21.45,1.0837787002826917,21.93,0.5117,1.0208,4.2819,0.5506,5.5843,3.559,0.4806213458396984,0
172930,npp,3018,1739,6.84100723266602,11.4468660354614,104.83903503418,3670144,3018,1323,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-27 18:22:49.052091,97.86670748087649,16.846973424817048,14.863538171762483,0.2224554062881186,9.0,-16.88,1.0442604737599883,-16.47,0.4301,0.857,4.1239,0.6559,6.2924,4.4867,1.2274434623509052,0
173110,npp,2306,1062,4.81460046768188,11.4486694335938,104.839668273926,3670144,2308,780,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-28 18:04:00.493885,97.78195370974969,46.44914174152749,39.902071763098185,0.16036138997693464,6.0,-46.47,1.646109783506203,-46.2,0.5064,1.2437,4.0819,0.4519,2.7314,2.1759,-0.1735996924996539,0
173303,npp,475,3981,3.37633895874023,11.4427671432495,104.842727661133,3670144,474,3158,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-29 19:25:31.201061,-77.8379970748867,68.67323578166486,55.54144285184853,0.11480237007532082,19.0,68.66,3.3985290935932855,68.79,0.7414,1.3646,4.0194,0.4119,1.154,1.3907,-0.2913017164293332,0
173482,npp,2876,3319,2.71496558189392,11.4448442459106,104.844589233398,3670144,2875,2666,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-01-30 19:06:46.198135,-78.77389837349283,55.38604159611658,46.75776167413061,0.08366064472422066,16.0,55.37,2.0682789409984763,55.52,0.5696,1.1991,3.0278,0.4687,1.295,1.2726,0.04686443433702303,0
173847,npp,1477,1967,1.19996416568756,11.4491100311279,104.838920593262,3670144,1477,1537,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-01 18:29:12.633598,94.74266832154402,3.8902957859198386,3.44268342082088,0.02937124374282606,10.0,-3.89,1.0,-3.43,0.3332,0.5621,1.3735,1.0,1.2,1.2,0.7696736717483688,0
174033,npp,769,1293,0.823681473731995,11.4452819824219,104.842460632324,3670144,770,970,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-02 18:10:24.070411,98.45754961299976,38.0906470819673,33.093329607503215,0.011240430827695325,7.0,-38.12,1.357151599901897,-38.0,0.5414,0.9261,2.0164,0.6069,0.4866,0.4999,0.33521329594341664,0
174800,npp,3021,2196,0.21973998099565512,11.447265625,104.838752746582,3670176,3021,1756,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-06 18:35:34.409925,-76.96199414997608,9.423614962533861,8.332340088802926,6.448554897952921e-16,11.0,9.39,1.0,9.63,0.4017,0.6158,1.517,0.9128,0.166,0.2006,0.2006,0
175388,npp,2841,3765,0.388634771108627,11.4433002471924,104.842155456543,3670176,2841,3036,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-09 19:19:29.742832,-78.08913289190643,65.02384810012798,53.353367603896956,2.920948270346998e-29,18.0,65.0,2.898275349237888,65.03,0.8104,1.6131,3.8726,0.3485,0.1396,0.1354,0.1354,0
175772,npp,1474,2423,0.234009973704815,11.4478034973145,104.841941833496,3670176,1475,1961,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-11 18:41:57.932122,-79.75640649585873,21.93405785669369,19.305538741780857,3.9806036760025515e-33,12.0,21.93,1.0837787002826917,21.93,0.5117,1.0208,4.2819,0.5506,-0.1639,0.1288,0.1288,0
175964,npp,772,1749,0.430652886629105,11.4478025436401,104.844993591309,3670176,773,1332,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-12 18:23:09.357077,98.4100980894221,16.30246741907833,14.38505995689394,1.0910916309056308e-31,9.0,-16.33,1.0442604737599883,-16.47,0.4301,0.857,4.1239,0.6559,0.1538,0.2824,0.2824,0
176748,npp,2996,2650,0.504627913236618,11.4480066299438,104.842559814453,3670176,2997,2136,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-16 18:48:19.628843,-79.78336778807794,32.83693863794457,28.67999935931141,1.4740275005968564e-19,13.0,32.83,1.2365102219381485,32.79,0.4852,0.8126,2.7857,0.6917,0.313,0.349,0.349,0
177345,npp,868,625,1.49108874797821,11.4485845565796,104.844749450684,3670144,870,408,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-19 17:51:52.076710,97.30324045585384,58.530359902028465,49.01112581811994,0.004803623071016513,4.0,-58.55,2.253202848596432,-58.68,0.6484,1.5115,3.5428,0.3719,0.553,0.5545,0.48412077137233056,0
178347,npp,2397,849,4.81294345855713,11.4478778839111,104.840690612793,3670144,2396,641,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-24 17:58:13.703139,96.92732905716151,52.84373510118753,44.85667573177944,0.16304114034961964,5.0,-52.86,1.9513309067639726,-53.05,0.6173,1.2297,2.865,0.4571,2.3984,2.2,-0.18876146665554527,0
178951,npp,2275,2430,4.56433963775635,11.4448642730713,104.841156005859,3670144,2275,1967,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-27 18:42:16.108318,-80.85294839790471,22.298058949438293,19.621705571875705,0.13188240491755066,12.0,22.3,1.0837787002826917,21.93,0.5117,1.0208,4.2819,0.5506,3.8317,2.5131,0.5808539035769893,0
179148,npp,1574,1756,3.53062081336975,11.4461736679077,104.841995239258,3670144,1574,1338,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-02-28 18:23:27.524054,97.9147744786131,15.960183759364766,14.084646972106095,0.08997943075617355,9.0,-15.95,1.0442604737599883,-16.47,0.4301,0.857,4.1239,0.6559,3.1224,2.3156,0.9972861282922836,0
179346,npp,862,1078,2.77433514595032,11.4477396011353,104.84041595459,3670144,861,792,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-01 18:04:37.155634,97.24943539154822,45.92823394136872,39.48350606031384,0.05414161740704073,6.0,-45.93,1.5732132722552272,-46.2,0.5064,1.2437,4.0819,0.4519,1.535,1.2538,0.4605559811774358,0
179548,npp,141,407,2.23046374320984,11.4447450637817,104.840393066406,3670144,139,232,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-02 17:45:46.785435,96.44197994348522,63.218359265788635,52.19218206163788,0.026075079821140726,3.0,-63.22,2.7445598364131496,-63.39,0.6727,1.4669,3.8673,0.3832,0.8403,0.8546,0.4725666936630707,0
179560,npp,2102,3994,1.98402905464172,11.4432687759399,104.838096618652,3670144,2103,3165,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-02 19:26:09.606330,-77.8314319968341,68.88733382704619,55.656704336955436,0.04112395870107245,19.0,68.86,3.5496478698597698,68.79,0.7414,1.3646,4.0194,0.4119,0.7366,0.8172,0.21468134924226157,0
180152,npp,33,1984,0.429087787866592,11.4439678192139,104.842964172363,3670176,33,1553,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-05 18:29:50.936025,96.28922852082755,2.9345009068304013,2.596881689501064,0.00043497024890453876,10.0,-2.91,1.0,-3.43,0.3332,0.5621,1.3735,1.0,0.4291,0.4291,0.4291,0
180348,npp,2396,1309,0.552408039569855,11.446681022644,104.845077514648,3670176,2396,985,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-06 18:11:00.554454,97.28107084971306,37.4934975788147,32.594053281619736,1.1315589395230821e-10,7.0,-37.48,1.357151599901897,-38.0,0.5414,0.9261,2.0164,0.6069,0.2867,0.3353,0.3353,0
180544,npp,1677,632,0.481991231441498,11.4469480514526,104.841583251953,3670176,1675,415,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-07 17:52:10.173137,96.86678960273919,58.38891263176045,48.911792932064785,1.2968619768796608e-18,4.0,-58.39,2.253202848596432,-58.68,0.6484,1.5115,3.5428,0.3719,0.1052,0.1792,0.1792,0
180755,npp,2950,3556,0.489369660615921,11.4488210678101,104.843460083008,3670176,2951,2886,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-08 19:13:46.169514,-78.68089970725674,60.92677250595297,50.673736374241926,2.942157211825282e-16,17.0,60.91,2.5331140255951103,60.72,0.6317,0.9911,1.9127,0.5671,0.364,0.2775,0.2775,0
181554,npp,138,857,0.503784358501434,11.4492053985596,104.839126586914,3670176,138,646,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-12 17:58:33.558357,97.08664854570345,52.647175521974575,44.70947865707182,3.2599876137620266e-33,5.0,-52.64,1.847645286154319,-53.05,0.6173,1.2297,2.865,0.4571,0.1692,0.2303,0.2303,0
181750,npp,2485,191,1.1193438172340389,11.4460926055908,104.844833374023,3670176,2487,94,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-13 17:39:43.186452,96.64579234943601,67.16121243828141,54.64884979585319,4.195453960316452e-31,2.0,-67.17,3.1865100272627664,-67.43,0.9321,1.9143,4.6436,0.2936,0.3126,0.3287,0.3287,0
181765,npp,1394,3779,0.482759147882462,11.4436025619507,104.841270446777,3670176,1397,3045,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-13 19:20:07.787077,-78.25815032642608,65.27778504707082,53.50984218586684,3.561768695897094e-31,18.0,65.26,3.0,65.03,0.8104,1.6131,3.8726,0.3485,0.1853,0.1682,0.1682,0
182359,npp,2381,1763,0.425832897424698,11.4447746276855,104.843421936035,3670176,2381,1344,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-16 18:23:45.547176,97.08145026884851,15.567604038506577,13.739967540466502,7.912059363199011e-24,9.0,-15.56,1.0442604737599883,-16.47,0.4301,0.857,4.1239,0.6559,0.1492,0.2793,0.2793,0
182555,npp,1668,1086,0.35449492931366,11.4455270767212,104.84268951416,3670176,1669,798,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-17 18:04:56.942580,97.43953323861375,45.66012692466963,39.26909078514798,2.459326740190786e-18,6.0,-45.66,1.5732132722552272,-46.2,0.5064,1.2437,4.0819,0.4519,-0.0032,0.1602,0.1602,0
182754,npp,945,415,0.851479709148407,11.4443244934082,104.841957092285,3670176,949,237,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-18 17:46:06.569575,97.2080352373491,63.05348402328032,52.08439461152279,6.8826104287318505e-12,3.0,-63.06,2.7445598364131496,-63.39,0.6727,1.4669,3.8673,0.3832,0.3378,0.3263,0.3263,0
182767,npp,2904,4002,0.417087852954865,11.4459552764893,104.842674255371,3670176,2904,3169,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-18 19:26:27.612690,-77.99524851349045,69.00139932729984,55.72049147064742,9.862539699742018e-21,19.0,68.98,3.5496478698597698,68.79,0.7414,1.3646,4.0194,0.4119,0.2951,0.1718,0.1718,0
182958,npp,2232,3340,0.404159337282181,11.4469270706177,104.842124938965,3670176,2232,2688,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-19 19:07:42.555434,-78.7884041723789,55.915838691649675,47.1414303740988,5.513826358150163e-15,16.0,55.9,2.0682789409984763,55.52,0.5696,1.1991,3.0278,0.4687,0.1777,0.1894,0.1894,0
183154,npp,1546,2663,0.304063305258751,11.4441947937012,104.838043212891,3670176,1546,2146,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-20 18:48:55.719484,-79.2062643033853,33.40958335184446,29.165569372664347,2.4179419375968953e-08,13.0,33.41,1.2365102219381485,32.79,0.4852,0.8126,2.7857,0.6917,0.1508,0.2103,0.2103,0
183352,npp,847,1989,0.376284211874008,11.4442415237427,104.83878326416,3670144,847,1558,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-21 18:30:07.115585,87.61181368197113,2.678876446070365,2.3707483646670675,0.0016674935444097247,10.0,-2.62,1.0,-3.43,0.3332,0.5621,1.3735,1.0,0.3763,0.3763,0.35186908448848375,0
183549,npp,121,1315,1.27634024620056,11.4425382614136,104.841415405273,3670144,121,991,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-22 18:11:18.512759,97.55413730813603,37.24956318945203,32.39161557197428,0.015586520857063257,7.0,-37.24,1.357151599901897,-38.0,0.5414,0.9261,2.0164,0.6069,0.8201,0.7746,0.546237512208663,0
183942,npp,670,3562,2.87824130058289,11.4467658996582,104.844078063965,3670144,668,2891,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-24 19:14:02.346304,-78.30963062241617,61.047750116770935,50.75786616501377,0.038764983280401163,17.0,61.03,2.5331140255951103,60.72,0.6317,0.9911,1.9127,0.5671,1.3071,1.6324,1.064443359625675,0
184132,npp,3060,2892,4.21141910552979,11.4464273452759,104.838539123535,3670144,3061,2333,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-25 18:55:17.304497,-79.6819351470437,42.493786328392794,36.715529472907484,0.08932152227269698,14.0,42.45,1.4867838833500562,41.84,0.4568,0.7946,1.9814,0.7074,2.8602,2.979,1.6703253299719616,0
184322,npp,2364,2217,5.8399133682251,11.4487638473511,104.842506408691,3670144,2364,1776,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-26 18:36:28.701084,-76.84571045061378,10.691765400019142,9.450310439102783,0.17431270996350076,11.0,10.61,1.015504800579495,9.63,0.4017,0.6158,1.517,0.9128,5.7065,5.3307,2.77679560619964,0
185103,npp,1499,3119,2.68674802780151,11.4435882568359,104.837860107422,3670144,1498,2498,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-03-30 19:01:37.112381,-79.11664608267661,49.890449918860185,42.60484422640929,0.06710479486024197,15.0,49.88,1.7549928774784245,49.4,0.4856,0.9526,2.4264,0.59,1.5502,1.5853,0.6021288332243312,0
186476,npp,1616,1993,0.313181772828102,11.4456596374512,104.839248657227,3670176,1616,1562,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-04-06 18:30:21.510995,80.86169998765592,2.5430331730140923,2.250674854480482,1.3143896448605451e-17,10.0,-2.39,1.0,-3.43,0.3332,0.5621,1.3735,1.0,0.3132,0.3132,0.3132,0
188236,npp,2249,3123,0.46156233549118,11.4437770843506,104.843910217285,3670176,2249,2500,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-04-15 19:01:49.837464,-78.89134691288656,49.997487257018555,42.69073413832799,1.1753738521457708e-24,15.0,50.0,1.7549928774784245,49.4,0.4856,0.9526,2.4264,0.59,0.2823,0.2723,0.2723,0
188809,npp,132,1091,0.369391366839409,11.445198059082,104.838249206543,3670176,133,802,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-04-18 18:05:24.065990,97.9364704572546,45.47459953576426,39.12650530572285,5.9579490320826425e-08,6.0,-45.49,1.5732132722552272,-46.2,0.5064,1.2437,4.0819,0.4519,0.0063,0.1669,0.1669,0
190140,npp,2178,3568,15.8500518798828,11.448561668396,104.839424133301,3670144,2181,2896,196611,3866755,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-04-25 19:14:27.795700,-78.60613187795603,61.15749301775639,50.839903187014656,0.22353037221377925,17.0,61.16,2.5331140255951103,60.72,0.6317,0.9911,1.9127,0.5671,6.428,8.9892,5.714193835136085,0
193684,npp,771,1544,0.337094396352768,11.446608543396,104.844337463379,3670176,772,1158,196611,3866787,1836,cam_phnompenh_12_39,11.44583333,104.84166667,12,39,cam_phnompenh,2013-05-14 18:18:09.614253,98.22039551639509,27.04492015268423,23.732987021538225,1.3973204168068145e-24,8.0,-27.03,1.1367971201176101,-27.965,0.4013,0.8264,1.9779,0.6801,0.1316,0.2293,0.2293,0
