lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.988,1.0
1,0.946,0.946,0.947
2,0.905,0.91,0.895
3,0.874,0.88,0.845
4,0.851,0.853,0.799
5,0.828,0.831,0.753
6,0.807,0.813,0.711
7,0.793,0.797,0.678
8,0.78,0.784,0.65
9,0.769,0.773,0.628
10,0.761,0.764,0.611
11,0.759,0.757,0.6
12,0.757,0.751,0.594
13,0.756,0.746,0.589
14,0.755,0.742,0.586
15,0.753,0.738,0.582
16,0.751,0.735,0.58
17,0.742,0.733,0.574
18,0.732,0.73,0.568
19,0.723,0.727,0.563
20,0.721,0.725,0.569
21,0.714,0.722,0.572
22,0.707,0.72,0.578
23,0.701,0.717,0.588
24,0.697,0.714,0.602
25,0.697,0.711,0.623
26,0.697,0.708,0.645
27,0.701,0.704,0.669
28,0.705,0.701,0.69
29,0.706,0.698,0.702
30,0.705,0.695,0.7
31,0.705,0.692,0.688
32,0.704,0.69,0.665
33,0.699,0.688,0.636
34,0.694,0.686,0.609
35,0.684,0.685,0.579
36,0.682,0.684,0.559
37,0.677,0.683,0.54
38,0.672,0.682,0.525
39,0.668,0.681,0.512
40,0.669,0.68,0.505
41,0.671,0.678,0.501
42,0.67,0.677,0.497
43,0.675,0.675,0.498
44,0.675,0.674,0.496
45,0.676,0.673,0.497
46,0.676,0.672,0.498
47,0.681,0.672,0.502
48,0.683,0.671,0.506
49,0.681,0.672,0.51
50,0.68,0.672,0.517
51,0.675,0.674,0.523
52,0.673,0.675,0.537
53,0.667,0.676,0.551
54,0.664,0.677,0.571
55,0.665,0.678,0.596
56,0.673,0.678,0.625
57,0.675,0.678,0.646
58,0.675,0.678,0.661
59,0.678,0.677,0.67
60,0.68,0.676,0.667
61,0.684,0.675,0.658
62,0.683,0.674,0.639
63,0.68,0.672,0.617
64,0.679,0.671,0.596
65,0.676,0.67,0.575
66,0.673,0.669,0.557
67,0.67,0.668,0.542
68,0.669,0.667,0.531
69,0.666,0.666,0.522
70,0.663,0.665,0.514
71,0.658,0.664,0.507
72,0.654,0.664,0.503
73,0.652,0.663,0.501
74,0.651,0.662,0.501
75,0.655,0.661,0.506
76,0.658,0.66,0.511
77,0.659,0.66,0.515
78,0.659,0.659,0.52
79,0.66,0.659,0.527
80,0.663,0.659,0.537
81,0.662,0.659,0.547
82,0.662,0.66,0.56
83,0.663,0.66,0.577
84,0.667,0.661,0.597
85,0.665,0.661,0.613
86,0.664,0.661,0.629
87,0.66,0.66,0.64
88,0.658,0.659,0.647
89,0.656,0.657,0.645
90,0.655,0.655,0.638
91,0.649,0.652,0.62
92,0.647,0.649,0.602
93,0.646,0.646,0.583
94,0.643,0.643,0.564
95,0.642,0.639,0.548
96,0.64,0.635,0.533
97,0.639,0.632,0.522
98,0.634,0.628,0.509
99,0.628,0.625,0.498
100,0.625,0.622,0.49
101,0.62,0.62,0.482
102,0.614,0.617,0.475
103,0.609,0.615,0.469
104,0.606,0.614,0.467
105,0.601,0.612,0.464
106,0.6,0.611,0.464
107,0.602,0.611,0.467
108,0.604,0.611,0.473
109,0.609,0.611,0.482
110,0.615,0.611,0.494
111,0.618,0.612,0.506
112,0.618,0.613,0.517
113,0.618,0.614,0.531
114,0.62,0.614,0.548
115,0.619,0.615,0.561
116,0.616,0.615,0.571
117,0.615,0.615,0.578
118,0.616,0.615,0.582
119,0.615,0.614,0.578
120,0.614,0.613,0.569
121,0.614,0.612,0.557
122,0.613,0.61,0.544
123,0.611,0.608,0.53
124,0.61,0.606,0.517
125,0.608,0.603,0.505
126,0.605,0.601,0.493
127,0.602,0.599,0.484
128,0.597,0.596,0.474
129,0.592,0.594,0.465
130,0.588,0.592,0.458
131,0.585,0.591,0.454
132,0.583,0.59,0.452
133,0.581,0.59,0.451
134,0.579,0.589,0.451
135,0.579,0.589,0.454
136,0.582,0.589,0.46
137,0.586,0.589,0.469
138,0.589,0.59,0.477
139,0.592,0.59,0.488
140,0.596,0.59,0.501
141,0.598,0.591,0.515
142,0.602,0.591,0.53
143,0.603,0.592,0.544
144,0.602,0.593,0.558
145,0.601,0.594,0.569
146,0.599,0.595,0.577
147,0.596,0.596,0.581
148,0.593,0.596,0.58
149,0.592,0.596,0.575
150,0.592,0.596,0.566
151,0.592,0.596,0.554
152,0.591,0.595,0.541
153,0.589,0.594,0.528
154,0.588,0.593,0.515
155,0.59,0.592,0.505
156,0.591,0.591,0.498
157,0.593,0.59,0.491
158,0.594,0.59,0.485
159,0.594,0.59,0.479
160,0.594,0.59,0.474
161,0.594,0.591,0.471
162,0.595,0.592,0.47
163,0.595,0.593,0.47
164,0.594,0.595,0.471
165,0.592,0.596,0.471
166,0.591,0.598,0.473
167,0.592,0.6,0.479
168,0.594,0.601,0.487
169,0.596,0.603,0.496
170,0.601,0.604,0.509
171,0.606,0.605,0.523
172,0.61,0.607,0.538
173,0.612,0.607,0.552
174,0.614,0.608,0.566
175,0.614,0.609,0.576
176,0.615,0.609,0.583
177,0.614,0.609,0.586
178,0.614,0.609,0.583
179,0.613,0.609,0.575
180,0.611,0.608,0.564
181,0.606,0.607,0.548
182,0.602,0.606,0.533
183,0.601,0.604,0.52
184,0.601,0.603,0.51
185,0.6,0.601,0.5
186,0.598,0.599,0.489
187,0.597,0.597,0.481
188,0.595,0.595,0.474
189,0.593,0.593,0.468
190,0.591,0.592,0.463
191,0.59,0.591,0.46
192,0.59,0.59,0.458
193,0.588,0.59,0.457
194,0.587,0.59,0.458
195,0.586,0.591,0.461
196,0.586,0.591,0.468
197,0.587,0.592,0.476
198,0.588,0.592,0.485
199,0.589,0.592,0.496
200,0.589,0.592,0.506
201,0.59,0.592,0.517
202,0.594,0.592,0.531
203,0.596,0.591,0.545
204,0.597,0.59,0.557
205,0.599,0.589,0.567
206,0.597,0.588,0.571
207,0.595,0.586,0.569
208,0.594,0.585,0.563
209,0.588,0.583,0.549
210,0.583,0.581,0.535
211,0.578,0.579,0.518
212,0.574,0.577,0.503
213,0.57,0.574,0.489
214,0.564,0.572,0.476
215,0.559,0.569,0.463
216,0.556,0.566,0.453
217,0.554,0.563,0.444
218,0.555,0.56,0.439
219,0.557,0.557,0.435
220,0.556,0.555,0.431
221,0.556,0.552,0.428
222,0.555,0.551,0.425
223,0.555,0.549,0.425
224,0.554,0.548,0.426
225,0.553,0.547,0.429
226,0.551,0.546,0.433
227,0.547,0.546,0.438
228,0.544,0.545,0.444
229,0.539,0.545,0.45
230,0.536,0.544,0.458
231,0.534,0.543,0.468
232,0.536,0.542,0.481
233,0.537,0.54,0.494
234,0.538,0.538,0.506
235,0.537,0.536,0.514
236,0.539,0.534,0.519
237,0.538,0.531,0.517
238,0.537,0.529,0.509
239,0.536,0.526,0.498
240,0.532,0.524,0.482
241,0.527,0.521,0.464
242,0.521,0.518,0.447
243,0.516,0.516,0.43
244,0.511,0.514,0.417
245,0.507,0.512,0.404
246,0.503,0.51,0.394
247,0.503,0.509,0.388
248,0.501,0.507,0.383
249,0.5,0.506,0.379
250,0.501,0.505,0.377
251,0.501,0.504,0.376
252,0.501,0.503,0.375
253,0.501,0.503,0.377
254,0.502,0.503,0.381
255,0.505,0.503,0.389
256,0.508,0.504,0.398
257,0.508,0.505,0.407
258,0.507,0.507,0.416
259,0.507,0.508,0.429
260,0.508,0.509,0.443
261,0.51,0.51,0.458
262,0.51,0.511,0.472
263,0.512,0.512,0.487
264,0.515,0.512,0.5
265,0.514,0.511,0.506
266,0.513,0.51,0.506
267,0.512,0.509,0.499
268,0.512,0.508,0.489
269,0.511,0.507,0.473
270,0.509,0.505,0.455
271,0.508,0.504,0.439
272,0.506,0.502,0.424
273,0.503,0.501,0.41
274,0.499,0.499,0.396
275,0.494,0.497,0.383
276,0.489,0.496,0.373
277,0.485,0.494,0.365
278,0.486,0.493,0.363
279,0.484,0.491,0.361
280,0.483,0.49,0.359
281,0.484,0.488,0.36
282,0.485,0.487,0.363
283,0.488,0.486,0.368
284,0.49,0.485,0.375
285,0.489,0.485,0.381
286,0.489,0.485,0.388
287,0.491,0.484,0.398
288,0.492,0.484,0.409
289,0.489,0.484,0.419
290,0.484,0.484,0.428
291,0.479,0.484,0.44
292,0.479,0.483,0.457
293,0.478,0.482,0.472
294,0.478,0.481,0.484
295,0.476,0.48,0.489
296,0.476,0.478,0.488
297,0.475,0.475,0.479
298,0.474,0.472,0.464
299,0.473,0.469,0.445
300,0.475,0.466,0.428
301,0.472,0.463,0.407
302,0.469,0.46,0.388
303,0.465,0.458,0.371
304,0.461,0.455,0.356
305,0.456,0.453,0.343
306,0.45,0.452,0.333
307,0.447,0.451,0.326
308,0.445,0.451,0.324
309,0.442,0.451,0.321
310,0.439,0.451,0.318
311,0.438,0.452,0.318
312,0.441,0.453,0.322
313,0.444,0.453,0.326
314,0.45,0.454,0.334
315,0.452,0.454,0.341
316,0.456,0.455,0.351
317,0.459,0.457,0.361
318,0.463,0.458,0.374
319,0.466,0.459,0.389
320,0.47,0.46,0.408
321,0.473,0.461,0.427
322,0.472,0.462,0.445
323,0.469,0.463,0.459
324,0.469,0.463,0.47
325,0.468,0.463,0.475
326,0.463,0.462,0.468
327,0.46,0.461,0.454
328,0.457,0.46,0.437
329,0.452,0.457,0.416
330,0.446,0.455,0.393
331,0.443,0.452,0.374
332,0.443,0.449,0.358
333,0.442,0.446,0.345
334,0.443,0.444,0.336
335,0.446,0.441,0.332
336,0.446,0.439,0.327
337,0.444,0.438,0.325
338,0.437,0.437,0.32
339,0.436,0.436,0.32
340,0.434,0.436,0.319
341,0.435,0.436,0.322
342,0.433,0.436,0.325
343,0.432,0.437,0.33
344,0.432,0.437,0.336
345,0.431,0.438,0.344
346,0.431,0.439,0.352
347,0.435,0.439,0.367
348,0.439,0.439,0.385
349,0.442,0.439,0.404
350,0.445,0.44,0.423
351,0.449,0.44,0.446
352,0.451,0.439,0.468
353,0.448,0.439,0.482
354,0.444,0.439,0.488
355,0.442,0.439,0.489
356,0.439,0.438,0.479
357,0.437,0.438,0.464
358,0.435,0.437,0.445
359,0.432,0.437,0.424
360,0.428,0.436,0.402
361,0.427,0.434,0.384
362,0.425,0.432,0.366
363,0.428,0.429,0.356
364,0.428,0.427,0.346
365,0.428,0.426,0.338
366,0.426,0.424,0.331
367,0.426,0.423,0.329
368,0.428,0.422,0.328
369,0.427,0.422,0.327
370,0.427,0.422,0.329
371,0.427,0.422,0.33
372,0.422,0.423,0.329
373,0.42,0.424,0.331
374,0.418,0.426,0.335
375,0.419,0.427,0.343
376,0.42,0.428,0.353
377,0.42,0.429,0.365
378,0.421,0.43,0.38
379,0.424,0.431,0.398
380,0.426,0.432,0.414
381,0.429,0.432,0.434
382,0.436,0.432,0.456
383,0.442,0.432,0.473
384,0.447,0.431,0.481
385,0.444,0.43,0.471
386,0.437,0.429,0.452
387,0.431,0.427,0.43
388,0.425,0.425,0.406
389,0.418,0.422,0.381
390,0.415,0.42,0.361
391,0.412,0.417,0.342
392,0.41,0.414,0.327
393,0.408,0.41,0.315
394,0.405,0.407,0.302
395,0.401,0.405,0.293
396,0.401,0.402,0.289
397,0.401,0.4,0.287
398,0.401,0.399,0.286
399,0.4,0.399,0.285
400,0.401,0.399,0.285
