gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102965,npp,1063,3355,0.687025785446167,11.5981521606445,104.975547790527,3670176,1063,2704,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2012-04-17 19:07:48.348130,-78.88575130291166,56.26480217714354,47.40268617728144,7.231517955073146e-15,15.0,56.28,2.1127631471468895,55.915,0.624,0.8709,1.4698,0.5208,0.3665,0.3578,0
108445,npp,2838,4013,0.659279704093933,11.5995407104492,104.976249694824,3670176,2839,3174,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2012-05-18 19:26:12.082511,-77.95614916864052,69.11510337746468,55.79345346030148,4.441257067450039e-17,18.0,69.15,3.5496478698597698,68.99,0.7448,1.2849,1.8733,0.353,0.2773,0.2327,0
108790,npp,1444,2670,0.396535754203796,11.5971040725708,104.978492736816,3670176,1444,2150,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2012-05-20 18:48:36.768854,-79.66483739942797,33.71067565631627,29.42273774256917,3.3817754495562727e-29,12.0,33.71,1.2937979144666532,33.435,0.4338,0.5697,0.6606,0.7961,0.3197,0.3157,0
154607,npp,1039,1759,0.1872438415884972,11.6022624969482,104.981254577637,3670176,1039,1341,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2012-12-10 18:22:42.365160,96.2462218828105,15.78357892190781,13.931188486753472,4.700523017691405e-20,8.0,-15.78,1.0442604737599883,-15.7,0.3483,0.5329,0.6724,0.8511,0.1225,0.1594,0
154803,npp,315,1081,0.29174888134002697,11.5966749191284,104.981002807617,3670176,314,794,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2012-12-11 18:03:52.036947,97.45985776248207,45.79932075463897,39.385417268925195,3.477069082831088e-27,5.0,-45.83,1.5732132722552272,-45.725,0.4526,0.7131,0.9421,0.636,0.1857,0.1855,0
155739,npp,1783,1307,0.240466877818108,11.5989389419556,104.976249694824,3670176,1783,984,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2012-12-16 18:10:08.546127,97.67029672630542,37.54212037465479,32.639156278913404,4.4933128975096203e-29,6.0,-37.56,1.357151599901897,-37.4,0.3887,0.6485,0.9077,0.6994,0.1529,0.1682,0
155924,npp,1050,629,0.442952334880829,11.6029272079468,104.977897644043,3670176,1050,413,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2012-12-17 17:51:16.436870,96.89282231104036,58.42682846710257,48.94603093087125,5.997142337948072e-24,3.0,-58.46,2.253202848596432,-58.29,0.6615,0.9984,1.2216,0.4543,0.207,0.2012,0
169981,npp,2217,1748,0.2078868746757507,11.5979843139648,104.977531433105,3670176,2217,1331,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-11 18:22:32.043492,98.11632460236102,16.355656385763925,14.433558935967694,4.918213852208189e-34,8.0,-16.39,1.0442604737599883,-15.7,0.3483,0.5329,0.6724,0.8511,0.1423,0.1769,0
170155,npp,1488,1069,0.459099441766739,11.599534034729,104.978202819824,3670176,1491,786,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-12 18:03:39.949487,96.70004852617267,46.233860217448004,39.733608928919544,5.9810737992820755e-34,5.0,-46.24,1.5732132722552272,-45.725,0.4526,0.7131,0.9421,0.636,0.2921,0.292,0
170350,npp,2710,3987,0.765056014060974,11.6011915206909,104.980796813965,3670176,2711,3161,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-13 19:25:10.674509,-77.81270756039623,68.76209395205724,55.59661061807155,8.673178435850888e-33,18.0,68.76,3.5496478698597698,68.99,0.7448,1.2849,1.8733,0.353,0.3071,0.27,0
170531,npp,2023,3324,0.426958292722702,11.60178565979,104.980239868164,3670176,2024,2672,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-14 19:06:23.912573,-78.71496459498383,55.50112774020786,46.84532800920267,4.94757494039098e-32,15.0,55.49,2.0682789409984763,55.915,0.624,0.8709,1.4698,0.5208,0.2389,0.2224,0
170716,npp,1324,2646,0.298502132296562,11.6019096374512,104.979537963867,3670176,1324,2133,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-15 18:47:35.367434,-79.45942560902077,32.664799100714085,28.537928004792914,2.8639249688355705e-29,12.0,32.65,1.2365102219381485,33.435,0.4338,0.5697,0.6606,0.7961,0.2342,0.2376,0
170898,npp,628,1972,0.353440403938293,11.6014051437378,104.978302001953,3670176,628,1542,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-16 18:28:48.601605,111.55369307057578,3.658211321198848,3.2375621118128577,1.2595411095057401e-24,9.0,-3.6,1.0,-2.68,0.3514,0.4535,0.5439,1.0,0.3534,0.3534,0
171079,npp,2993,1298,0.553161174058914,11.5991973876953,104.981986999512,3670176,2994,974,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-17 18:10:00.053939,98.53089053801989,37.88138578322746,32.920644260276,1.5191656646450905e-18,6.0,-37.92,1.357151599901897,-37.4,0.3887,0.6485,0.9077,0.6994,0.3833,0.3869,0
171454,npp,462,3546,0.1794114597141743,11.5991106033325,104.979362487793,3670176,460,2878,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-19 19:12:43.998306,-77.5721019006756,60.70812331591564,50.53436797035028,2.1341869173737298e-14,16.0,60.7,2.4157378735459294,61.01,0.682,1.0174,1.3092,0.4458,0.1067,0.08,0
171638,npp,2855,2876,0.32857595384120897,11.5992231369019,104.97730255127,3670176,2855,2319,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-01-20 18:53:59.004772,-78.58853315552646,41.91145899197557,36.24749328580161,3.177548697291901e-07,13.0,41.88,1.4867838833500562,42.31,0.5034,0.7318,0.9528,0.6198,0.1824,0.2037,0
174800,npp,2995,2211,0.375672996044159,11.6020383834839,104.978439331055,3670176,2995,1770,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-02-06 18:35:32.630690,-79.86981791089958,10.270143333994469,9.079166839019505,7.033782500881598e-16,10.0,10.26,1.0,10.44,0.3728,0.484,0.7097,0.937,0.3452,0.352,0
175772,npp,1448,2437,0.28114399313926697,11.599835395813,104.982635498047,3670176,1448,1973,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-02-11 18:41:54.373613,-79.59545659572818,22.69232822399101,19.96481975872205,4.1188784425693525e-33,11.0,22.66,1.0837787002826917,22.66,0.3546,0.5868,0.842,0.7728,0.1715,0.2173,0
175964,npp,746,1763,0.394042938947678,11.6026811599731,104.981018066406,3670176,746,1344,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-02-12 18:23:05.798561,96.33067920276127,15.560497499211468,13.734188070360068,1.1026758519510638e-31,8.0,-15.56,1.0442604737599883,-15.7,0.3483,0.5329,0.6724,0.8511,0.3206,0.3354,0
176156,npp,34,1086,0.718899965286255,11.5996961593628,104.977912902832,3670176,36,798,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-02-13 18:04:17.222538,97.959460741689,45.6323582864603,39.248006159294796,1.959329303049043e-28,5.0,-45.66,1.5732132722552272,-45.725,0.4526,0.7131,0.9421,0.636,0.4572,0.4572,0
176748,npp,2970,2663,0.32575298845767997,11.6000995635986,104.976211547852,3670176,2970,2146,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-02-16 18:48:16.070284,-79.65211957003973,33.43265497988732,29.184592495567976,1.4206425161903991e-19,12.0,33.41,1.2365102219381485,33.435,0.4338,0.5697,0.6606,0.7961,0.2563,0.2593,0
176948,npp,2272,1990,0.349418595433235,11.5981884002686,104.980926513672,3670176,2272,1559,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-02-17 18:29:27.483662,81.05048052527579,2.699363650627078,2.388855337094358,4.928370013519678e-13,9.0,-2.56,1.0,-2.68,0.3514,0.4535,0.5439,1.0,0.3494,0.3494,0
177149,npp,1556,1289,0.21242458373308182,11.6000185012817,104.976333618164,3670176,1557,967,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-02-18 18:10:38.892823,97.14675575937343,37.22999531971044,32.37468607556729,6.769918987047819e-06,6.0,-38.28,1.357151599901897,-37.4,0.3887,0.6485,0.9077,0.6994,0.1322,0.1486,0
180152,npp,7,1998,0.542170792818069,11.5986356735229,104.979034423828,3670176,7,1567,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-05 18:29:47.377517,93.71135578040125,2.111432077983243,1.8686011989538824,0.0004425031784545377,9.0,-2.1,1.0,-2.68,0.3514,0.4535,0.5439,1.0,0.5422,0.5422,0
180348,npp,2371,1324,0.75734281539917,11.5975408554077,104.976440429688,3670176,2372,999,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-06 18:10:58.775174,97.84559694511452,36.89547460873322,32.09512045823048,9.658287724265739e-11,6.0,-36.88,1.357151599901897,-37.4,0.3887,0.6485,0.9077,0.6994,0.5337,0.5297,0
180544,npp,1652,647,0.821973204612732,11.5993328094482,104.977348327637,3670176,1654,430,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-07 17:52:08.393864,97.1674791494511,58.02876375046718,48.657113527494964,1.4226996992403024e-18,3.0,-58.03,2.2013981571160284,-58.29,0.6615,0.9984,1.2216,0.4543,0.3734,0.3734,0
180755,npp,2923,3569,0.841707289218903,11.602349281311,104.980804443359,3670176,2922,2896,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-08 19:13:42.611005,-78.28715434545599,61.1954372339166,50.85601960298649,3.284619415114954e-16,16.0,61.18,2.5331140255951103,61.01,0.682,1.0174,1.3092,0.4458,0.3842,0.3752,0
181155,npp,1534,2226,0.520453989505768,11.5977182388306,104.98152923584,3670176,1534,1784,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-10 18:36:08.971662,-75.98101227747138,11.13184723113351,9.838563828803931,3.556612581185337e-29,10.0,11.12,1.015504800579495,10.44,0.3728,0.484,0.7097,0.937,0.4894,0.4877,0
181554,npp,113,872,0.728508830070496,11.6013250350952,104.975982666016,3670176,116,655,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-12 17:58:31.779121,97.44816361931005,52.21235498348126,44.380396739394854,3.424020477544441e-33,4.0,-52.21,1.847645286154319,-52.59,0.6458,0.8417,1.1243,0.5388,0.3923,0.3925,0
181765,npp,1366,3792,1.32025051116943,11.6025810241699,104.977821350098,3670176,1367,3053,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-13 19:20:04.228517,-78.22513916920464,65.50800280670488,53.65306029441692,3.870643437094566e-31,17.0,65.49,3.0,65.25,0.968,1.3577,1.9696,0.3341,0.4411,0.441,0
182359,npp,2355,1778,0.528885632753372,11.6011981964111,104.978607177734,3670176,2355,1358,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-16 18:23:43.767897,98.80889326425965,14.743093537245686,13.01603259807517,7.880983016493272e-24,8.0,-14.74,1.015504800579495,-15.7,0.3483,0.5329,0.6724,0.8511,0.4496,0.4501,0
182754,npp,919,429,0.590414255857468,11.5988130569458,104.976104736328,3670176,920,248,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-18 17:46:03.011059,97.16319381668022,62.763825706782185,51.89508700026424,6.4956304776057156e-12,2.0,-62.78,2.6065528283652384,-63.09,0.5542,1.0167,1.2572,0.4461,0.29,0.2634,0
182767,npp,2876,4014,0.477998644113541,11.6036672592163,104.976654052734,3670176,2874,3175,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-18 19:26:24.054174,-77.95347342940775,69.19274766080008,55.828245789410374,9.734395138428845e-21,18.0,69.16,3.5496478698597698,68.99,0.7448,1.2849,1.8733,0.353,0.2262,0.1687,0
182958,npp,2205,3353,0.360016897320747,11.6012353897095,104.98021697998,3670176,2204,2702,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-19 19:07:38.996876,-78.3431186344174,56.24151895507758,47.37877225616407,5.243253027362152e-15,15.0,56.23,2.1127631471468895,55.915,0.624,0.8709,1.4698,0.5208,0.2118,0.1875,0
183154,npp,1519,2677,0.389949917793274,11.6030759811401,104.976722717285,3670176,1518,2155,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-03-20 18:48:52.160970,-79.18747929545394,34.02197486755487,29.683304246706744,2.2428203864266024e-08,12.0,34.01,1.2937979144666532,33.435,0.4338,0.5697,0.6606,0.7961,0.3146,0.3105,0
186476,npp,1590,2009,0.371681287884712,11.5991449356079,104.981132507324,3670176,1590,1577,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-04-06 18:30:19.731715,86.59738759928925,1.5289532565819997,1.353242895002681,1.5056402583191723e-17,9.0,-1.47,1.0,-2.68,0.3514,0.4535,0.5439,1.0,0.3717,0.3717,0
188236,npp,2222,3136,0.64864456653595,11.5996971130371,104.979911804199,3670176,2220,2509,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-04-15 19:01:46.278912,-78.84028847976721,50.396515313583386,42.999312290063806,1.189876024047438e-24,14.0,50.39,1.7549928774784245,49.85,0.5946,0.8145,1.2544,0.5568,0.359,0.3612,0
188809,npp,106,1106,0.42978423833847,11.599289894104,104.977569580078,3670176,106,813,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-04-18 18:05:20.507436,97.32601209199375,44.97960828822852,38.73007997230318,5.427583846440367e-08,5.0,-44.98,1.5732132722552272,-45.725,0.4526,0.7131,0.9421,0.636,0.2734,0.2733,0
193502,npp,1458,2234,0.295949354767799,11.6022634506226,104.979263305664,3670176,1458,1792,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-05-13 18:36:56.413372,-81.03582719848237,11.560197178622602,10.217627402804943,1.365744445461934e-27,10.0,11.57,1.015504800579495,10.44,0.3728,0.484,0.7097,0.937,0.2683,0.2773,0
193684,npp,745,1558,0.383885413408279,11.6009902954102,104.981178283691,3670176,745,1169,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-05-14 18:18:06.055736,98.0965595285215,26.33263323156977,23.119164440630517,1.3946920394757822e-24,7.0,-26.34,1.1367971201176101,-27.28,0.4427,0.5891,0.8234,0.77,0.2731,0.2956,0
198393,npp,1283,1999,0.458485722541809,11.6010808944702,104.98225402832,3670176,1283,1567,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-06-09 18:30:41.292961,101.02650172786117,2.0337769210215666,1.8000387353677945,3.9019310843775274e-30,9.0,-2.05,1.0,-2.68,0.3514,0.4535,0.5439,1.0,0.4585,0.4585,0
237224,npp,2483,2664,0.281014204025269,11.5984516143799,104.976493835449,3670176,2483,2146,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-10-30 18:51:05.632206,-79.89767661105452,33.457632319957895,29.2059390002308,2.7429553168439453e-11,12.0,33.46,1.2365102219381485,33.435,0.4338,0.5697,0.6606,0.7961,0.2201,0.2237,0
237421,npp,1777,1990,0.34916689991951,11.600058555603,104.976287841797,3670176,1777,1559,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-10-31 18:32:17.097036,105.36910810438233,2.551099636874024,2.2576692444034863,4.408660467153944e-19,9.0,-2.56,1.0,-2.68,0.3514,0.4535,0.5439,1.0,0.3492,0.3492,0
237814,npp,316,637,0.733788371086121,11.6009397506714,104.975776672363,3670176,315,420,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-11-02 17:54:34.686255,96.73961214644417,58.27086506941031,48.8284257493178,1.3782922604290633e-31,3.0,-58.27,2.2013981571160284,-58.29,0.6615,0.9984,1.2216,0.4543,0.3333,0.3333,0
238025,npp,1594,3558,0.681990027427673,11.6008825302124,104.977401733398,3670176,1593,2888,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-11-03 19:16:08.970614,-78.19587610154883,60.965692045726314,50.70116343940449,1.4323797375156853e-31,16.0,60.95,2.5331140255951103,61.01,0.682,1.0174,1.3092,0.4458,0.3211,0.304,0
239387,npp,1678,2434,0.354562640190125,11.5995960235596,104.981063842773,3670176,1678,1970,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-11-10 18:44:50.310242,-78.95266734358765,22.516633745351314,19.811717424654187,2.1978684920079503e-14,11.0,22.51,1.0837787002826917,22.66,0.3546,0.5868,0.842,0.7728,0.2392,0.274,0
243764,npp,2606,1311,0.1825961917638779,11.5985174179077,104.975982666016,3670176,2605,987,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-12-03 18:13:54.412561,97.23970610563205,37.40388988606539,32.521937092574234,8.66303797741938e-34,6.0,-37.4,1.357151599901897,-37.4,0.3887,0.6485,0.9077,0.6994,0.1103,0.1277,0
245274,npp,964,3117,0.379907041788101,11.5990114212036,104.977752685547,3670176,965,2496,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-12-11 19:04:20.837655,-79.1153049232744,49.819283491169394,42.55190928622115,8.56575667139523e-07,14.0,49.82,1.7549928774784245,49.85,0.5946,0.8145,1.2544,0.5568,0.2059,0.2116,0
248273,npp,1819,3120,0.640866458415985,11.6033973693848,104.979507446289,3670176,1819,2498,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-12-27 19:04:43.583592,-78.85536765837126,49.91680544042277,42.62960526363301,0.00018683956677020017,14.0,49.91,1.7549928774784245,49.85,0.5946,0.8145,1.2544,0.5568,0.3546,0.3569,0
248459,npp,1115,2442,0.278221547603607,11.6017150878906,104.978172302246,3670176,1115,1978,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-12-28 18:45:56.832115,-78.7373354444734,22.924706414366756,20.168946906381624,1.2952563683859541e-11,11.0,22.93,1.0837787002826917,22.66,0.3546,0.5868,0.842,0.7728,0.1688,0.215,0
248641,npp,415,1768,0.335625842213631,11.5993003845215,104.980812072754,3670176,415,1349,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2013-12-29 18:27:08.299130,96.44686573257421,15.2989583894138,13.506269684083781,8.682679277420981e-20,8.0,-15.29,1.0442604737599883,-15.7,0.3483,0.5329,0.6724,0.8511,0.2646,0.2857,0
261483,npp,1960,1993,0.240480788052082,11.5996713638306,104.976371765137,3670176,1960,1562,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-03 18:33:32.024337,97.27586564879854,2.368228856812813,2.0961289295787218,2.1681701433601116e-32,9.0,-2.39,1.0,-2.68,0.3514,0.4535,0.5439,1.0,0.2405,0.2405,0
261661,npp,1235,1318,0.368456527590752,11.6024646759033,104.976852416992,3670176,1236,994,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-04 18:14:43.495814,98.06867593083948,37.117190088918974,32.285530075848385,2.6781459900414726e-29,6.0,-37.12,1.357151599901897,-37.4,0.3887,0.6485,0.9077,0.6994,0.2472,0.2577,0
261840,npp,516,640,0.454318761825562,11.6015148162842,104.97779083252,3670176,518,423,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-05 17:55:53.189177,97.26984595278425,58.174752506524875,48.76954402882883,4.741751639616322e-24,3.0,-58.2,2.2013981571160284,-58.29,0.6615,0.9984,1.2216,0.4543,0.2064,0.2064,0
262578,npp,2777,1544,0.31750713288784,11.6008596420288,104.979782104492,3670176,2777,1158,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-09 18:21:05.456032,97.6869292311672,27.030650283489088,23.72028066765789,0.00018093195217610818,7.0,-27.03,1.1367971201176101,-27.28,0.4427,0.5891,0.8234,0.77,0.2147,0.2445,0
265871,npp,2130,195,0.480682969093323,11.598729133606,104.978569030762,3670176,2133,96,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-27 17:43:43.810131,96.58480244733737,67.07847063283629,54.60765560735416,6.294353777621273e-22,1.0,-67.1,3.1865100272627664,-67.14,0.7669,1.0845,1.3978,0.4182,0.2641,0.201,0
266072,npp,362,3119,0.469663500785828,11.6016159057617,104.977554321289,3670176,362,2498,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-28 19:05:21.647743,-78.86768246168653,49.88413717504163,42.60306562088421,1.1308237705285622e-20,14.0,49.88,1.7549928774784245,49.85,0.5946,0.8145,1.2544,0.5568,0.2571,0.2615,0
266254,npp,2747,2441,0.291248336434364,11.5973682403564,104.976341247559,3670176,2746,1977,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-29 18:46:34.882208,-78.67111014225856,22.87520743663012,20.125350780094646,6.013487899284145e-28,11.0,22.88,1.0837787002826917,22.66,0.3546,0.5868,0.842,0.7728,0.1808,0.2251,0
266442,npp,2047,1767,0.320006623864174,11.5991334915161,104.978469848633,3670176,2047,1348,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-30 18:27:46.331272,96.41133692600818,15.3587029444091,13.558287517857954,1.2750203830107985e-33,8.0,-15.35,1.0442604737599883,-15.7,0.3483,0.5329,0.6724,0.8511,0.2497,0.2724,0
266621,npp,1336,1089,0.452577203512192,11.6009531021118,104.976173400879,3670176,1336,800,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-01-31 18:08:57.780695,97.32786413724523,45.55630666867095,39.1910295293791,5.313363666157814e-34,5.0,-45.56,1.5732132722552272,-45.725,0.4526,0.7131,0.9421,0.636,0.2879,0.2878,0
266809,npp,615,418,0.66157454252243,11.6000499725342,104.980880737305,3670176,616,239,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-01 17:50:07.453940,96.78924701501707,62.98614147040369,52.04741224646433,3.67218656504228e-32,2.0,-63.01,2.6065528283652384,-63.09,0.5542,1.0167,1.2572,0.4461,0.3173,0.2951,0
266823,npp,2572,4005,0.369320318102837,11.5993795394897,104.976959228516,3670176,2570,3170,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-01 19:30:28.499264,-77.5844465376937,69.04192796785523,55.7519564524247,1.602253930981703e-32,18.0,69.03,3.5496478698597698,68.99,0.7448,1.2849,1.8733,0.353,0.1956,0.1304,0
267013,npp,1903,3343,0.233498796820641,11.5967950820923,104.981216430664,3670176,1900,2691,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-02 19:11:43.512559,-78.42325601997071,55.995857584624495,47.20477330257126,1.0394821389884897e-31,15.0,55.98,2.0682789409984763,55.915,0.624,0.8709,1.4698,0.5208,0.1454,0.1216,0
267203,npp,1203,2667,0.32984736561775196,11.5989141464233,104.980583190918,3670176,1204,2148,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-03 18:52:58.524630,-79.93836636622878,33.59405948819233,29.32390669745368,9.105663863621078e-29,12.0,33.59,1.2937979144666532,33.435,0.4338,0.5697,0.6606,0.7961,0.2682,0.2626,0
267725,npp,2146,640,0.719265162944794,11.6016826629639,104.979232788086,3670176,2149,423,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-06 17:56:31.691428,97.1462199816031,58.18244014981148,48.771131697941975,5.012522928403819e-10,3.0,-58.2,2.2013981571160284,-58.29,0.6615,0.9984,1.2216,0.4543,0.3268,0.3267,0
267929,npp,344,3563,0.559778898954391,11.6006336212158,104.978988647461,3670176,344,2892,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-07 19:18:05.966586,-78.24842150236665,61.06534390753272,50.77355172411844,5.557378304717507e-13,16.0,61.05,2.5331140255951103,61.01,0.682,1.0174,1.3092,0.4458,0.2729,0.2495,0
271157,npp,454,2890,0.451300352811813,11.6019268035889,104.981269836426,3670176,455,2330,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-24 18:59:36.062539,-79.71417531007202,42.39932654637765,36.641211952986964,2.300901784997965e-06,13.0,42.38,1.4867838833500562,42.31,0.5034,0.7318,0.9528,0.6198,0.2649,0.2797,0
271346,npp,2814,2214,0.373757183551788,11.5970439910889,104.977188110352,3670176,2814,1773,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-25 18:40:47.492639,-77.0229841648835,10.458890957069338,9.24551096769796,6.670953505481836e-15,10.0,10.44,1.0,10.44,0.3728,0.484,0.7097,0.937,0.3433,0.3502,0
271542,npp,2105,1540,0.274225041270256,11.5996580123901,104.981246948242,3670176,2105,1155,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-26 18:21:58.924205,97.21199716690342,27.252155481452558,23.90808184514384,1.0068155541738131e-22,7.0,-27.23,1.1367971201176101,-27.28,0.4427,0.5891,0.8234,0.77,0.1766,0.2111,0
271734,npp,1385,859,0.645788729190826,11.6035680770874,104.976501464844,3670176,1385,647,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-27 18:03:08.573423,97.14294879829534,52.57966902314082,44.659339194623264,6.274769921026863e-29,4.0,-52.59,1.847645286154319,-52.59,0.6458,0.8417,1.1243,0.5388,0.3475,0.348,0
271924,npp,656,191,0.333172619342804,11.5982027053833,104.97624206543,3670176,661,95,196611,3866787,93,cam_phnompenh_45_2,11.6,104.97916667,45,2,cam_phnompenh,2014-02-28 17:44:16.444737,96.22791219408961,67.15838557708764,54.648492099853655,2.0143197765256086e-33,1.0,-67.17,3.1865100272627664,-67.14,0.7669,1.0845,1.3978,0.4182,0.2178,0.1393,0
