gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1101,2205,0.5470282733440399,11.5967483520508,104.816795349121,3670176,1101,1765,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-04-24 18:36:24.093141,-77.9300141662093,9.94505391241019,8.793348144962389,9.103266976945013e-28,11.0,9.92,1.0,9.1,1.808,3.4445,6.3719,0.8879,0.161,0.4857,0.4857,0
115195,npp,945,1280,0.629930019378662,11.5958118438721,104.813491821289,3670176,946,958,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-06-23 18:10:18.688486,97.99286791267723,38.64966743430197,33.55521569894473,7.775565500163129e-27,7.0,-38.65,1.357151599901897,-38.28,1.7675,3.4441,6.4285,0.8881,0.985,0.5594,0.5594,0
141662,npp,2283,826,5.94428062438965,11.5955419540405,104.815841674805,3670144,2282,616,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-10-03 17:57:20.697249,96.91971401355205,53.493576017294785,45.34794074164074,0.08482966378040842,5.0,-53.48,1.9513309067639726,-53.23,2.6834,4.9572,7.3035,0.617,3.5644,3.6675,1.8477445209682364,0
145994,npp,651,387,3.90468978881836,11.5951461791992,104.817604064941,3670144,650,218,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-10-25 17:44:52.422546,96.57625813725815,63.62508476739636,52.45484524808655,0.03166125420724703,3.0,-63.6,2.7445598364131496,-63.54,2.5383,3.9795,6.7536,0.7686,3.0313,3.001,2.3218066818960827,0
152809,npp,1159,1288,3.41021966934204,11.597599029541,104.82007598877,3670144,1160,966,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-11-30 18:10:11.048553,97.91556627894897,38.29305350313927,33.261918415811834,0.1391669206237717,7.0,-38.32,1.357151599901897,-38.28,1.7675,3.4441,6.4285,0.8881,3.0336,3.0285,0.043108392641353355,0
152989,npp,428,610,10.473461151123,11.5966806411743,104.815521240234,3670144,427,397,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-01 17:51:18.946133,96.60303225921585,58.884101457597495,49.26448743920874,0.09840870176886765,4.0,-58.9,2.253202848596432,-58.84,2.027,4.4723,7.3683,0.6839,5.7219,7.1626,5.051548673757935,0
153478,npp,293,2189,1.098863542079926,11.5944986343384,104.816993713379,3670144,293,1750,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-04 18:35:17.924676,-78.19078538990381,8.99207417911108,7.951852158417659,0.03210342897337347,11.0,8.99,1.0,9.1,1.808,3.4445,6.3719,0.8879,0.7129,0.9757,0.2870212033796161,0
153830,npp,1903,832,0.745464682579041,11.5955848693848,104.819747924805,3670144,1901,623,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-06 17:57:35.496852,96.827213060866,53.288629628934395,45.19669944682777,0.003509483519905881,5.0,-53.31,1.9513309067639726,-53.23,2.6834,4.9572,7.3035,0.617,0.9001,0.4599,0.3846149926180026,0
154009,npp,1165,164,0.874147415161133,11.5955295562744,104.814529418945,3670176,1163,80,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-07 17:38:43.394894,96.28390794730777,67.59188775560285,54.90901023615308,8.264620087260513e-06,2.0,-67.63,3.1865100272627664,-67.555,3.2502,5.8316,7.7418,0.5245,1.5028,0.4585,0.4585,0
154406,npp,1758,2411,0.394198328256607,11.5940084457397,104.815933227539,3670176,1757,1951,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-09 18:41:32.690659,-78.31596168910389,21.309900433375162,18.763475929560457,1.0094995700639455e-11,12.0,21.3,1.0837787002826917,21.45,2.3746,5.008,7.6605,0.6107,-1.1987,0.2407,0.2407,0
154607,npp,1044,1737,0.33525019884109497,11.593186378479,104.819267272949,3670176,1044,1321,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-10 18:22:44.144433,98.87501839040091,16.966460970529404,14.968483733123678,4.073623701014305e-20,9.0,-16.99,1.0442604737599883,-16.94,1.8244,3.8093,7.7375,0.8029,-0.2683,0.2692,0.2692,0
154803,npp,318,1058,0.243839271366596,11.5981922149658,104.819023132324,3670176,317,777,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-11 18:03:52.036947,97.26193504581381,46.57270972542677,40.001308899788214,3.1308228105440508e-27,6.0,-46.6,1.646109783506203,-46.51,2.5531,4.8072,8.4384,0.6362,0.2863,0.1551,0.1551,0
155557,npp,2509,1960,0.981896996498108,11.5943088531494,104.819213867188,3670176,2509,1530,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-15 18:28:58.878721,87.88548793911717,4.381450726292027,3.877348909243477,3.925381091787706e-32,10.0,-4.3,1.0,-3.89,1.442,3.0585,5.1212,1.0,0.9819,0.9819,0.9819,0
155924,npp,1054,606,0.658830046653748,11.5946788787842,104.813507080078,3670176,1052,392,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-17 17:51:16.436870,96.6984345033263,58.96169065794909,49.32199042467317,6.795969736263849e-24,4.0,-58.99,2.253202848596432,-58.84,2.027,4.4723,7.3683,0.6839,1.366,0.4506,0.4506,0
157819,npp,912,1053,5.0122013092041,11.5929079055786,104.818000793457,3670144,915,774,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2012-12-27 18:03:47.644303,96.76680001653523,46.741531478864864,40.13650217744495,0.20607540779386171,6.0,-46.76,1.646109783506203,-46.51,2.5531,4.8072,8.4384,0.6362,3.183,3.1889,-1.2318042173046249,0
168356,npp,1653,602,2.10087323188782,11.5953378677368,104.818420410156,3670144,1654,388,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-02 17:51:12.087600,97.21308550517517,59.052391540892884,49.38650471440929,0.03467830260210526,4.0,-59.09,2.253202848596432,-58.84,2.027,4.4723,7.3683,0.6839,2.006,1.4367,0.6927853320477622,0
169981,npp,2221,1725,0.590154707431793,11.5948104858398,104.815536499023,3670176,2221,1311,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-11 18:22:32.043492,97.3825730743697,17.62373504355747,15.54481782876594,4.672617093029384e-34,9.0,-17.65,1.0442604737599883,-16.94,1.8244,3.8093,7.7375,0.8029,-0.0242,0.4738,0.4738,0
170155,npp,1492,1047,0.969382643699646,11.596752166748,104.818519592285,3670176,1493,769,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-12 18:03:41.728767,97.51850894996002,46.94065210474464,40.294854290077204,5.9673395219394475e-34,6.0,-46.96,1.646109783506203,-46.51,2.5531,4.8072,8.4384,0.6362,0.7271,0.6168,0.6168,0
170338,npp,754,374,1.4238383769989,11.5931959152222,104.818130493164,3670176,757,209,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-13 17:44:49.629515,96.84767512391497,63.81842177254713,52.589636914812786,4.209252140704716e-32,3.0,-63.85,2.7445598364131496,-63.54,2.5383,3.9795,6.7536,0.7686,2.1273,1.0943,1.0943,0
170350,npp,2716,3965,0.5331369936466219,11.5926189422607,104.819213867188,3670176,2714,3150,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-13 19:25:10.674509,-77.66488411114506,68.40629989890851,55.3936046144132,8.499897915713149e-33,19.0,68.4,3.3166247903554,68.64,2.273,3.8557,6.7998,0.7933,2.0567,0.4229,0.4229,0
170716,npp,1329,2624,0.700426161289215,11.5967493057251,104.817756652832,3670176,1330,2118,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-15 18:47:37.146706,-80.7261058500028,31.68387009651786,27.70454173221863,3.068572909300739e-29,13.0,31.67,1.2365102219381485,32.405,2.5037,4.9455,7.7514,0.6184,-0.3746,0.4332,0.4332,0
170898,npp,633,1949,0.556719750165939,11.5927543640137,104.817863464355,3670176,633,1519,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-16 18:28:48.601605,104.91335741141138,4.937695404827844,4.3693910443477275,1.403619104156416e-24,10.0,-4.93,1.0,-3.89,1.442,3.0585,5.1212,1.0,0.5567,0.5567,0.5567,0
171260,npp,2263,598,0.508986175060272,11.592716217041,104.816307067871,3670176,2263,384,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-18 17:51:09.723154,96.7059877865416,59.14211789531421,49.44573812137572,2.6574129997514837e-11,4.0,-59.18,2.3545700244418297,-58.84,2.027,4.4723,7.3683,0.6839,1.3753,0.3481,0.3481,0
171454,npp,468,3524,0.987985253334045,11.5949983596802,104.815986633301,3670176,470,2860,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-19 19:12:45.777586,-78.07489024806611,60.23397796492633,50.20985266707608,2.4837976252212056e-14,17.0,60.22,2.4157378735459294,60.52,2.7287,4.5191,6.4503,0.6768,1.5968,0.6687,0.6687,0
171638,npp,2860,2853,0.669445693492889,11.5926885604858,104.818748474121,3670176,2859,2299,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-20 18:53:59.004772,-78.23668884095994,41.08097593392206,35.567710626972605,3.712953723972595e-07,14.0,41.04,1.4276677814245327,41.51,2.3263,3.5903,5.8528,0.8519,1.0126,0.5703,0.5703,0
171820,npp,2167,2179,0.681977689266205,11.5937557220459,104.814926147461,3670144,2167,1740,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-21 18:35:12.230720,-79.76918099590772,8.423082201476415,7.449670679173355,0.003815794775010782,11.0,8.41,1.0,9.1,1.808,3.4445,6.3719,0.8879,0.296,0.6056,0.5237440413737637,0
171998,npp,1462,1504,1.64548897743225,11.5962171554565,104.818748474121,3670144,1462,1128,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-22 18:16:23.673035,97.69246749069328,28.918409953460515,25.341146065891717,0.022796572379206032,8.0,-28.93,1.184412938166907,-28.41,2.9405,4.8163,6.9587,0.635,0.3814,1.0449,0.5558707425271535,0
172182,npp,747,823,3.41345381736755,11.5944147109985,104.81339263916,3670144,746,613,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-23 17:57:33.332151,97.08538218523866,53.52518890675335,45.37491151342752,0.053756501083140645,5.0,-53.56,1.9513309067639726,-53.23,2.6834,4.9572,7.3035,0.617,2.2674,2.1061,0.9529221725733787,0
172368,npp,22,158,5.00200080871582,11.5962028503418,104.819030761719,3670144,23,75,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-24 17:38:42.994232,96.34141969023729,67.70153072782112,54.97393852646382,0.09699393437540414,2.0,-67.73,3.3166247903554,-67.555,3.2502,5.8316,7.7418,0.5245,2.8084,2.6234,0.5426980892934621,0
172382,npp,2006,3749,3.56981444358826,11.5963363647461,104.820289611816,3670144,2007,3025,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-24 19:19:07.597046,-78.22243399059566,64.71394713870167,53.16312570766223,0.05500363739799726,18.0,64.71,2.898275349237888,64.84,2.5841,5.014,7.0044,0.61,2.5602,2.1776,0.9976687582496506,0
172563,npp,1331,3082,10.4282836914062,11.5956039428711,104.813743591309,3670144,1333,2474,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-25 19:00:22.600345,-79.35145273767401,48.7816108588803,41.74374928336887,0.11523613664171385,15.0,48.77,1.7549928774784245,49.13,2.6488,4.9511,7.39,0.6177,6.1794,6.442,3.9699686174514492,0
172748,npp,626,2406,7.59802198410034,11.5939044952393,104.816093444824,3670144,626,1947,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-26 18:41:35.825606,-79.93632868907422,21.036367523984456,18.525256451861,0.21023392728400833,12.0,21.03,1.0837787002826917,21.45,2.3746,5.008,7.6605,0.6107,5.4483,4.6403,0.13038773577391183,0
172930,npp,2996,1732,8.38608169555664,11.5986547470093,104.820304870605,3670144,2997,1316,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-27 18:22:47.272810,98.6356162859433,17.237089221577143,15.205412596383988,0.22248140717131398,9.0,-17.27,1.0442604737599883,-16.94,1.8244,3.8093,7.7375,0.8029,7.4413,6.7332,1.9605563086289282,0
173110,npp,2284,1054,6.64740943908691,11.5973787307739,104.819297790527,3670144,2283,774,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-28 18:03:56.935326,96.94170355918422,46.72224143830002,40.11922689642902,0.16028230092814616,6.0,-46.73,1.646109783506203,-46.51,2.5531,4.8072,8.4384,0.6362,4.1764,4.2293,0.7909438600906644,0
173303,npp,453,3972,3.81220698356628,11.5961313247681,104.820129394531,3670144,455,3154,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-29 19:25:29.421832,-77.93539035218004,68.53068808256847,55.46039736605483,0.11474351420104871,19.0,68.51,3.3985290935932855,68.64,2.273,3.8557,6.7998,0.7933,3.0457,3.0241,0.5626362932566362,0
173482,npp,2854,3310,3.09696578979492,11.5988903045654,104.818565368652,3670144,2855,2657,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-01-30 19:06:44.418861,-78.94018478173436,55.15225214559858,46.58611416974114,0.08358135139994866,16.0,55.14,2.0682789409984763,55.305,2.3505,5.0916,7.7574,0.6007,2.0941,1.8603,0.06732316410615113,0
173847,npp,1456,1958,1.65291035175323,11.5954599380493,104.814193725586,3670144,1456,1529,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-01 18:29:09.075038,90.81246036719395,4.434053477882177,3.92369727316937,0.02930700709004815,10.0,-4.41,1.0,-3.89,1.442,3.0585,5.1212,1.0,1.6529,1.6529,1.024209700528898,0
174033,npp,747,1284,1.3337265253067,11.595025062561,104.814697265625,3670144,746,962,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-02 18:10:20.511857,97.35964149401379,38.46802160740605,33.407055666141545,0.011191568901193721,7.0,-38.49,1.357151599901897,-38.28,1.7675,3.4441,6.4285,0.8881,1.5035,1.1844,0.9443198450246324,0
174800,npp,3000,2188,0.549524247646332,11.5941343307495,104.814407348633,3670176,3000,1749,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-06 18:35:32.630690,-77.91076690516692,8.94628552216239,7.911084033664702,6.025548641895019e-16,11.0,8.93,1.0,9.1,1.808,3.4445,6.3719,0.8879,0.1635,0.4879,0.4879,0
175388,npp,2819,3756,0.654231548309326,11.5969934463501,104.815589904785,3670176,2822,3030,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-09 19:19:27.963552,-78.201579740736,64.85139041688045,53.2453872808505,2.8508229782745397e-29,18.0,64.84,2.898275349237888,64.84,2.5841,5.014,7.0044,0.61,1.5542,0.3991,0.3991,0
175772,npp,1453,2414,0.665003657341003,11.5929660797119,104.817848205566,3670176,1452,1953,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-11 18:41:54.373613,-78.83068361765987,21.487047084366893,18.91661200953237,4.059137117842534e-33,12.0,21.45,1.0837787002826917,21.45,2.3746,5.008,7.6605,0.6107,-0.9488,0.4061,0.4061,0
175964,npp,751,1740,0.815185368061066,11.5927648544312,104.819137573242,3670176,750,1324,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-12 18:23:05.798561,95.51237940037085,16.835342533990453,14.852297864031572,1.1339795854270441e-31,9.0,-16.83,1.0442604737599883,-16.94,1.8244,3.8093,7.7375,0.8029,0.1913,0.6545,0.6545,0
176156,npp,38,1063,0.729753911495209,11.5935535430908,104.813583374023,3670176,38,781,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-13 18:04:17.222538,97.67994100556919,46.414041489941845,39.87108408369266,2.1093196907914725e-28,6.0,-46.44,1.646109783506203,-46.51,2.5531,4.8072,8.4384,0.6362,0.5815,0.4643,0.4643,0
176344,npp,2371,392,2.89615297317505,11.5936250686646,104.816635131836,3670176,2373,221,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-14 17:45:26.861305,96.74801981833166,63.488858676445595,52.368308365803465,1.9605114242783716e-23,3.0,-63.5,2.7445598364131496,-63.54,2.5383,3.9795,6.7536,0.7686,2.6638,2.2259,2.2259,0
176748,npp,2975,2641,0.870989978313446,11.5928525924683,104.818550109863,3670176,2974,2129,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-16 18:48:16.070284,-79.19844165579555,32.44788107167269,28.350149416852943,1.603174969598197e-19,13.0,32.43,1.2365102219381485,32.405,2.5037,4.9455,7.7514,0.6184,-0.2366,0.5387,0.5387,0
177345,npp,846,616,1.82959401607513,11.5940732955933,104.814849853516,3670144,844,401,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-19 17:51:48.518201,96.68952521342396,58.74407242199898,49.16178280994339,0.00485287086961501,4.0,-58.76,2.253202848596432,-58.84,2.027,4.4723,7.3683,0.6839,1.8856,1.2512,1.147096812972456,0
178347,npp,2375,842,5.76626396179199,11.5982494354248,104.820365905762,3670144,2376,633,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-24 17:58:11.923861,97.10275971323678,53.033230172315555,44.999582562386955,0.1630610983045006,5.0,-53.05,1.9513309067639726,-53.23,2.6834,4.9572,7.3035,0.617,3.4731,3.5577,0.05973344168997308,0
178951,npp,2253,2421,5.53027200698853,11.5966958999634,104.81795501709,3670144,2253,1959,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-27 18:42:12.549809,-78.80454816093555,21.8232426986228,19.208863277054395,0.13174862507550755,12.0,21.82,1.0837787002826917,21.45,2.3746,5.008,7.6605,0.6107,3.5404,3.3775,0.5512447532896236,0
179148,npp,1552,1747,4.47146940231323,11.5977783203125,104.816741943359,3670144,1553,1331,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-02-28 18:23:23.965495,95.16772590042629,16.50191282977319,14.559827518484406,0.0898459346666527,9.0,-16.44,1.0442604737599883,-16.94,1.8244,3.8093,7.7375,0.8029,3.6926,3.5902,1.6628360969483034,0
179346,npp,841,1071,3.36543917655945,11.5929098129272,104.817977905273,3670144,841,786,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-01 18:04:35.376361,97.42191734266073,46.16904973372131,39.67555014611992,0.05403221476721623,6.0,-46.17,1.5732132722552272,-46.51,2.5531,4.8072,8.4384,0.6362,2.1421,2.1412,0.9821075966469743,0
179548,npp,119,400,3.25736737251282,11.5942430496216,104.818283081055,3670144,120,227,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-02 17:45:45.006155,96.86838514774595,63.34035066186712,52.27154001269364,0.025989750443320334,3.0,-63.35,2.7445598364131496,-63.54,2.5383,3.9795,6.7536,0.7686,2.7954,2.5035,1.9459710807491934,0
179560,npp,2079,3984,2.35909128189087,11.5993242263794,104.81608581543,3670144,2085,3161,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-02 19:26:06.047770,-77.6773473609398,68.73754350410375,55.5722009482385,0.041029656431921524,19.0,68.71,3.3985290935932855,68.64,2.273,3.8557,6.7998,0.7933,2.6182,1.8714,0.9912368734779328,0
180152,npp,11,1975,0.680711686611176,11.5964403152466,104.819915771484,3670176,11,1544,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-05 18:29:47.377517,91.92391271325072,3.4630257158560207,3.064496750455353,0.00042633037924827075,10.0,-3.43,1.0,-3.89,1.442,3.0585,5.1212,1.0,0.6807,0.6807,0.6807,0
180348,npp,2375,1301,1.054416298866272,11.5924777984619,104.818023681641,3670176,2375,977,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-06 18:10:58.775174,97.512562748902,37.81716804651712,32.863734883097685,8.240589343915806e-11,7.0,-37.8,1.357151599901897,-38.28,1.7675,3.4441,6.4285,0.8881,1.2977,0.9364,0.9364,0
180544,npp,1655,625,1.092414796352386,11.5980882644653,104.819236755371,3670176,1656,409,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-07 17:52:08.393864,97.01352155387765,58.552311937223536,49.0271596896382,1.2305993545883956e-18,4.0,-58.55,2.253202848596432,-58.84,2.027,4.4723,7.3683,0.6839,1.5585,0.7471,0.7471,0
180755,npp,2929,3547,0.944224715232849,11.5973138809204,104.818656921387,3670176,2932,2879,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-08 19:13:44.390284,-78.78866212970091,60.73759991199888,50.545335517038204,2.8005653052484424e-16,17.0,60.72,2.4157378735459294,60.52,2.7287,4.5191,6.4503,0.6768,1.5787,0.639,0.639,0
181554,npp,117,850,1.20176887512207,11.592963218689,104.819679260254,3670176,118,641,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-12 17:58:31.779121,97.2168739370974,52.83146004991704,44.848734870156804,3.38941500247082e-33,5.0,-52.83,1.9513309067639726,-53.23,2.6834,4.9572,7.3035,0.617,1.134,0.7415,0.7415,0
181750,npp,2462,182,2.15662336349487,11.5971841812134,104.814666748047,3670176,2459,89,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-13 17:39:39.627944,96.19574862991362,67.3158923809704,54.74090230401134,4.4537013654009516e-31,2.0,-67.32,3.1865100272627664,-67.555,3.2502,5.8316,7.7418,0.5245,1.9052,1.1311,1.1311,0
181765,npp,1372,3769,1.78654992580414,11.5941915512085,104.813766479492,3670176,1370,3039,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-13 19:20:04.228517,-78.06069772814672,65.09659563157047,53.3971278241373,3.737978676634496e-31,18.0,65.08,2.898275349237888,64.84,2.5841,5.014,7.0044,0.61,1.9449,1.0898,1.0898,0
182359,npp,2359,1755,0.687900066375732,11.5973329544067,104.818519592285,3670176,2359,1337,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-16 18:23:43.767897,97.93255069469693,16.00885832924334,14.127179578518971,8.655229659861453e-24,9.0,-16.0,1.0442604737599883,-16.94,1.8244,3.8093,7.7375,0.8029,0.0694,0.5523,0.5523,0
182754,npp,922,406,1.58721923828125,11.5969800949097,104.814605712891,3670176,921,231,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-18 17:46:03.011059,97.02047815091997,63.216092429616545,52.19062258545228,7.567924658306419e-12,3.0,-63.24,2.7445598364131496,-63.54,2.5383,3.9795,6.7536,0.7686,2.1869,1.2199,1.2199,0
182767,npp,2883,3992,1.027109801769257,11.5936088562012,104.816139221191,3670176,2886,3164,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-18 19:26:25.833454,-78.06585010201555,68.85473186313344,55.63792783151937,1.0841453531419089e-20,19.0,68.83,3.5496478698597698,68.64,2.273,3.8557,6.7998,0.7933,2.2617,0.8148,0.8148,0
182958,npp,2211,3331,1.21233141422272,11.5948219299316,104.813407897949,3670176,2213,2680,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-19 19:07:40.776155,-78.90996755208239,55.68056820517446,46.969782291145904,6.0653898640438104e-15,16.0,55.67,2.0682789409984763,55.305,2.3505,5.0916,7.7574,0.6007,1.1829,0.7282,0.7282,0
183154,npp,1524,2655,0.819972455501556,11.5981187820435,104.815055847168,3670176,1525,2140,196611,3866787,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-20 18:48:53.940204,-79.56745701571172,33.03959371132337,28.85241902828699,2.6273568690169852e-08,13.0,33.06,1.2365102219381485,32.405,2.5037,4.9455,7.7514,0.6184,-0.2779,0.5071,0.5071,0
183352,npp,825,1981,0.836081564426422,11.596996307373,104.815292358398,3670144,825,1550,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-21 18:30:05.336311,93.5482614918549,3.1032099429156146,2.746207126389902,0.0016933521622508278,10.0,-3.08,1.0,-3.89,1.442,3.0585,5.1212,1.0,0.8361,0.8361,0.7997744183831375,0
183549,npp,99,1307,2.57843065261841,11.5946493148804,104.815338134766,3670144,100,983,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-22 18:11:16.733479,97.8586251863748,37.574968384262455,32.6630172036439,0.015643609668027206,7.0,-37.56,1.357151599901897,-38.28,1.7675,3.4441,6.4285,0.8881,2.4207,2.2898,1.9542152158976092,0
183942,npp,649,3552,3.83629989624023,11.594349861145,104.81379699707,3670144,649,2883,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-24 19:14:00.567069,-78.40496656500139,60.84301803845967,50.61913822667526,0.03882625148271511,17.0,60.83,2.4157378735459294,60.52,2.7287,4.5191,6.4503,0.6768,2.7759,2.5964,1.7635040445376173,0
184132,npp,3038,2883,5.22737312316895,11.5978212356567,104.81761932373,3670144,3037,2325,196611,3866755,102,cam_phnompenh_6_3,11.59583333,104.81666667,6,3,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72930477919611,42.161700283276566,36.44514876390286,0.08931864135845358,14.0,42.13,1.4867838833500562,41.51,2.3263,3.5903,5.8528,0.8519,4.1596,4.4531,2.537047527925279,0
