lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.847,0.845,0.92
2,0.725,0.746,0.816
3,0.636,0.66,0.707
4,0.562,0.585,0.595
5,0.502,0.521,0.482
6,0.449,0.466,0.378
7,0.413,0.418,0.294
8,0.385,0.379,0.229
9,0.358,0.345,0.177
10,0.333,0.317,0.134
11,0.315,0.294,0.103
12,0.296,0.275,0.077
13,0.276,0.26,0.054
14,0.262,0.247,0.037
15,0.251,0.237,0.024
16,0.242,0.228,0.014
17,0.225,0.221,0.004
18,0.209,0.215,-0.002
19,0.198,0.21,-0.002
20,0.191,0.205,0.006
21,0.184,0.2,0.021
22,0.176,0.195,0.046
23,0.173,0.19,0.087
24,0.169,0.184,0.14
25,0.17,0.178,0.203
26,0.161,0.169,0.268
27,0.149,0.16,0.331
28,0.138,0.151,0.384
29,0.135,0.142,0.414
30,0.14,0.133,0.414
31,0.151,0.124,0.387
32,0.171,0.116,0.341
33,0.136,0.106,0.263
34,0.105,0.096,0.185
35,0.087,0.085,0.113
36,0.08,0.074,0.052
37,0.065,0.063,-0.003
38,0.046,0.053,-0.048
39,0.033,0.043,-0.081
40,0.02,0.035,-0.106
41,0.009,0.026,-0.126
42,-0.002,0.018,-0.141
43,-0.005,0.011,-0.15
44,-0.007,0.006,-0.156
45,-0.012,0.001,-0.16
46,-0.013,-0.002,-0.163
47,-0.008,-0.004,-0.16
48,0.001,-0.004,-0.153
49,0.0,-0.004,-0.145
50,0.001,-0.002,-0.129
51,0.003,-0.0,-0.102
52,0.005,0.002,-0.066
53,-0.002,0.006,-0.019
54,-0.01,0.009,0.037
55,0.003,0.014,0.104
56,0.025,0.017,0.173
57,0.06,0.02,0.239
58,0.043,0.019,0.277
59,0.039,0.018,0.296
60,0.025,0.017,0.284
61,0.009,0.015,0.246
62,0.008,0.012,0.193
63,0.016,0.009,0.136
64,0.02,0.007,0.075
65,0.013,0.004,0.014
66,-0.0,0.001,-0.043
67,-0.008,-0.003,-0.086
68,-0.013,-0.006,-0.118
69,-0.021,-0.009,-0.144
70,-0.028,-0.012,-0.162
71,-0.032,-0.016,-0.173
72,-0.035,-0.019,-0.182
73,-0.037,-0.022,-0.186
74,-0.038,-0.026,-0.189
75,-0.038,-0.029,-0.188
76,-0.037,-0.032,-0.184
77,-0.035,-0.034,-0.179
78,-0.031,-0.036,-0.169
79,-0.025,-0.038,-0.154
80,-0.014,-0.038,-0.131
81,-0.011,-0.038,-0.103
82,-0.012,-0.038,-0.067
83,-0.019,-0.039,-0.022
84,-0.026,-0.04,0.03
85,-0.044,-0.042,0.082
86,-0.064,-0.043,0.129
87,-0.073,-0.044,0.17
88,-0.074,-0.045,0.201
89,-0.046,-0.047,0.217
90,-0.059,-0.049,0.197
91,-0.057,-0.052,0.166
92,-0.056,-0.054,0.124
93,-0.055,-0.056,0.08
94,-0.051,-0.059,0.034
95,-0.049,-0.061,-0.009
96,-0.05,-0.063,-0.047
97,-0.057,-0.065,-0.08
98,-0.063,-0.066,-0.106
99,-0.066,-0.066,-0.125
100,-0.067,-0.066,-0.139
101,-0.068,-0.066,-0.15
102,-0.069,-0.065,-0.156
103,-0.07,-0.064,-0.159
104,-0.072,-0.064,-0.161
105,-0.07,-0.063,-0.159
106,-0.07,-0.063,-0.156
107,-0.068,-0.064,-0.15
108,-0.064,-0.065,-0.139
109,-0.064,-0.066,-0.126
110,-0.064,-0.067,-0.107
111,-0.064,-0.069,-0.082
112,-0.062,-0.07,-0.049
113,-0.063,-0.07,-0.01
114,-0.065,-0.07,0.03
115,-0.068,-0.071,0.069
116,-0.061,-0.071,0.105
117,-0.063,-0.072,0.127
118,-0.073,-0.073,0.135
119,-0.078,-0.073,0.131
120,-0.084,-0.074,0.114
121,-0.086,-0.076,0.087
122,-0.087,-0.077,0.053
123,-0.085,-0.078,0.016
124,-0.079,-0.079,-0.018
125,-0.075,-0.079,-0.05
126,-0.074,-0.079,-0.078
127,-0.074,-0.079,-0.101
128,-0.076,-0.079,-0.12
129,-0.078,-0.078,-0.135
130,-0.079,-0.077,-0.145
131,-0.078,-0.076,-0.152
132,-0.076,-0.074,-0.156
133,-0.074,-0.072,-0.158
134,-0.073,-0.07,-0.157
135,-0.071,-0.068,-0.155
136,-0.07,-0.066,-0.151
137,-0.065,-0.063,-0.142
138,-0.061,-0.061,-0.129
139,-0.056,-0.059,-0.11
140,-0.053,-0.056,-0.085
141,-0.051,-0.054,-0.053
142,-0.05,-0.053,-0.017
143,-0.048,-0.052,0.024
144,-0.045,-0.051,0.065
145,-0.049,-0.05,0.099
146,-0.051,-0.049,0.125
147,-0.051,-0.048,0.139
148,-0.049,-0.046,0.142
149,-0.047,-0.045,0.134
150,-0.045,-0.044,0.117
151,-0.04,-0.044,0.094
152,-0.039,-0.044,0.066
153,-0.041,-0.044,0.036
154,-0.043,-0.044,0.006
155,-0.043,-0.045,-0.021
156,-0.044,-0.044,-0.044
157,-0.045,-0.043,-0.061
158,-0.044,-0.042,-0.073
159,-0.042,-0.04,-0.081
160,-0.04,-0.038,-0.086
161,-0.039,-0.035,-0.088
162,-0.036,-0.032,-0.088
163,-0.034,-0.029,-0.087
164,-0.03,-0.026,-0.083
165,-0.026,-0.023,-0.078
166,-0.024,-0.02,-0.07
167,-0.021,-0.017,-0.059
168,-0.019,-0.015,-0.045
169,-0.016,-0.013,-0.027
170,-0.014,-0.011,-0.003
171,-0.012,-0.01,0.025
172,-0.009,-0.009,0.059
173,-0.001,-0.009,0.094
174,0.008,-0.008,0.125
175,0.012,-0.009,0.15
176,0.011,-0.01,0.164
177,0.003,-0.011,0.167
178,-0.006,-0.013,0.159
179,-0.017,-0.015,0.142
180,-0.025,-0.018,0.116
181,-0.028,-0.02,0.085
182,-0.029,-0.022,0.052
183,-0.03,-0.024,0.019
184,-0.032,-0.026,-0.012
185,-0.035,-0.028,-0.039
186,-0.038,-0.03,-0.06
187,-0.038,-0.031,-0.076
188,-0.037,-0.031,-0.088
189,-0.035,-0.03,-0.096
190,-0.031,-0.029,-0.1
191,-0.027,-0.027,-0.102
192,-0.023,-0.024,-0.102
193,-0.02,-0.021,-0.1
194,-0.018,-0.018,-0.095
195,-0.015,-0.014,-0.088
196,-0.01,-0.009,-0.077
197,-0.004,-0.004,-0.063
198,0.002,0.001,-0.044
199,0.007,0.005,-0.022
200,0.012,0.01,0.004
201,0.016,0.013,0.035
202,0.019,0.016,0.069
203,0.023,0.019,0.102
204,0.025,0.021,0.132
205,0.025,0.023,0.156
206,0.029,0.025,0.17
207,0.032,0.026,0.174
208,0.035,0.027,0.167
209,0.033,0.027,0.149
210,0.027,0.027,0.125
211,0.02,0.026,0.095
212,0.018,0.026,0.063
213,0.019,0.025,0.033
214,0.019,0.023,0.007
215,0.019,0.023,-0.015
216,0.019,0.022,-0.031
217,0.019,0.021,-0.042
218,0.019,0.02,-0.05
219,0.019,0.019,-0.055
220,0.018,0.018,-0.058
221,0.017,0.017,-0.06
222,0.017,0.016,-0.06
223,0.017,0.016,-0.058
224,0.017,0.015,-0.054
225,0.015,0.014,-0.047
226,0.013,0.013,-0.037
227,0.011,0.013,-0.024
228,0.01,0.012,-0.006
229,0.009,0.011,0.016
230,0.011,0.01,0.044
231,0.012,0.01,0.075
232,0.012,0.009,0.108
233,0.013,0.007,0.142
234,0.012,0.006,0.168
235,0.009,0.004,0.183
236,0.003,0.002,0.188
237,-0.004,0.0,0.182
238,-0.011,-0.002,0.162
239,-0.014,-0.004,0.131
240,-0.007,-0.005,0.095
241,-0.008,-0.007,0.055
242,-0.008,-0.009,0.014
243,-0.01,-0.011,-0.023
244,-0.013,-0.014,-0.055
245,-0.015,-0.017,-0.08
246,-0.018,-0.02,-0.1
247,-0.02,-0.023,-0.116
248,-0.024,-0.026,-0.128
249,-0.026,-0.029,-0.137
250,-0.029,-0.032,-0.144
251,-0.031,-0.035,-0.149
252,-0.034,-0.037,-0.15
253,-0.038,-0.04,-0.15
254,-0.039,-0.041,-0.145
255,-0.04,-0.043,-0.136
256,-0.04,-0.043,-0.122
257,-0.044,-0.044,-0.105
258,-0.046,-0.043,-0.082
259,-0.047,-0.043,-0.051
260,-0.05,-0.042,-0.015
261,-0.052,-0.042,0.027
262,-0.054,-0.041,0.071
263,-0.049,-0.039,0.115
264,-0.049,-0.038,0.149
265,-0.044,-0.036,0.175
266,-0.032,-0.034,0.185
267,-0.02,-0.032,0.178
268,-0.015,-0.029,0.153
269,-0.02,-0.027,0.112
270,-0.019,-0.025,0.066
271,-0.017,-0.023,0.017
272,-0.008,-0.022,-0.029
273,-0.01,-0.019,-0.071
274,-0.01,-0.017,-0.103
275,-0.01,-0.014,-0.127
276,-0.012,-0.012,-0.143
277,-0.014,-0.01,-0.155
278,-0.017,-0.009,-0.163
279,-0.019,-0.008,-0.168
280,-0.019,-0.007,-0.169
281,-0.017,-0.007,-0.167
282,-0.015,-0.006,-0.163
283,-0.012,-0.006,-0.156
284,-0.007,-0.005,-0.145
285,-0.004,-0.005,-0.13
286,0.0,-0.004,-0.11
287,0.005,-0.003,-0.082
288,0.008,-0.002,-0.048
289,0.003,-0.001,-0.008
290,0.003,0.0,0.039
291,0.003,0.002,0.09
292,0.002,0.003,0.141
293,0.003,0.003,0.189
294,0.01,0.002,0.228
295,0.001,0.002,0.241
296,-0.017,-0.0,0.228
297,-0.019,-0.003,0.198
298,-0.018,-0.006,0.154
299,0.001,-0.008,0.105
300,0.008,-0.011,0.048
301,0.003,-0.013,-0.01
302,-0.001,-0.015,-0.061
303,-0.004,-0.018,-0.102
304,-0.007,-0.02,-0.133
305,-0.018,-0.021,-0.159
306,-0.026,-0.021,-0.176
307,-0.03,-0.02,-0.187
308,-0.032,-0.019,-0.193
309,-0.031,-0.017,-0.197
310,-0.031,-0.015,-0.199
311,-0.031,-0.013,-0.198
312,-0.03,-0.011,-0.195
313,-0.028,-0.009,-0.189
314,-0.023,-0.007,-0.178
315,-0.012,-0.005,-0.158
316,0.002,-0.002,-0.131
317,0.01,-0.001,-0.096
318,0.019,0.001,-0.052
319,0.031,0.003,0.004
320,0.042,0.003,0.068
321,0.02,0.004,0.122
322,0.011,0.004,0.18
323,0.005,0.005,0.233
324,0.004,0.006,0.267
325,0.011,0.005,0.274
326,0.007,0.005,0.254
327,0.004,0.003,0.209
328,-0.018,-0.0,0.144
329,-0.026,-0.006,0.075
330,-0.035,-0.011,0.005
331,-0.023,-0.017,-0.054
332,-0.02,-0.022,-0.106
333,-0.02,-0.027,-0.143
334,-0.021,-0.032,-0.171
335,-0.019,-0.035,-0.188
336,-0.015,-0.037,-0.198
337,-0.024,-0.036,-0.207
338,-0.028,-0.033,-0.213
339,-0.027,-0.028,-0.214
340,-0.025,-0.02,-0.213
341,-0.02,-0.011,-0.209
342,-0.018,-0.001,-0.204
343,-0.012,0.009,-0.194
344,-0.007,0.02,-0.18
345,-0.001,0.03,-0.161
346,0.004,0.039,-0.133
347,0.017,0.049,-0.093
348,0.032,0.058,-0.04
349,0.047,0.067,0.022
350,0.075,0.074,0.094
351,0.116,0.08,0.176
352,0.155,0.085,0.253
353,0.139,0.088,0.297
354,0.132,0.09,0.318
355,0.127,0.091,0.309
356,0.134,0.092,0.276
357,0.123,0.092,0.215
358,0.104,0.091,0.143
359,0.086,0.089,0.067
360,0.055,0.083,-0.008
361,0.042,0.075,-0.068
362,0.03,0.065,-0.117
363,0.027,0.056,-0.151
364,0.024,0.048,-0.174
365,0.023,0.04,-0.189
366,0.027,0.034,-0.197
367,0.028,0.03,-0.202
368,0.034,0.027,-0.203
369,0.031,0.026,-0.205
370,0.027,0.027,-0.205
371,0.028,0.029,-0.2
372,0.032,0.033,-0.193
373,0.036,0.038,-0.183
374,0.04,0.045,-0.169
375,0.048,0.054,-0.147
376,0.049,0.063,-0.119
377,0.054,0.071,-0.079
378,0.049,0.08,-0.03
379,0.055,0.087,0.033
380,0.065,0.093,0.101
381,0.073,0.098,0.165
382,0.106,0.101,0.229
383,0.16,0.102,0.287
384,0.187,0.102,0.308
385,0.146,0.099,0.277
386,0.101,0.094,0.222
387,0.068,0.087,0.16
388,0.059,0.078,0.1
389,0.041,0.067,0.034
390,0.026,0.055,-0.027
391,0.022,0.042,-0.073
392,0.018,0.029,-0.108
393,0.013,0.016,-0.134
394,0.007,0.004,-0.153
395,0.005,-0.006,-0.164
396,0.003,-0.012,-0.172
397,-0.002,-0.014,-0.179
398,-0.002,-0.011,-0.181
399,0.001,0.0,-0.18
400,0.005,0.02,-0.177
