gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2732,2002,2.92557573318481,11.5319986343384,104.960464477539,3670176,2732,1571,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-04-19 18:30:11.209819,84.21800044200981,1.9151197400048163,1.6950885737026522,3.3831054660403555e-26,9.0,-1.87,1.0,-2.65,5.7607,11.1762,19.8607,1.0,2.9256,2.9256,2.9256,0
103322,npp,2008,1327,1.21493530273438,11.5296039581299,104.961784362793,3670176,2008,1002,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-04-20 18:11:20.861315,97.25135560838238,36.757465651413554,31.98452622632318,2.1205591831294275e-30,6.0,-36.76,1.357151599901897,-37.38,6.1036,9.8482,19.0396,1.1348,4.8148,1.3788,1.3788,0
103804,npp,1108,2228,1.63825881481171,11.527400970459,104.959358215332,3670176,1108,1787,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-04-24 18:36:25.872420,-78.85772489701607,11.23055482094674,9.926929422435785,8.468412509626662e-28,10.0,11.23,1.015504800579495,10.44,5.4321,10.0462,18.9057,1.1125,2.8966,1.8225,1.8225,0
107030,npp,1651,2225,1.76595044136047,11.5292310714722,104.962837219238,3670144,1651,1783,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-05-10 18:36:14.384432,-80.60661558007487,11.061495094715623,9.777831164092044,0.029629434346018783,10.0,11.06,1.015504800579495,10.44,5.4321,10.0462,18.9057,1.1125,3.0223,1.9646,1.081275641512728,0
131476,npp,2883,1311,0.885028779506683,11.5317134857178,104.964813232422,3670144,2884,987,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-08-10 18:10:19.185148,98.21646193975452,37.4060295316912,32.52510231730512,0.0023000387299467115,6.0,-37.4,1.357151599901897,-37.38,6.1036,9.8482,19.0396,1.1348,4.5718,1.0044,0.9358303401172068,0
132023,npp,2704,2888,0.651000261306763,11.5281372070312,104.962326049805,3670176,2702,2329,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-08-13 18:54:12.827376,-78.62960739597635,42.28082021706141,36.548350334020206,7.96120175397381e-10,13.0,42.31,1.4867838833500562,42.35,7.0793,9.9722,16.0938,1.1207,4.9068,0.7296,0.7296,0
144817,npp,2956,852,2.08557391166687,11.5294198989868,104.965019226074,3670176,2955,643,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-10-19 17:57:24.152855,97.14413716959108,52.79180316436617,44.81858011802317,1.3327798880934222e-25,4.0,-52.78,1.9513309067639726,-52.61,7.4459,12.0661,16.7464,0.9262,6.0615,1.9318,1.9318,0
145994,npp,659,410,2.42141890525818,11.5279245376587,104.963012695312,3670144,661,234,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-10-25 17:44:54.201820,96.97346375850573,63.177453599888864,52.16454171048796,0.03148021672465382,2.0,-63.16,2.7445598364131496,-63.11,5.5287,11.0786,16.4843,1.0088,8.0219,2.4427,1.504199388796752,0
146006,npp,2619,3997,1.39901101589203,11.5311441421509,104.96361541748,3670144,2618,3166,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-10-25 19:25:15.251436,-77.7811752705352,68.88585559704983,55.65482726389011,0.002507768244768716,18.0,68.91,3.5496478698597698,69.0,8.0273,12.5163,17.3194,0.8929,8.0443,1.2492,1.1744374260616717,0
146194,npp,1942,3335,2.91226506233215,11.5277414321899,104.965751647949,3670144,1943,2683,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-10-26 19:06:30.317313,-78.97768702572121,55.754428603097004,47.021782932443585,0.027291268611766107,15.0,55.77,2.0682789409984763,55.915,7.8848,12.5184,15.6389,0.8928,6.5317,2.6,1.7863819586541885,0
148550,npp,464,2434,2.66840839385986,11.530463218689,104.959892272949,3670144,464,1971,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-11-07 18:41:30.499571,-78.29069203836873,22.501721645972054,19.79830496021269,0.004036681983016857,11.0,22.51,1.0837787002826917,22.66,6.9377,10.8836,17.2572,1.0269,3.596,2.7401,2.6197568479362614,0
152809,npp,1166,1310,4.51282072067261,11.5297679901123,104.962882995605,3670144,1165,987,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-11-30 18:10:11.048553,97.38942362361546,37.414021166217495,32.53030873205851,0.13917013558584906,6.0,-37.44,1.357151599901897,-37.38,6.1036,9.8482,19.0396,1.1348,7.2448,5.1213,0.9723051423416775,0
152989,npp,436,633,6.77269744873047,11.5284605026245,104.962532043457,3670144,438,417,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-01 17:51:20.725415,97.05425452015776,58.345230688507534,48.88515548106023,0.09850519184812392,3.0,-58.37,2.2013981571160284,-58.34,5.7116,7.5858,12.6467,1.4733,10.8068,9.9782,7.041524450248869,0
153478,npp,299,2211,1.98603522777557,11.5298500061035,104.961822509766,3670144,299,1771,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-04 18:35:17.924676,-76.53667771798212,10.289816201871522,9.096919134379627,0.03220069910976104,10.0,10.26,1.0,10.44,5.4321,10.0462,18.9057,1.1125,3.116,2.2094,1.2494200843593481,0
154607,npp,1050,1759,0.934453308582306,11.5306596755981,104.963088989258,3670176,1050,1341,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-10 18:22:44.144433,97.6791132653707,15.762812459104566,13.912929407077307,4.692668771588794e-20,8.0,-15.78,1.0442604737599883,-15.73,6.6233,10.5129,15.5804,1.0631,2.0037,0.9934,0.9934,0
154803,npp,326,1081,1.15532350540161,11.5262889862061,104.963989257812,3670176,326,794,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-11 18:03:53.816227,97.35509802730105,45.81541328975838,39.398206782580466,3.48603946039833e-27,5.0,-45.83,1.5732132722552272,-45.73,6.5222,13.3807,19.3971,0.8352,3.4052,0.965,0.965,0
155739,npp,1794,1307,4.96274709701538,11.5278301239014,104.958946228027,3670176,1795,984,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-16 18:10:10.325407,98.22120801030663,37.535141671558065,32.63324847276593,4.544685754526312e-29,6.0,-37.56,1.357151599901897,-37.38,6.1036,9.8482,19.0396,1.1348,7.5764,5.6319,5.6319,0
155924,npp,1062,629,6.88413429260254,11.5272054672241,104.960098266602,3670176,1063,413,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2012-12-17 17:51:18.216100,97.15447220140916,58.42619226642949,48.94541834688349,6.07855589322688e-24,3.0,-58.46,2.253202848596432,-58.34,5.7116,7.5858,12.6467,1.4733,10.8648,10.1424,10.1424,0
168356,npp,1660,623,7.18435955047607,11.5286312103271,104.959541320801,3670144,1659,407,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-02 17:51:12.087600,96.95333141151202,58.56558129946746,49.044879987212006,0.034807724971315776,3.0,-58.6,2.253202848596432,-58.34,5.7116,7.5858,12.6467,1.4733,10.998,10.5847,9.546998403282874,0
169981,npp,2228,1748,2.47443056106567,11.5268249511719,104.959648132324,3670176,2228,1331,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-11 18:22:33.822772,97.73454644636088,16.379994355055146,14.454883671069153,4.930986035621295e-34,8.0,-16.39,1.0442604737599883,-15.73,6.6233,10.5129,15.5804,1.0631,3.4784,2.6305,2.6305,0
170155,npp,1499,1069,2.20195627212524,11.5294275283813,104.961387634277,3670176,1498,785,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-12 18:03:41.728767,97.12648395174679,46.22537311422257,39.72672537565557,5.993231145469182e-34,5.0,-46.24,1.5732132722552272,-45.73,6.5222,13.3807,19.3971,0.8352,4.0705,1.8392,1.8392,0
170350,npp,2721,3988,5.14985036849976,11.531566619873,104.965705871582,3670176,2725,3162,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-13 19:25:12.453789,-78.03787990817882,68.77967219950577,55.6063565842929,8.639784955151465e-33,18.0,68.77,3.5496478698597698,69.0,8.0273,12.5163,17.3194,0.8929,9.1009,4.5985,4.5985,0
170531,npp,2034,3325,2.17747092247009,11.5311269760132,104.964881896973,3670176,2037,2673,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-14 19:06:25.691809,-79.04040302244496,55.523884260337574,46.8618411782323,4.921546692757995e-32,15.0,55.52,2.0682789409984763,55.915,7.8848,12.5184,15.6389,0.8928,6.1764,1.944,1.944,0
170716,npp,1335,2646,4.13987970352173,11.5311965942383,104.959846496582,3670176,1335,2134,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-15 18:47:37.146706,-80.11834582853646,32.66825802992688,28.540777835625253,2.8517214724451637e-29,12.0,32.65,1.2365102219381485,33.41,5.9414,11.26,17.9449,0.9926,5.418,4.1091,4.1091,0
170898,npp,639,1971,2.69747710227966,11.5303773880005,104.959953308105,3670176,639,1541,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-16 18:28:48.601605,101.67084118398141,3.644917275146783,3.225800168944994,1.2541492500340215e-24,9.0,-3.66,1.0,-2.65,5.7607,11.1762,19.8607,1.0,2.6975,2.6975,2.6975,0
171079,npp,3004,1297,1.58019304275513,11.5259561538696,104.964401245117,3670176,3003,973,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-17 18:10:00.053939,97.67074878177407,37.92295506635191,32.95523651384782,1.5118738835189034e-18,6.0,-37.96,1.357151599901897,-37.38,6.1036,9.8482,19.0396,1.1348,5.084,1.7933,1.7933,0
171260,npp,2270,620,1.56993663311005,11.5256519317627,104.96427154541,3670176,2268,404,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-18 17:51:09.723154,96.44328083577909,58.6358575602158,49.090924188862154,2.2426710784009137e-11,3.0,-58.67,2.253202848596432,-58.34,5.7116,7.5858,12.6467,1.4733,8.5063,2.313,2.313,0
171454,npp,473,3547,2.14453911781311,11.5301723480225,104.966087341309,3670176,473,2878,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-19 19:12:45.777586,-77.8633844716965,60.73167674390355,50.550227479352756,2.1037211472764374e-14,16.0,60.72,2.4157378735459294,61.02,7.6326,11.3343,16.0956,0.986,7.372,2.1146,2.1146,0
171638,npp,2866,2877,1.41078925132751,11.5275068283081,104.962829589844,3670176,2867,2320,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4650520685698,41.92750175458061,36.260538927052934,2.4670998085486747e-07,13.0,41.91,1.4867838833500562,42.35,7.0793,9.9722,16.0938,1.1207,5.4178,1.5811,1.5811,0
171820,npp,2173,2201,3.8766918182373,11.5293397903442,104.959274291992,3670144,2173,1761,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-21 18:35:12.230720,-77.8111990793571,9.713603894056801,8.58880709117634,0.0037076072171978195,10.0,9.68,1.0,10.44,5.4321,10.0462,18.9057,1.1125,5.0067,4.3127,4.202167354374449,0
171998,npp,1469,1526,3.90197467803955,11.5281524658203,104.959854125977,3670144,1468,1145,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-22 18:16:23.673035,96.91316180519473,27.89148559367644,24.45969908009276,0.02259961274811244,7.0,-27.9,1.184412938166907,-27.28,7.0647,10.6438,17.093,1.05,5.484,4.0971,3.4233514498367557,0
172182,npp,754,847,5.89108991622925,11.5303077697754,104.96346282959,3670144,756,639,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-23 17:57:35.111425,97.65363273209864,52.87286410521241,44.884520106105185,0.053511766744980795,4.0,-52.91,1.9513309067639726,-52.61,7.4459,12.0661,16.7464,0.9262,8.0117,5.4566,3.8612861482564216,0
172368,npp,29,179,8.97129440307617,11.5316505432129,104.962295532227,3670144,27,87,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-24 17:38:42.994232,96.15438808352418,67.34636326942865,54.765098032382056,0.09675332575848324,1.0,-67.37,3.1865100272627664,-67.18,5.6988,9.6643,14.3979,1.1564,10.9587,10.3747,7.49025177162517,0
172382,npp,2012,3771,5.72149276733398,11.5257234573364,104.963912963867,3670144,2010,3040,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-24 19:19:07.597046,-78.00097895476657,65.12293809320532,53.41986295873809,0.05467177352859012,17.0,65.11,2.898275349237888,65.28,8.277,12.6082,17.2172,0.8864,8.8,5.0716,3.4417035694597304,0
172563,npp,1337,3106,8.92939853668213,11.5265054702759,104.964950561523,3670144,1337,2489,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-25 19:00:22.600345,-79.00398723163651,49.50015368710509,42.3038428903299,0.11484228177652953,14.0,49.49,1.7549928774784245,49.85,6.4525,11.2372,15.7945,0.9946,9.8612,8.8809,5.457176695235052,0
172748,npp,632,2428,8.81950664520264,11.5287303924561,104.960327148438,3670144,632,1966,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-26 18:41:35.825606,-79.06790208560278,22.200326392550696,19.538406954710684,0.20986035679787426,11.0,22.19,1.0837787002826917,22.66,6.9377,10.8836,17.2572,1.0269,9.2716,9.0566,2.800160444808135,0
172930,npp,3003,1754,9.10695457458496,11.5292901992798,104.963493347168,3670144,3003,1336,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-27 18:22:47.272810,97.23567981049169,16.03596970062172,14.15243213503522,0.22232343034444224,8.0,-16.06,1.0442604737599883,-15.73,6.6233,10.5129,15.5804,1.0631,9.8298,9.6815,3.0535063909326157,0
173110,npp,2292,1077,9.07543849945068,11.5264682769775,104.96403503418,3670144,2293,791,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-28 18:03:58.714606,97.56663280577648,45.947046949620336,39.50239941703232,0.16034377885360046,5.0,-45.97,1.5732132722552272,-45.73,6.5222,13.3807,19.3971,0.8352,8.4396,7.5802,2.7999681555701788,0
173482,npp,2860,3332,7.39136695861816,11.5303516387939,104.960014343262,3670144,2859,2681,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-01-30 19:06:44.418861,-78.64958207669532,55.712300188775195,46.99692044097554,0.08366561269014705,15.0,55.7,2.0682789409984763,55.915,7.8848,12.5184,15.6389,0.8928,8.6973,6.5989,4.104627824773714,0
173847,npp,1462,1982,2.8628146648407,11.5311660766602,104.962562561035,3670144,1462,1551,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-01 18:29:10.854319,90.32320381216276,3.06086381700292,2.7088644293593505,0.029427881855169872,9.0,-3.02,1.0,-2.65,5.7607,11.1762,19.8607,1.0,2.8628,2.8628,1.9854844036983803,0
174033,npp,754,1308,2.24249172210693,11.528636932373,104.965538024902,3670144,755,984,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-02 18:10:22.291138,98.2454448834066,37.49397599378629,32.59670528006949,0.011289618973725218,6.0,-37.52,1.357151599901897,-37.38,6.1036,9.8482,19.0396,1.1348,5.572,2.5449,2.208329435706675,0
174221,npp,35,631,2.3085663318634,11.5308036804199,104.964866638184,3670144,37,414,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-03 17:51:31.946745,97.02316180421762,58.39434835601731,48.91903114810427,0.0012751857935586015,3.0,-58.41,2.253202848596432,-58.34,5.7116,7.5858,12.6467,1.4733,8.8341,3.4012,3.3631836592257254,0
174800,npp,3006,2210,4.24195766448975,11.5295085906982,104.959251403809,3670176,3006,1770,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-06 18:35:32.630690,-76.2870570580761,10.245145173304282,9.057119742575038,7.059262145616942e-16,10.0,10.21,1.0,10.44,5.4321,10.0462,18.9057,1.1125,5.3719,4.7191,4.7191,0
175772,npp,1459,2437,1.035029411315918,11.5294237136841,104.96363067627,3670176,1459,1973,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-11 18:41:56.152885,-80.59653829700896,22.697819553386214,19.96953314253588,4.069442816072695e-33,11.0,22.66,1.0837787002826917,22.66,6.9377,10.8836,17.2572,1.0269,2.0889,1.0628,1.0628,0
175964,npp,757,1763,2.24511456489563,11.5311889648438,104.962181091309,3670176,757,1345,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-12 18:23:07.577796,97.7839569504055,15.545522720466014,13.721006383692758,1.088252552302634e-31,8.0,-15.56,1.0442604737599883,-15.73,6.6233,10.5129,15.5804,1.0631,3.2588,2.3868,2.3868,0
176156,npp,44,1085,3.53624773025513,11.5324897766113,104.961387634277,3670176,44,797,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-13 18:04:17.222538,97.3462802773965,45.66868983102965,39.277036706376414,1.9346305688255869e-28,5.0,-45.69,1.5732132722552272,-45.73,6.5222,13.3807,19.3971,0.8352,4.9187,2.9536,2.9536,0
176748,npp,2981,2664,1.119791686534882,11.5284929275513,104.963592529297,3670176,2981,2146,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-16 18:48:17.849564,-79.48945890163054,33.459601433514,29.20734444917075,1.3893230657665048e-19,12.0,33.46,1.2365102219381485,33.41,5.9414,11.26,17.9449,0.9926,2.9755,1.1115,1.1115,0
176948,npp,2283,1990,0.98279881477356,11.5267524719238,104.962501525879,3670176,2283,1559,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-17 18:29:29.262935,89.5506706300204,2.583215704865855,2.2860771491301075,4.858902057061815e-13,9.0,-2.56,1.0,-2.65,5.7607,11.1762,19.8607,1.0,0.9828,0.9828,0.9828,0
177149,npp,1567,1289,0.423883110284805,11.5254278182983,104.965476989746,3670176,1566,966,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-18 18:10:38.892823,96.26441043057424,37.242623674561294,32.38522235633363,6.6313477258563145e-06,6.0,-38.28,1.357151599901897,-37.38,6.1036,9.8482,19.0396,1.1348,4.232,0.481,0.481,0
177345,npp,854,639,2.7652006149292,11.5257024765015,104.962814331055,3670144,855,422,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-19 17:51:50.297481,97.14370677671586,58.19974496165734,48.77786996978384,0.004748148188182323,3.0,-58.22,2.2013981571160284,-58.34,5.7116,7.5858,12.6467,1.4733,8.9864,4.074,3.932446337403933,0
178347,npp,2382,864,6.87896966934204,11.5310859680176,104.963623046875,3670144,2381,650,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-24 17:58:11.923861,96.77932815818846,52.43275287357701,44.546292898029485,0.16282318808783872,4.0,-52.44,1.847645286154319,-52.61,7.4459,12.0661,16.7464,0.9262,8.3688,6.3716,1.5174510316155265,0
178951,npp,2260,2444,5.23276805877686,11.526065826416,104.962417602539,3670144,2260,1979,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-27 18:42:14.329044,-80.39583990499132,23.028343051402672,20.256221997851,0.13179845142594976,11.0,23.03,1.0837787002826917,22.66,6.9377,10.8836,17.2572,1.0269,5.9621,5.3734,1.4441726919165414,0
179148,npp,1559,1770,7.02914953231812,11.5299472808838,104.959182739258,3670144,1559,1351,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-02-28 18:23:25.744775,97.2600298726963,15.203426307870664,13.420507994044797,0.08997971147169433,8.0,-15.18,1.0442604737599883,-15.73,6.6233,10.5129,15.5804,1.0631,7.8401,7.4726,4.790089426750265,0
179346,npp,847,1093,4.47638177871704,11.5317296981812,104.96501159668,3670144,851,804,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-01 18:04:35.376361,97.07725220063749,45.42361694691475,39.08049545154221,0.054190609177904574,5.0,-45.42,1.5732132722552272,-45.73,6.5222,13.3807,19.3971,0.8352,5.5162,3.7389,2.1233482304624594,0
179548,npp,126,422,3.09116911888123,11.5277471542358,104.962364196777,3670144,124,242,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-02 17:45:45.006155,96.64525717406907,62.91612809673484,51.99508270713854,0.026135520013638742,2.0,-62.92,2.6065528283652384,-63.11,5.5287,11.0786,16.4843,1.0088,8.1118,3.1184,2.339237590749325,0
179560,npp,2085,4008,6.07033777236938,11.531044960022,104.960166931152,3670144,2087,3172,196611,3866755,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-02 19:26:07.827050,-77.755233131209,69.09583540406888,55.774380997269674,0.04113444001294041,18.0,69.07,3.5496478698597698,69.0,8.0273,12.5163,17.3194,0.8929,9.3603,5.4204,4.194083884348403,0
180152,npp,18,1998,2.53169918060303,11.5273265838623,104.96004486084,3670176,18,1567,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-05 18:29:49.156746,104.69604207744378,2.0939957185320437,1.8531667541124164,0.00044355204057116855,9.0,-2.1,1.0,-2.65,5.7607,11.1762,19.8607,1.0,2.5317,2.5317,2.5317,0
180348,npp,2381,1323,3.9062922000885,11.5316829681396,104.960052490234,3670176,2381,998,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-06 18:10:58.775174,97.04626456064895,36.94163990915789,32.13368633090533,9.701191638805309e-11,6.0,-36.92,1.357151599901897,-37.38,6.1036,9.8482,19.0396,1.1348,6.7979,4.433,4.433,0
180544,npp,1662,646,4.033533573150629,11.5317821502686,104.96118927002,3670176,1660,429,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-07 17:52:08.393864,96.74944784822358,58.05535056328163,48.675970938818736,1.421855589677391e-18,3.0,-58.05,2.2013981571160284,-58.34,5.7116,7.5858,12.6467,1.4733,9.5625,5.9426,5.9426,0
180755,npp,2935,3570,3.3235194683075,11.5252542495728,104.965057373047,3670176,2935,2897,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-08 19:13:44.390284,-78.52768785576613,61.2184380999163,50.87136783198757,3.2758383393399396e-16,16.0,61.2,2.5331140255951103,61.02,7.6326,11.3343,16.0956,0.986,8.0137,3.2771,3.2771,0
180954,npp,2254,2900,2.4087061882019,11.5290813446045,104.962768554688,3670176,2253,2339,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-09 18:54:57.570631,-78.90623902749188,42.74781533202828,36.923535338493934,1.9998491486027386e-23,13.0,42.74,1.4867838833500562,42.35,7.0793,9.9722,16.0938,1.1207,6.089,2.6995,2.6995,0
181155,npp,1545,2226,1.78649258613586,11.5265884399414,104.962585449219,3670176,1545,1784,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-10 18:36:10.750943,-78.05786337730996,11.11184841717658,9.82091184215528,3.49424916025651e-29,10.0,11.12,1.015504800579495,10.44,5.4321,10.0462,18.9057,1.1125,3.0426,1.9874,1.9874,0
181554,npp,124,871,6.23786020278931,11.5268182754517,104.95873260498,3670176,123,654,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-12 17:58:31.779121,96.89610709244072,52.24419689767557,44.40455291979801,3.35081080236137e-33,4.0,-52.24,1.847645286154319,-52.61,7.4459,12.0661,16.7464,0.9262,8.0218,5.7778,5.7778,0
181765,npp,1378,3793,4.0746929645538295,11.5269136428833,104.962623596191,3670176,1381,3053,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4444721708681,65.53008877093903,53.66652663554158,3.756390922407393e-31,17.0,65.51,3.0,65.28,8.277,12.6082,17.2172,0.8864,8.3317,3.6119,3.6119,0
182359,npp,2366,1777,2.68583846092224,11.5274839401245,104.959983825684,3670176,2366,1357,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-16 18:23:43.767897,96.32697060347087,14.815654175172027,13.079770947029596,7.685393646710808e-24,8.0,-14.8,1.015504800579495,-15.73,6.6233,10.5129,15.5804,1.0631,3.4686,2.8553,2.8553,0
182754,npp,930,429,3.26402688026428,11.530668258667,104.9619140625,3670176,933,248,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-18 17:46:04.790340,97.11835753646962,62.768671667859614,51.898176987147636,6.384183815058028e-12,2.0,-62.78,2.6065528283652384,-63.11,5.5287,11.0786,16.4843,1.0088,8.1781,3.2928,3.2928,0
182767,npp,2888,4015,5.88205146789551,11.528416633606,104.961380004883,3670176,2888,3175,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-18 19:26:25.833454,-77.89411749765641,69.20403805612787,55.83445639249097,9.465291230856344e-21,18.0,69.18,3.5496478698597698,69.0,8.0273,12.5163,17.3194,0.8929,9.3072,5.2523,5.2523,0
182958,npp,2216,3353,4.29506540298462,11.5321102142334,104.959655761719,3670176,2216,2702,196611,3866787,905,cam_phnompenh_41_19,11.52916667,104.9625,41,19,cam_phnompenh,2013-03-19 19:07:40.776155,-78.66559764107889,56.243702102544916,47.38019772306103,5.168689609969576e-15,15.0,56.23,2.1127631471468895,55.915,7.8848,12.5184,15.6389,0.8928,7.284,3.8346,3.8346,0
