gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2742,1997,0.5009519159793849,11.4714689254761,104.909332275391,3670176,2742,1566,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-04-19 18:30:12.989099,84.65390475626312,2.2351844700547523,1.9783491177158163,3.2063692650507e-26,10.0,-2.16,1.0,-2.97,0.6239,1.3126,4.2141,1.0,0.501,0.501,0.501,0
103804,npp,1117,2223,0.411184757947922,11.4725036621094,104.915657043457,3670176,1117,1781,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-04-24 18:36:25.872420,-76.08429318662337,10.981349826031959,9.70725677695075,8.292910620914494e-28,11.0,10.95,1.015504800579495,10.15,0.6743,1.2841,3.7335,1.0222,0.453,0.4203,0.4203,0
107030,npp,1661,2219,1.018435299396515,11.4687299728394,104.911346435547,3670144,1661,1778,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-05-10 18:36:14.384432,-77.50751472027709,10.743546161586671,9.497520344004414,0.02962265345109206,11.0,10.73,1.015504800579495,10.15,0.6743,1.2841,3.7335,1.0222,1.051,1.041,0.6192529694148352,0
131476,npp,2893,1305,0.389157682657242,11.470193862915,104.914581298828,3670144,2892,981,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-08-10 18:10:19.185148,97.42286507361037,37.64972920478474,32.72821683211106,0.0022821062277735144,7.0,-37.64,1.357151599901897,-37.56,0.9093,2.1954,3.8637,0.5979,-0.0183,0.2327,0.20020893613793028,0
145994,npp,668,404,6.69299125671387,11.4718427658081,104.91455078125,3670144,667,229,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-10-25 17:44:54.201820,96.65139213019467,63.29371214429425,52.2401409491004,0.03155449729650866,3.0,-63.27,2.7445598364131496,-63.22,1.2972,2.3998,6.1964,0.547,2.8769,3.6608,3.211548701213344,0
148550,npp,474,2430,0.399605870246887,11.4714193344116,104.914321899414,3670144,474,1967,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-11-07 18:41:32.278852,-79.44022014413848,22.2870572858832,19.61167075992547,0.004020864148885922,12.0,22.3,1.0837787002826917,22.4,1.016,2.5679,5.0071,0.5112,-0.688,0.2043,0.14705369294723103,0
152809,npp,1176,1305,2.55401706695557,11.4704389572144,104.913276672363,3670144,1176,982,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-11-30 18:10:12.827834,97.32383974030058,37.6301628251403,32.710403694271484,0.13912521631961472,7.0,-37.64,1.357151599901897,-37.56,0.9093,2.1954,3.8637,0.5979,1.5769,1.5271,-0.4536694458969237,0
152989,npp,445,627,8.77797508239746,11.4716100692749,104.912780761719,3670144,443,412,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-12-01 17:51:20.725415,96.67392478023267,58.48711853447833,48.9852787779129,0.09844559502870168,4.0,-58.51,2.253202848596432,-58.41,0.8708,2.4024,4.7362,0.5464,4.1422,4.796,3.394399112149288,0
153478,npp,309,2206,1.0007337927818298,11.4714012145996,104.909820556641,3670144,309,1766,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-12-04 18:35:19.703956,-79.09652086691075,9.982976950309636,8.826245792418447,0.03216416799758598,11.0,9.97,1.0,10.15,0.6743,1.2841,3.7335,1.0222,1.0292,1.0229,0.5649686277608198,0
155739,npp,1803,1301,0.350129574537277,11.4729928970337,104.909561157227,3670176,1803,978,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.50838685631943,37.77832315049433,32.83582782519423,4.6671767919743935e-29,7.0,-37.8,1.357151599901897,-37.56,0.9093,2.1954,3.8637,0.5979,-0.047,0.2093,0.2093,0
155924,npp,1071,623,0.24592039734125098,11.4701986312866,104.910331726074,3670176,1076,408,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-12-17 17:51:18.216100,96.77359557822426,58.56734909729647,49.04492205754435,6.313152757261198e-24,4.0,-58.6,2.253202848596432,-58.41,0.8708,2.4024,4.7362,0.5464,0.3555,0.1344,0.1344,0
157819,npp,928,1070,4.4551854133606,11.4718856811523,104.91219329834,3670144,931,786,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-12-27 18:03:49.423583,96.88761619876337,46.177681001637175,39.68815906316738,0.2057910528866674,6.0,-46.2,1.5732132722552272,-45.93,0.9834,3.005,5.5443,0.4368,2.2344,1.9461,-0.9838119209304641,0
158194,npp,1467,3326,8.79437732696533,11.4723796844482,104.910049438477,3670144,1466,2674,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2012-12-29 19:06:33.381420,-78.73029337100795,55.552801238388284,46.883320236135624,0.16749506144564083,16.0,55.54,2.0682789409984763,55.77,1.3244,2.9446,6.6061,0.4458,4.141,3.9203,1.5356201495264932,0
168356,npp,1670,618,1.56014239788055,11.4709606170654,104.910591125488,3670144,1671,403,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-02 17:51:13.866880,96.93103756803492,58.688690326426894,49.131416959657194,0.034772415393007954,4.0,-58.71,2.253202848596432,-58.41,0.8708,2.4024,4.7362,0.5464,0.9388,0.8524,0.3573341895557187,0
168722,npp,2216,2873,0.8097243309021,11.4732151031494,104.911277770996,3670144,2216,2317,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-04 18:53:59.624738,-79.2979501356661,41.76997333663759,36.13207604156349,0.01313501571888933,14.0,41.77,1.4867838833500562,42.16,0.8054,1.5241,3.9759,0.8612,0.8321,0.6974,0.5103926515436175,0
169981,npp,2237,1742,0.352467596530914,11.4729499816895,104.909355163574,3670176,2237,1326,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-11 18:22:33.822772,95.98949418267873,16.727269183615622,14.7593749039946,4.883335011538105e-34,9.0,-16.72,1.0442604737599883,-16.06,0.7489,2.0852,5.5785,0.6295,-0.3467,0.2219,0.2219,0
170155,npp,1509,1064,0.38324573636055,11.4705410003662,104.910911560059,3670176,1510,781,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.60504092380847,46.38571339916552,39.85419283248386,6.000434331172987e-34,6.0,-46.41,1.646109783506203,-45.93,0.9834,3.005,5.5443,0.4368,-0.2801,0.1674,0.1674,0
170350,npp,2731,3982,0.68808650970459,11.4739685058594,104.910835266113,3670176,2730,3159,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.76127411830588,68.68611073598491,55.55321224823393,8.567671503863657e-33,19.0,68.68,3.3985290935932855,68.91,1.1093,2.5694,5.5234,0.5109,0.7591,0.3515,0.3515,0
170531,npp,2044,3319,0.729526519775391,11.4719867706299,104.910919189453,3670176,2043,2667,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.60461997140447,55.372618978882,46.750894086028985,4.929996968779841e-32,16.0,55.37,2.0682789409984763,55.77,1.3244,2.9446,6.6061,0.4458,0.2417,0.3252,0.3252,0
170716,npp,1345,2642,0.381568878889084,11.4723033905029,104.91438293457,3670176,1346,2130,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-15 18:47:38.925987,-80.05216516296187,32.47102563149221,28.373390057420014,2.877700765627107e-29,13.0,32.47,1.2365102219381485,33.19,0.5965,1.9843,3.6698,0.6615,0.0165,0.2524,0.2524,0
170898,npp,649,1967,0.384377032518387,11.4691524505615,104.915481567383,3670176,649,1536,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-16 18:28:50.380886,108.18140463137065,3.9067147342578474,3.457409675329315,1.2744673236791824e-24,10.0,-3.89,1.0,-2.97,0.6239,1.3126,4.2141,1.0,0.3844,0.3844,0.3844,0
171260,npp,2280,615,0.275045588612556,11.4682788848877,104.913375854492,3670176,2280,400,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.78145374890492,58.7495424576115,49.17065597169611,2.3212265629554487e-11,4.0,-58.78,2.253202848596432,-58.41,0.8708,2.4024,4.7362,0.5464,0.3685,0.1503,0.1503,0
171454,npp,484,3542,0.585180371999741,11.4685840606689,104.911109924316,3670176,486,2875,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.15560358590402,60.62558924068007,50.477723013552264,2.162708101940709e-14,17.0,60.61,2.4157378735459294,60.91,1.0678,2.3475,3.9071,0.5591,0.5831,0.3272,0.3272,0
171638,npp,2876,2871,0.406334817409515,11.4682264328003,104.910804748535,3670176,2875,2315,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-20 18:54:00.784007,-77.78676014670754,41.72192232904861,36.09254734424217,2.5418208719140527e-07,14.0,41.69,1.4867838833500562,42.16,0.8054,1.5241,3.9759,0.8612,0.5608,0.3499,0.3499,0
171820,npp,2183,2197,0.5677014291286471,11.4691801071167,104.914016723633,3670144,2183,1757,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-21 18:35:14.010001,-80.53765547495405,9.473979206841662,8.377338226308584,0.003723458786050774,11.0,9.45,1.0,10.15,0.6743,1.2841,3.7335,1.0222,0.5962,0.5803,0.52728794660256,0
171998,npp,1479,1521,1.71587371826172,11.4685211181641,104.909973144531,3670144,1479,1141,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-22 18:16:25.452316,97.80749301166325,28.110318890659137,24.647648100699257,0.022636234471979884,8.0,-28.13,1.184412938166907,-27.52,0.7474,1.7573,3.1297,0.747,1.2777,1.2817,0.9594208129599507,0
172182,npp,764,841,2.96214151382446,11.4684944152832,104.914154052734,3670144,763,632,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-23 17:57:35.111425,97.16699995758582,53.03552695865878,45.007067299388545,0.053554061903094474,5.0,-53.07,1.9513309067639726,-52.78,0.8699,2.5239,4.2869,0.5201,1.5372,1.5405,0.7780339832167691,0
172368,npp,39,174,5.48107576370239,11.4740381240845,104.913635253906,3670144,40,84,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-24 17:38:44.773514,96.41419100993481,67.42537733177755,54.81151612574025,0.09679649500533533,2.0,-67.46,3.1865100272627664,-67.27,1.6283,3.739,7.3408,0.3511,1.8593,1.9242,0.5460778676612135,0
172382,npp,2022,3766,3.62009143829346,11.4714269638062,104.910133361816,3670144,2023,3037,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-24 19:19:09.376326,-78.29405857989994,65.034115398094,53.36409469117755,0.054747899928024105,18.0,65.02,2.898275349237888,65.17,1.4217,2.7403,4.4097,0.479,1.6162,1.734,0.9545369359115701,0
172748,npp,642,2424,6.05021476745605,11.46901512146,104.914611816406,3670144,642,1962,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-26 18:41:37.604886,-80.2290763839945,21.99022250618902,19.35561733509592,0.2099422263275959,12.0,21.98,1.0837787002826917,22.4,1.016,2.5679,5.0071,0.5112,4.5258,3.0927,0.10368651765654047,0
172930,npp,3013,1749,6.17380523681641,11.4699544906616,104.912521362305,3670144,3013,1332,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-27 18:22:49.052091,98.85455850012316,16.295079092316474,14.379672551263276,0.22237662715628256,9.0,-16.33,1.0442604737599883,-16.06,0.7489,2.0852,5.5785,0.6295,5.2279,3.8863,0.7202540436662344,0
173110,npp,2301,1071,6.8423490524292,11.4704570770264,104.91332244873,3670144,2300,786,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-28 18:03:58.714606,97.01424693363514,46.155669953413636,39.66868155640603,0.16034563724478954,6.0,-46.17,1.5732132722552272,-45.93,0.9834,3.005,5.5443,0.4368,3.7518,2.9888,0.7059087496625684,0
173303,npp,469,3990,3.75570392608643,11.4697332382202,104.911987304688,3670144,471,3163,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-29 19:25:31.201061,-77.99695740390297,68.81361043699106,55.621138946009715,0.11477450986448517,19.0,68.8,3.5496478698597698,68.91,1.1093,2.5694,5.5234,0.5109,1.6468,1.9187,0.28461921779951815,0
173482,npp,2870,3328,2.94456386566162,11.4733486175537,104.913841247559,3670144,2871,2676,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-01-30 19:06:46.198135,-79.02832095883844,55.614617301782275,46.92529284090687,0.08367396867445165,16.0,55.6,2.0682789409984763,55.77,1.3244,2.9446,6.6061,0.4458,1.3126,1.3126,0.12130740077387925,0
173847,npp,1472,1976,1.39492332935333,11.4719791412354,104.911590576172,3670144,1472,1546,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-01 18:29:10.854319,81.94799199005936,3.5394974450129335,3.1323461223550844,0.02941280752016741,10.0,-3.37,1.0,-2.97,0.6239,1.3126,4.2141,1.0,1.3949,1.3949,0.9761406119092516,0
174033,npp,764,1302,1.0052898526191711,11.4670686721802,104.915168762207,3670144,763,978,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-02 18:10:22.291138,97.45343307613335,37.73770807290303,32.79976003191183,0.011275659694476362,7.0,-37.76,1.357151599901897,-37.56,0.9093,2.1954,3.8637,0.5979,0.4357,0.6011,0.44056488784721215,0
174800,npp,3016,2206,0.406995534896851,11.4695568084717,104.913185119629,3670176,3016,1765,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-06 18:35:34.409925,-78.83175151202677,9.987347295184012,8.829708371204276,6.878505475196775e-16,11.0,9.97,1.0,10.15,0.6743,1.2841,3.7335,1.0222,0.4355,0.416,0.416,0
175772,npp,1469,2431,0.400142908096313,11.4691133499146,104.910331726074,3670176,1469,1968,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-11 18:41:56.152885,-79.16602260874399,22.387768936772375,19.70010160424486,4.015539844037781e-33,12.0,22.35,1.0837787002826917,22.4,1.016,2.5679,5.0071,0.5112,-0.6875,0.2045,0.2045,0
175964,npp,767,1757,0.598555862903595,11.470796585083,104.911125183105,3670176,767,1339,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-12 18:23:07.577796,95.744434152298,15.895922956413955,14.02849620269868,1.0833829385059476e-31,9.0,-15.89,1.0442604737599883,-16.06,0.7489,2.0852,5.5785,0.6295,-0.111,0.3768,0.3768,0
176748,npp,2991,2658,0.479696393013,11.4680585861206,104.90983581543,3670176,2990,2142,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-16 18:48:17.849564,-78.56831878063477,33.19886788051896,28.986689054954887,1.410556136012382e-19,13.0,33.19,1.2365102219381485,33.19,0.5965,1.9843,3.6698,0.6615,0.0958,0.3173,0.3173,0
177345,npp,863,633,1.84570705890656,11.46910572052,104.911529541016,3670144,868,417,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-19 17:51:50.297481,96.76159985166477,58.34713764282287,48.88207230416096,0.004767312069975103,4.0,-58.37,2.2013981571160284,-58.41,0.8708,2.4024,4.7362,0.5464,1.0597,1.0084,0.940526279210457,0
178347,npp,2392,859,4.41764831542969,11.4727563858032,104.912811279297,3670144,2392,647,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-24 17:58:13.703139,97.17918093907448,52.56958830875621,44.64967326534989,0.1629156815147405,5.0,-52.59,1.847645286154319,-52.78,0.8699,2.5239,4.2869,0.5201,2.3376,2.2975,-0.021981778634088123,0
178951,npp,2269,2438,4.43353176116943,11.4724464416504,104.910018920898,3670144,2269,1974,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-27 18:42:14.329044,-79.12567798649646,22.71805125776315,19.986745777047524,0.13185141154261967,12.0,22.72,1.0837787002826917,22.4,1.016,2.5679,5.0071,0.5112,3.0341,2.2663,0.38908999960713064,0
179148,npp,1569,1766,2.75678157806396,11.4691896438599,104.914932250977,3670144,1569,1347,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-02-28 18:23:27.524054,98.95749998505862,15.409129879366008,13.601064523778843,0.09000257009157639,9.0,-15.4,1.0442604737599883,-16.06,0.7489,2.0852,5.5785,0.6295,1.9557,1.7354,0.45400511267750265,0
179346,npp,857,1088,2.61075282096863,11.4726800918579,104.914596557617,3670144,857,799,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-01 18:04:37.155634,97.56608123114962,45.58619112083261,39.21039450390799,0.05418656815978627,6.0,-45.59,1.5732132722552272,-45.93,0.9834,3.005,5.5443,0.4368,1.062,1.1404,0.3689287927794328,0
179548,npp,136,417,1.98999750614166,11.4707002639771,104.912162780762,3670144,136,239,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-02 17:45:46.785435,96.62922178734033,63.025996683366884,52.06680784117627,0.02612102215435996,3.0,-63.03,2.6065528283652384,-63.22,1.2972,2.3998,6.1964,0.547,1.1554,1.0885,0.7166067951039854,0
179560,npp,2095,4003,2.23725175857544,11.4714231491089,104.912353515625,3670144,2101,3170,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-02 19:26:07.827050,-77.47774386847557,69.02070668956425,55.732148470330074,0.04114394496141624,19.0,69.0,3.5496478698597698,68.91,1.1093,2.5694,5.5234,0.5109,1.2191,1.1429,0.5571207198728498,0
180152,npp,27,1992,0.805170893669128,11.4742593765259,104.910110473633,3670176,27,1561,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-05 18:29:49.156746,91.79144890844415,2.4675098550783146,2.183682316729381,0.00044061388952165487,10.0,-2.45,1.0,-2.97,0.6239,1.3126,4.2141,1.0,0.8052,0.8052,0.8052,0
180348,npp,2391,1318,0.891473889350891,11.4718246459961,104.910346984863,3670176,2391,994,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.68221960545101,37.130631381369554,32.29139851299026,1.199214491766935e-10,7.0,-37.12,1.357151599901897,-37.56,0.9093,2.1954,3.8637,0.5979,0.3519,0.533,0.533,0
180544,npp,1672,641,1.0717930793762211,11.4734296798706,104.91047668457,3670176,1672,424,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-07 17:52:10.173137,97.0866095062704,58.171016360273725,48.75775970251275,1.3739276796223702e-18,4.0,-58.17,2.2013981571160284,-58.41,0.8708,2.4024,4.7362,0.5464,0.7082,0.5856,0.5856,0
180755,npp,2945,3565,1.27148520946503,11.4703598022461,104.910369873047,3670176,2948,2893,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-08 19:13:46.169514,-78.85363165611354,61.11306925881212,50.799964923426714,3.1320514344034316e-16,17.0,61.09,2.5331140255951103,60.91,1.0678,2.3475,3.9071,0.5591,0.8878,0.711,0.711,0
181155,npp,1555,2221,0.698710024356842,11.468074798584,104.910705566406,3670176,1555,1780,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45621751737451,10.819595835763307,9.563277480600359,3.370502414910105e-29,11.0,10.84,1.015504800579495,10.15,0.6743,1.2841,3.7335,1.0222,0.7361,0.7142,0.7142,0
181350,npp,850,1547,0.598510354757309,11.4673309326172,104.913528442383,3670176,850,1161,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-11 18:17:23.932924,98.02317342436898,26.908345143835668,23.611432779432267,1.0953701783721302e-33,8.0,-26.88,1.1367971201176101,-27.52,0.7474,1.7573,3.1297,0.747,0.2933,0.4471,0.4471,0
181554,npp,134,867,0.77522474527359,11.4676218032837,104.913604736328,3670176,135,652,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.29791426819386,52.358968159783586,44.491416443163,3.288772667374181e-33,5.0,-52.36,1.847645286154319,-52.78,0.8699,2.5239,4.2869,0.5201,0.3662,0.4032,0.4032,0
181765,npp,1387,3788,1.49161279201508,11.4732627868652,104.916351318359,3670176,1386,3050,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.16116402902213,65.44220572675215,53.61209034201469,3.652287822966529e-31,18.0,65.42,3.0,65.17,1.4217,2.7403,4.4097,0.479,0.8964,0.7145,0.7145,0
182359,npp,2376,1772,0.6140494048595431,11.4688835144043,104.909400939941,3670176,2376,1353,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-16 18:23:45.547176,98.1226546891161,15.067602764171763,13.301014247226671,7.696463551606333e-24,9.0,-15.07,1.0442604737599883,-16.06,0.7489,2.0852,5.5785,0.6295,-0.0962,0.3865,0.3865,0
182555,npp,1662,1094,0.984256565570831,11.4744024276733,104.910858154297,3670176,1661,804,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-17 18:04:55.163344,97.24629249832243,45.3699777371413,39.03711373893909,2.3601141203694374e-18,6.0,-45.39,1.5732132722552272,-45.93,0.9834,3.005,5.5443,0.4368,0.0282,0.4299,0.4299,0
182754,npp,939,423,1.26818382740021,11.4727725982666,104.911636352539,3670176,938,243,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.78084505452465,62.890775360109174,51.978216319900895,6.524146210200659e-12,3.0,-62.9,2.6065528283652384,-63.22,1.2972,2.3998,6.1964,0.547,0.8785,0.6937,0.6937,0
182767,npp,2898,4011,1.20085072517395,11.4734182357788,104.911460876465,3670176,2902,3173,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-18 19:26:27.612690,-78.15322793090147,69.13888701049872,55.79774721095612,9.529930259868867e-21,19.0,69.12,3.5496478698597698,68.91,1.1093,2.5694,5.5234,0.5109,0.9271,0.6135,0.6135,0
182958,npp,2227,3349,0.874569475650787,11.4688558578491,104.91170501709,3670176,2229,2698,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-19 19:07:42.555434,-78.99730879631632,56.146257704452516,47.309220961941264,5.2358432761831325e-15,16.0,56.13,2.0682789409984763,55.77,1.3244,2.9446,6.6061,0.4458,0.3118,0.3899,0.3899,0
183154,npp,1540,2673,0.513490825891495,11.4726657867432,104.911529541016,3670176,1541,2152,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.7393881493458,33.83351027786752,29.52399670381215,2.2732329777729387e-08,13.0,33.84,1.2937979144666532,33.19,0.5965,1.9843,3.6698,0.6615,0.1758,0.3397,0.3397,0
183352,npp,841,1999,1.033401072025299,11.4733085632324,104.912399291992,3670144,841,1568,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-21 18:30:07.115585,93.91712123448255,2.047101651737536,1.811700756624249,0.0016429311746455932,10.0,-2.05,1.0,-2.97,0.6239,1.3126,4.2141,1.0,1.0334,1.0334,1.0100090723268065,0
183549,npp,115,1325,1.78168261051178,11.4732732772827,104.913887023926,3670144,116,1000,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-22 18:11:18.512759,98.04071672666318,36.847908960347425,32.05624180265745,0.015517918297726568,7.0,-36.84,1.357151599901897,-37.56,0.9093,2.1954,3.8637,0.5979,1.0078,1.0653,0.8443665183409454,0
183942,npp,665,3571,2.81129240989685,11.4680852890015,104.911277770996,3670144,665,2898,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-24 19:14:02.346304,-78.48290592341345,61.23358909855129,50.88353403634827,0.038641238946509344,17.0,61.22,2.5331140255951103,60.91,1.0678,2.3475,3.9071,0.5591,1.4957,1.5719,1.0217525322612064,0
184132,npp,3054,2901,4.47469091415405,11.4722948074341,104.913581848145,3670144,3053,2339,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-25 18:55:15.525217,-78.86916144241745,42.81941604313468,36.980485229799555,0.08914412792499235,14.0,42.78,1.4867838833500562,42.16,0.8054,1.5241,3.9759,0.8612,3.2971,3.8537,2.5845270236985276,0
184322,npp,2359,2227,5.05210542678833,11.4713068008423,104.915382385254,3670144,2359,1785,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-26 18:36:28.701084,-78.50246229918854,11.237496925473222,9.931336107263993,0.17411087193168479,11.0,11.18,1.015504800579495,10.15,0.6743,1.2841,3.7335,1.0222,5.0231,5.1642,2.685328775616997,0
185103,npp,1493,3129,2.86678957939148,11.4716396331787,104.914077758789,3670144,1494,2504,196611,3866755,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-03-30 19:01:37.112381,-79.42283702640452,50.1913988279925,42.837704435717654,0.06711168959340412,15.0,50.18,1.7549928774784245,49.7,0.8855,2.0813,3.884,0.6307,1.7602,1.808,0.852509775253505,0
186476,npp,1611,2003,0.455526828765869,11.4681119918823,104.911743164062,3670176,1611,1571,196611,3866787,1565,cam_phnompenh_29_33,11.47083333,104.9125,29,33,cam_phnompenh,2013-04-06 18:30:21.510995,83.70735730048023,1.9019316032852558,1.6833299527768366,1.4098892178518553e-17,10.0,-1.82,1.0,-2.97,0.6239,1.3126,4.2141,1.0,0.4555,0.4555,0.4555,0
