gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1644,2216,35.0110359191895,11.5829839706421,104.916488647461,3670144,1644,1775,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-05-10 18:36:12.605152,-77.13941069411618,10.56906516074595,9.34369158779181,0.029571765112927962,11.0,10.56,1.0,9.97,25.6704,31.959,34.662,0.8757,31.0391,30.6598,30.082022289994843,0
131476,npp,2876,1302,36.1966209411621,11.5843620300293,104.91739654541,3670144,2876,978,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-08-10 18:10:17.405874,97.34260802889413,37.775570190744965,32.8331126700752,0.0022925255185548368,7.0,-37.76,1.357151599901897,-37.68,25.1208,30.1397,36.2724,0.9286,32.45,33.6113,33.56650828265811,0
141662,npp,2283,841,10.6461601257324,11.5826644897461,104.917747497559,3670144,2282,632,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-10-03 17:57:20.697249,96.93555205800827,53.090075380953806,45.04502005681733,0.08489985924681369,5.0,-53.07,1.9513309067639726,-52.845,24.9622,29.935,34.7123,0.9349,18.1021,9.9534,8.294613449110638,0
143237,npp,507,2642,11.3034696578979,11.5831689834595,104.913566589355,3670176,507,2131,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-10-11 18:47:31.153986,-79.49990383012886,32.46999952464502,28.36977746592403,2.1254203398862257e-10,13.0,32.47,1.2365102219381485,33.01,24.9537,29.4534,36.1912,0.9502,13.3086,10.7407,10.7407,0
146194,npp,1935,3326,38.9958953857422,11.5821723937988,104.919334411621,3670144,1933,2673,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-10-26 19:06:28.538031,-78.48574500176184,55.52312294821021,46.852723885391605,0.027373115090785168,16.0,55.54,2.0682789409984763,55.685,22.9271,28.3693,34.774,0.9865,33.1249,38.4705,37.93567985340188,0
152809,npp,1159,1302,32.2076377868652,11.5842571258545,104.91569519043,3670144,1159,979,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-11-30 18:10:11.048553,97.93230142529077,37.731198942299706,32.794601057146494,0.13918614109916916,7.0,-37.76,1.357151599901897,-37.68,25.1208,30.1397,36.2724,0.9286,29.5108,29.9073,27.187859697345367,0
152989,npp,428,624,13.9751443862915,11.5848207473755,104.913520812988,3670144,427,410,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-01 17:51:18.946133,96.61885870456209,58.55911988503311,49.036169637682015,0.09848441839475491,4.0,-58.58,2.253202848596432,-58.51,22.5431,29.4829,36.837,0.9493,21.1045,13.2661,11.341896236240386,0
153478,npp,292,2203,18.6176948547363,11.5857124328613,104.914421081543,3670144,292,1763,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-04 18:35:17.924676,-78.7269529217389,9.801514977789797,8.666180096914323,0.03216955485732756,11.0,9.8,1.0,9.97,25.6704,31.959,34.662,0.8757,14.6457,16.3038,15.675266273102975,0
153830,npp,1903,846,14.7300519943237,11.5838193893433,104.914085388184,3670144,1901,640,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-06 17:57:35.496852,96.8418634941566,52.912879690164175,44.91403992505698,0.003545176086019116,5.0,-52.94,1.9513309067639726,-52.845,24.9622,29.935,34.7123,0.9349,20.1949,13.7715,13.702233802574074,0
154406,npp,1757,2426,28.0112895965576,11.583348274231,104.920196533203,3670176,1757,1964,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-09 18:41:32.690659,-78.5183637696893,22.09709838553177,19.44858264404228,1.127223714729284e-11,12.0,22.08,1.0837787002826917,22.14,25.9855,31.55,35.6576,0.8871,24.7218,24.8479,24.8479,0
154607,npp,1043,1751,25.4181232452393,11.5853662490845,104.915985107422,3670176,1043,1334,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-10 18:22:44.144433,99.10350829079296,16.197666808724975,14.29445308084346,4.448918143045454e-20,9.0,-16.22,1.0442604737599883,-16.22,25.3524,29.0562,36.6846,0.9632,24.5032,24.4828,24.4828,0
154803,npp,318,1072,25.9401416778564,11.584433555603,104.915283203125,3670176,317,788,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-11 18:03:52.036947,97.26698033447485,46.10707924939212,39.63088127620194,3.3402988261009544e-27,6.0,-46.14,1.5732132722552272,-46.03,26.1746,32.7276,37.2065,0.8552,23.6727,22.1828,22.1828,0
155739,npp,1786,1299,21.6848125457764,11.5862913131714,104.919120788574,3670176,1786,975,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-16 18:10:08.546127,97.42935018497774,37.86427908597646,32.90747602513225,4.623840099179347e-29,7.0,-37.88,1.357151599901897,-37.68,25.1208,30.1397,36.2724,0.9286,21.7572,20.136,20.136,0
155924,npp,1054,621,33.9229583740234,11.5820341110229,104.918884277344,3670176,1052,405,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-17 17:51:16.436870,96.71712605510658,58.61297630576345,49.07720670727583,6.272126298740405e-24,4.0,-58.65,2.253202848596432,-58.51,22.5431,29.4829,36.837,0.9493,29.9576,32.2018,32.2018,0
157819,npp,911,1067,21.5395565032959,11.5858860015869,104.913650512695,3670144,915,784,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-27 18:03:47.644303,96.82215499909952,46.284686487791774,39.7734732428849,0.2058901731245853,6.0,-46.31,1.5732132722552272,-46.03,26.1746,32.7276,37.2065,0.8552,20.8755,18.4196,14.396886026511734,0
158194,npp,1450,3323,17.8803806304932,11.5860891342163,104.918190002441,3670144,1450,2671,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2012-12-29 19:06:31.602141,-78.67238414525347,55.47294125461111,46.82494874950006,0.16753460731302222,16.0,55.47,2.0682789409984763,55.685,22.9271,28.3693,34.774,0.9865,22.9157,17.6395,14.366182989997991,0
168356,npp,1653,616,37.5332565307617,11.5830516815186,104.917205810547,3670144,1654,401,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-02 17:51:12.087600,97.23327456355244,58.72643228334658,49.158027814789996,0.034764823563072006,4.0,-58.76,2.253202848596432,-58.51,22.5431,29.4829,36.837,0.9493,31.5599,35.6289,34.949659512653376,0
169981,npp,2220,1740,18.7744598388672,11.5861520767212,104.919731140137,3670176,2220,1324,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-11 18:22:32.043492,97.53670125723028,16.798319572482054,14.821676427813731,4.834909413215538e-34,9.0,-16.83,1.0442604737599883,-16.22,25.3524,29.0562,36.6846,0.9632,18.1411,18.0836,18.0836,0
170155,npp,1492,1062,32.8286399841309,11.5830678939819,104.919647216797,3670176,1493,779,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-12 18:03:41.728767,97.53448355203123,46.45638885827357,39.9105174788518,5.978783033129618e-34,6.0,-46.47,1.646109783506203,-46.03,26.1746,32.7276,37.2065,0.8552,28.0484,28.0735,28.0735,0
170350,npp,2715,3979,10.5073528289795,11.5797729492188,104.918441772461,3670176,2713,3157,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-13 19:25:10.674509,-77.68065824812433,68.6343629618363,55.523980567776526,8.600947783014065e-33,19.0,68.63,3.3985290935932855,68.88,17.1149,23.4317,29.9616,1.1944,24.1841,12.5501,12.5501,0
170531,npp,2027,3315,10.9746446609497,11.5866918563843,104.913917541504,3670176,2026,2663,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-14 19:06:23.912573,-78.5470135219172,55.27308190097279,46.67794500242092,4.988056543616323e-32,16.0,55.26,2.0682789409984763,55.685,22.9271,28.3693,34.774,0.9865,19.5768,10.8268,10.8268,0
170716,npp,1328,2638,20.0335597991943,11.584602355957,104.920196533203,3670176,1330,2128,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-15 18:47:35.367434,-79.08477829995469,32.30916572568189,28.23610466206221,2.929028513054091e-29,13.0,32.29,1.2365102219381485,33.01,24.9537,29.4534,36.1912,0.9502,20.3689,19.0361,19.0361,0
170898,npp,632,1963,16.3196029663086,11.5846395492554,104.913429260254,3670176,632,1534,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-16 18:28:48.601605,106.88645068159941,4.136835012050302,3.6609993789494477,1.3117140058123525e-24,10.0,-4.12,1.0,-3.08,23.6783,27.987,33.4113,1.0,16.3196,16.3196,16.3196,0
171260,npp,2263,612,22.5431079864502,11.5809907913208,104.91471862793,3670176,2263,397,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-18 17:51:09.723154,96.72401260911303,58.81870751304855,49.219379626173634,2.3971487645171756e-11,4.0,-58.85,2.253202848596432,-58.51,22.5431,29.4829,36.837,0.9493,24.907,21.3993,21.3993,0
171454,npp,467,3539,25.092981338501,11.5820722579956,104.919357299805,3670176,469,2872,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-19 19:12:45.777586,-78.10102807398904,60.556744096130956,50.430908752389655,2.24281946661916e-14,17.0,60.54,2.4157378735459294,60.8,20.9425,25.103,35.3522,1.1149,27.9829,27.9759,27.9759,0
171638,npp,2859,2868,25.2555160522461,11.5821676254272,104.919403076172,3670176,2858,2312,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-20 18:53:59.004772,-78.31706174347694,41.62619249986713,36.01431660718998,3.345191357082519e-07,14.0,41.59,1.4867838833500562,42.06,25.5103,29.5511,35.5873,0.9471,25.0978,23.9188,23.9188,0
171820,npp,2166,2194,26.886302947998,11.5838785171509,104.918899536133,3670144,2166,1754,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-21 18:35:12.230720,-80.19892993706519,9.292387361078813,8.217101857918571,0.003745877727361117,11.0,9.28,1.0,9.97,25.6704,31.959,34.662,0.8757,22.9144,23.5448,23.471612462935198,0
171998,npp,1462,1518,16.035611152648897,11.5824813842773,104.913307189941,3670144,1462,1139,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-22 18:16:23.673035,97.69325254110481,28.259816581806877,24.776109163871997,0.02267714078481608,8.0,-28.27,1.184412938166907,-27.71,25.1029,28.8983,34.9518,0.9685,17.127,15.5299,15.086830524029233,0
172182,npp,747,838,24.5825843811035,11.5815029144287,104.915382385254,3670144,746,629,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-23 17:57:33.332151,97.1031267395168,53.121589286742974,45.07197968247085,0.05360430872997399,5.0,-53.15,1.9513309067639726,-52.845,24.9622,29.935,34.7123,0.9349,25.2441,22.9829,21.935570744335315,0
172368,npp,22,172,24.7468490600586,11.5849018096924,104.918449401855,3670144,23,83,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-24 17:38:42.994232,96.35968362445833,67.46423571537494,54.83463444158228,0.0968432632713402,2.0,-67.49,3.1865100272627664,-67.32,15.7722,25.0499,28.8014,1.1173,27.8919,27.6485,25.756361378288847,0
172382,npp,2005,3763,25.6905727386475,11.5835561752319,104.917953491211,3670144,2007,3034,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-24 19:19:07.597046,-78.23732597592577,64.9732124684753,53.326150765287245,0.05479900043326348,18.0,64.97,2.898275349237888,65.11,18.4012,25.5565,30.8232,1.0951,28.0333,28.1339,27.063228673483174,0
172563,npp,1330,3097,23.8108577728271,11.5844039916992,104.913848876953,3670144,1332,2483,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-25 19:00:22.600345,-79.38885172856546,49.22949281694259,42.09324137145455,0.1149957166704885,15.0,49.22,1.7549928774784245,49.58,23.3891,28.1364,35.692,0.9947,25.5223,23.6845,21.437695942665254,0
172748,npp,625,2421,27.5731964111328,11.5836639404297,104.920082092285,3670144,626,1959,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-26 18:41:35.825606,-80.0863689798095,21.825320129373722,19.21220512405403,0.20998142010063228,12.0,21.82,1.0837787002826917,22.14,25.9855,31.55,35.6576,0.8871,24.3176,24.4593,20.356650611772064,0
172930,npp,2996,1746,27.9421367645264,11.5841426849365,104.916259765625,3670144,2996,1329,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-27 18:22:47.272810,98.65118999214249,16.467993131176026,14.531347436831439,0.22237685976634095,9.0,-16.5,1.0442604737599883,-16.22,25.3524,29.0562,36.6846,0.9632,26.9202,26.914,22.569166598839093,0
173482,npp,2854,3324,16.1707916259766,11.5810165405273,104.913246154785,3670144,2855,2672,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-01-30 19:06:44.418861,-78.92366039365353,55.50774144573204,46.84718507075106,0.08362516459032826,16.0,55.49,2.0682789409984763,55.685,22.9271,28.3693,34.774,0.9865,22.0891,15.9529,14.3190186300076,0
173847,npp,1455,1973,21.5811195373535,11.5863914489746,104.916427612305,3670144,1455,1543,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-01 18:29:09.075038,89.77633792282421,3.5677247352879062,3.157323766230034,0.02937883782264874,10.0,-3.54,1.0,-3.08,23.6783,27.987,33.4113,1.0,21.5811,21.5811,21.00709173316299,0
174033,npp,747,1299,30.3575420379639,11.5808658599854,104.917579650879,3670144,746,975,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-02 18:10:20.511857,97.36852584201586,37.8656435498009,32.90636375599036,0.011251452383541723,7.0,-37.88,1.357151599901897,-37.68,25.1208,30.1397,36.2724,0.9286,28.1475,28.1893,27.969467387115056,0
174800,npp,2999,2203,25.3525772094727,11.584174156189,104.918724060059,3670176,2999,1762,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-06 18:35:32.630690,-78.48205177402711,9.813257208224812,8.67615657215289,6.67869312659737e-16,11.0,9.8,1.0,9.97,25.6704,31.959,34.662,0.8757,21.3806,22.2017,22.2017,0
175772,npp,1452,2428,24.3138847351074,11.5834312438965,104.915458679199,3670176,1452,1966,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-11 18:41:54.373613,-79.00962343826414,22.22241052569089,19.556402214198947,4.085884532270836e-33,12.0,22.19,1.0837787002826917,22.14,25.9855,31.55,35.6576,0.8871,21.3102,21.5681,21.5681,0
175964,npp,750,1754,21.1275119781494,11.5852146148682,104.915794372559,3670176,750,1337,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-12 18:23:05.798561,95.58163235792962,16.064967904826265,14.176835365607033,1.1116187273661923e-31,9.0,-16.06,1.0442604737599883,-16.22,25.3524,29.0562,36.6846,0.9632,20.3944,20.3501,20.3501,0
176748,npp,2974,2655,25.774377822876,11.5827388763428,104.915870666504,3670176,2973,2140,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-16 18:48:16.070284,-79.28816338720152,33.0752748111428,28.88207190912961,1.4781166757679668e-19,13.0,33.06,1.2365102219381485,33.01,24.9537,29.4534,36.1912,0.9502,25.0117,24.4911,24.4911,0
177345,npp,846,631,28.5370616912842,11.5815210342407,104.919189453125,3670144,844,414,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-19 17:51:48.518201,96.70773104552629,58.396416051829284,48.917037371844984,0.0047865297477094676,4.0,-58.41,2.253202848596432,-58.51,22.5431,29.4829,36.837,0.9493,27.5672,27.0891,26.995580043178276,0
178347,npp,2375,856,25.5755672454834,11.5862016677856,104.913719177246,3670144,2376,645,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-24 17:58:11.923861,97.11754334810153,52.6584926551576,44.7170144880132,0.16290306559949028,5.0,-52.67,1.9513309067639726,-52.845,24.9622,29.935,34.7123,0.9349,25.7529,23.9113,20.728474766691697,0
178951,npp,2253,2435,25.2527046203613,11.5803375244141,104.914924621582,3670144,2252,1972,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-27 18:42:12.549809,-78.8382123092946,22.56108960560643,19.850429270878383,0.13175437333235554,12.0,22.56,1.0837787002826917,22.14,25.9855,31.55,35.6576,0.8871,22.1765,22.4009,19.826662722771893,0
179148,npp,1552,1762,37.9242401123047,11.5826005935669,104.918830871582,3670144,1552,1343,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-02-28 18:23:23.965495,95.00201453196445,15.680934558105701,13.839702374653964,0.08991554634798442,9.0,-15.62,1.0442604737599883,-16.22,25.3524,29.0562,36.6846,0.9632,36.4792,36.5288,34.77201618055564,0
179346,npp,840,1085,25.7786197662354,11.5866889953613,104.916618347168,3670144,841,797,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-01 18:04:35.376361,97.49850052807193,45.69201862720668,39.29508385955076,0.05411663259741989,6.0,-45.69,1.5732132722552272,-46.03,26.1746,32.7276,37.2065,0.8552,23.57,22.0446,20.98726088155629,0
179548,npp,119,415,23.9481945037842,11.5821990966797,104.91968536377,3670144,120,237,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-02 17:45:45.006155,96.88884714391904,63.053985160270074,52.08517595346888,0.02607661658725652,3.0,-63.06,2.7445598364131496,-63.27,20.6398,26.1429,32.2606,1.0705,27.1874,25.6375,25.128011041226927,0
179560,npp,2078,3999,22.015287399292,11.5850200653076,104.915885925293,3670144,2075,3167,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-02 19:26:06.047770,-77.68698250333473,68.96448185567309,55.70059178019994,0.041084509057306325,19.0,68.94,3.5496478698597698,68.88,17.1149,23.4317,29.9616,1.1944,27.588,26.2952,25.49248452227429,0
180152,npp,11,1989,18.2737483978271,11.5817193984985,104.914222717285,3670176,11,1558,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-05 18:29:47.377517,89.79160363901964,2.6630039306290074,2.3566696987111015,0.0004365247302491604,10.0,-2.62,1.0,-3.08,23.6783,27.987,33.4113,1.0,18.2737,18.2737,18.2737,0
180348,npp,2374,1316,19.2694072723389,11.585015296936,104.920181274414,3670176,2375,991,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-06 18:10:58.775174,97.6007558961502,37.21625788591563,32.36295198886275,9.160117193968826e-11,7.0,-37.2,1.357151599901897,-37.68,25.1208,30.1397,36.2724,0.9286,19.9774,17.8931,17.8931,0
180544,npp,1655,639,19.3448143005371,11.5858821868896,104.917709350586,3670176,1656,422,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-07 17:52:08.393864,97.0318621024966,58.2219920822363,48.79400665071582,1.350603321623687e-18,4.0,-58.22,2.2013981571160284,-58.51,22.5431,29.4829,36.837,0.9493,23.3817,18.3633,18.3633,0
180755,npp,2928,3560,12.2433576583862,11.5810995101929,104.913764953613,3670176,2932,2890,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-08 19:13:42.611005,-78.11325989123894,61.01026123219844,50.73072651950984,3.084875985411474e-16,17.0,60.99,2.5331140255951103,60.8,20.9425,25.103,35.3522,1.1149,22.9104,13.65,13.65,0
181155,npp,1538,2218,22.4169940948486,11.5821599960327,104.916542053223,3670176,1538,1777,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-10 18:36:10.750943,-80.14017255730207,10.647339751437068,9.411439294075231,3.417078664190237e-29,11.0,10.67,1.015504800579495,9.97,25.6704,31.959,34.662,0.8757,18.5907,19.6309,19.6309,0
181350,npp,833,1544,13.5211791992188,11.5818195343018,104.917213439941,3670176,834,1158,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-11 18:17:22.153688,98.94415269885279,27.029758138792097,23.716025418086396,1.1213471233541812e-33,8.0,-27.03,1.1367971201176101,-27.71,25.1029,28.8983,34.9518,0.9685,14.4603,13.0948,13.0948,0
181554,npp,117,864,20.4065170288086,11.5812435150146,104.916091918945,3670176,118,650,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-12 17:58:31.779121,97.23861695660231,52.44227876667314,44.55465766377082,3.3945482742731564e-33,5.0,-52.44,1.847645286154319,-52.845,24.9622,29.935,34.7123,0.9349,22.8299,19.0786,19.0786,0
182359,npp,2359,1769,15.1725807189941,11.5830001831055,104.913375854492,3670176,2359,1350,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-16 18:23:43.767897,97.91114015481634,15.241439736526706,13.453688178147893,8.120688307532117e-24,9.0,-15.24,1.0442604737599883,-16.22,25.3524,29.0562,36.6846,0.9632,14.6919,14.6143,14.6143,0
182754,npp,922,421,17.9537315368652,11.584490776062,104.917091369629,3670176,921,242,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-18 17:46:03.011059,97.04093709158205,62.92520516419647,52.00084165093285,6.8262272966151185e-12,3.0,-62.94,2.6065528283652384,-63.27,20.6398,26.1429,32.2606,1.0705,24.8453,19.2202,19.2202,0
182767,npp,2881,4007,13.2685098648071,11.5863046646118,104.918251037598,3670176,2885,3171,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-18 19:26:25.833454,-78.10280201026853,69.08245386407282,55.76629265216103,1.0051818898548508e-20,19.0,69.06,3.5496478698597698,68.88,17.1149,23.4317,29.9616,1.1944,25.1239,15.848,15.848,0
182958,npp,2210,3346,23.7773036956787,11.5820484161377,104.918724060059,3670176,2212,2694,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-19 19:07:40.776155,-78.93658922395375,56.0639008599322,47.24946228867897,5.488545365003525e-15,16.0,56.05,2.0682789409984763,55.685,22.9271,28.3693,34.774,0.9865,25.7668,23.4569,23.4569,0
183154,npp,1523,2670,23.3013706207275,11.5864448547363,104.918235778809,3670176,1524,2150,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-20 18:48:53.940204,-79.63890236700784,33.699155819459946,29.410537540990024,2.3611763660410778e-08,13.0,33.71,1.2937979144666532,33.01,24.9537,29.4534,36.1912,0.9502,23.232,22.1413,22.1413,0
183352,npp,825,1996,23.4974479675293,11.5812063217163,104.91625213623,3670144,825,1565,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-21 18:30:05.336311,91.4553174700602,2.2428057429067554,1.9848870520270772,0.0016532729240510851,10.0,-2.22,1.0,-3.08,23.6783,27.987,33.4113,1.0,23.4974,23.4974,23.465098098492803,0
183549,npp,99,1322,26.4073657989502,11.5803728103638,104.915870666504,3670144,100,997,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-22 18:11:16.733479,97.87207750060632,36.975188133288846,32.16266583903259,0.015537140733235356,7.0,-36.96,1.357151599901897,-37.68,25.1208,30.1397,36.2724,0.9286,25.2369,24.5213,24.217732946812767,0
183942,npp,648,3567,24.5411720275879,11.5814123153687,104.915191650391,3670144,648,2895,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-24 19:14:00.567069,-78.42516669262328,61.15303641896267,50.82929147635319,0.03863801282604312,17.0,61.14,2.5331140255951103,60.8,20.9425,25.103,35.3522,1.1149,27.7652,27.3607,26.605784543160343,0
184132,npp,3038,2898,37.8454704284668,11.5794486999512,104.91886138916,3670144,3036,2337,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-25 18:55:13.745938,-78.72368565315391,42.70460661023109,36.887260647618454,0.0890969702660487,14.0,42.67,1.4867838833500562,42.06,25.5103,29.5511,35.5873,0.9471,33.5657,35.8424,34.10160964635924,0
185103,npp,1476,3125,22.7307739257812,11.5869808197021,104.914703369141,3670144,1478,2502,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-03-30 19:01:35.333108,-79.36288897284986,50.066470886083465,42.741244855523895,0.06700828247478217,15.0,50.06,1.7549928774784245,49.58,23.3891,28.1364,35.692,0.9947,24.9069,22.6101,21.300881836937666,0
186476,npp,1594,2000,24.5365715026855,11.5822629928589,104.916412353516,3670176,1594,1568,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-04-06 18:30:19.731715,83.48222979749723,2.0942366493453424,1.853521017957401,1.414151411687894e-17,10.0,-1.99,1.0,-3.08,23.6783,27.987,33.4113,1.0,24.5366,24.5366,24.5366,0
188809,npp,109,1098,27.4582672119141,11.5862369537354,104.920379638672,3670176,108,807,196611,3866787,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-04-18 18:05:20.507436,97.13358831474736,45.2519762918749,38.9484926769858,5.728762514804953e-08,6.0,-45.25,1.5732132722552272,-46.03,26.1746,32.7276,37.2065,0.8552,24.6376,23.481,23.481,0
190140,npp,2155,3573,21.2425174713135,11.5860214233398,104.91805267334,3670144,2154,2899,196611,3866755,270,cam_phnompenh_30_6,11.58333333,104.91666667,30,6,cam_phnompenh,2013-04-25 19:14:24.237184,-78.4092387283343,61.27195522441003,50.917499860229675,0.22284680834836695,17.0,61.26,2.5331140255951103,60.8,20.9425,25.103,35.3522,1.1149,26.463,23.683,19.328984670925546,0
