gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
143237,npp,514,2629,1.38696002960205,11.5542430877686,104.810478210449,3670176,515,2121,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70990085814049,31.86714117654985,27.857654960005807,1.8980367145261127e-10,12.0,31.89,1.2365102219381485,32.43,1.4362,1.8798,9.916,1.2436,1.9391,1.7248,0
144817,npp,2955,829,1.64020788669586,11.5557336807251,104.810958862305,3670176,2954,619,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-10-19 17:57:24.152855,97.1637688608226,53.408760436771864,45.28262084741467,1.4645867043781955e-25,4.0,-53.4,1.9513309067639726,-53.26,1.7716,5.8191,9.5064,0.4017,0.1961,0.6589,0
154009,npp,1172,165,1.69637322425842,11.554084777832,104.808670043945,3670176,1174,80,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-07 17:38:45.174123,96.64203171086474,67.57430740377016,54.8984920562934,8.230260415897787e-06,1.0,-67.61,3.1865100272627664,-67.55,3.3241,7.3941,10.8853,0.3162,0.5496,0.5363,0
154406,npp,1764,2412,0.570439338684082,11.5552177429199,104.809234619141,3670176,1764,1952,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-09 18:41:34.469937,-80.12869666588993,21.354336968486965,18.80212519446627,1.0103626506688572e-11,11.0,21.35,1.0837787002826917,21.45,1.2432,1.8834,9.6769,1.2412,1.1263,0.708,0
154607,npp,1050,1736,0.466357171535492,11.5541582107544,104.806198120117,3670176,1050,1321,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-10 18:22:44.144433,97.72303501327687,17.02505807162744,15.019832188191888,4.0583660757584974e-20,8.0,-17.05,1.0442604737599883,-16.91,1.2022,1.8863,10.5142,1.2393,0.9779,0.578,0
154803,npp,325,1058,0.5125993490219121,11.5538778305054,104.80574798584,3670176,326,778,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-11 18:03:53.816227,97.38743463036901,46.58683511355367,40.012468821624836,3.1307166149076695e-27,5.0,-46.6,1.646109783506203,-46.44,1.7868,5.1932,8.6297,0.4501,-0.5057,0.2307,0
155924,npp,1061,607,0.930586278438568,11.5532341003418,104.807464599609,3670176,1062,393,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2012-12-17 17:51:18.216100,97.1655898190875,58.93636994287844,49.30409263938607,6.827273664773013e-24,3.0,-58.97,2.253202848596432,-58.88,1.7241,3.2167,8.7089,0.7267,1.3231,0.6763,0
169981,npp,2227,1726,0.945355236530304,11.5563364028931,104.809852600098,3670176,2228,1311,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-11 18:22:33.822772,97.96218136574602,17.586952323810127,15.51258771111754,4.685127415820237e-34,8.0,-17.6,1.0442604737599883,-16.91,1.2022,1.8863,10.5142,1.2393,1.4366,1.1716,0
170155,npp,1498,1046,1.74953854084015,11.5573263168335,104.806098937988,3670176,1498,768,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-12 18:03:41.728767,97.16969771513766,46.97504701312305,40.322103145405904,5.973891143571676e-34,5.0,-46.99,1.646109783506203,-46.44,1.7868,5.1932,8.6297,0.4501,0.2457,0.7875,0
170338,npp,760,373,2.26450157165527,11.5529136657715,104.805961608887,3670176,760,208,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-13 17:44:49.629515,96.63820601392442,63.83865234202709,52.60263890589665,4.220088663926834e-32,2.0,-63.87,2.7445598364131496,-63.56,2.2996,5.8829,7.9456,0.3974,1.0193,0.8999,0
170716,npp,1335,2624,1.012542068958282,11.5567865371704,104.810638427734,3670176,1336,2117,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-15 18:47:37.146706,-80.14818133720979,31.682776758035743,27.70361155571514,3.055946008235245e-29,12.0,31.67,1.2365102219381485,32.43,1.4362,1.8798,9.916,1.2436,1.6363,1.2592,0
170898,npp,639,1949,1.22922003269196,11.5533065795898,104.811531066895,3670176,639,1519,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-16 18:28:48.601605,100.92830057467913,4.9192558051094775,4.353082490463411,1.3966046290167803e-24,9.0,-4.93,1.0,-4.01,1.1183,2.3377,9.5057,1.0,1.2292,1.2292,0
171260,npp,2269,598,1.65586459636688,11.552375793457,104.811012268066,3670176,2267,384,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-18 17:51:09.723154,96.46861104378394,59.14425166673431,49.44722796178814,2.639827489805215e-11,3.0,-59.18,2.3545700244418297,-58.88,1.7241,3.2167,8.7089,0.7267,1.6748,1.2034,0
171454,npp,474,3524,1.38741970062256,11.5542211532593,104.807586669922,3670176,473,2860,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-19 19:12:45.777586,-77.84280968257416,60.2355862839032,50.21095704926552,2.464100303580581e-14,16.0,60.22,2.4157378735459294,60.52,2.0091,6.8416,9.334,0.3417,0.0799,0.4741,0
171638,npp,2866,2854,0.968689382076263,11.5553922653198,104.810836791992,3670176,2867,2300,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-01-20 18:54:00.784007,-78.4686222599951,41.09348731882849,35.57791684293867,2.900668673152352e-07,13.0,41.08,1.4276677814245327,41.51,1.6083,2.1595,11.4291,1.0825,1.5036,1.0486,0
174800,npp,3006,2188,0.989974677562714,11.5540828704834,104.807762145996,3670176,3006,1748,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-06 18:35:32.630690,-75.68601534325722,8.972622370995106,7.934331528758567,6.060384676007123e-16,10.0,8.93,1.0,9.16,1.2545,3.6092,12.2393,0.6477,-0.2815,0.6412,0
175388,npp,2825,3756,1.78029906749725,11.5573110580444,104.807113647461,3670176,2825,3030,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0071919316902,64.8516620810213,53.2455580456757,2.8408767046973707e-29,17.0,64.84,2.898275349237888,64.85,2.2319,4.0601,8.9706,0.5758,1.5511,1.0251,0
175772,npp,1459,2415,0.885953843593597,11.5545749664307,104.811454772949,3670176,1459,1954,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-11 18:41:56.152885,-80.63438799909032,21.538799933251763,18.961610557420556,4.0338931354425654e-33,11.0,21.51,1.0837787002826917,21.45,1.2432,1.8834,9.6769,1.2412,1.4174,1.0997,0
175964,npp,757,1740,0.851316154003143,11.5548896789551,104.805564880371,3670176,757,1324,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-12 18:23:07.577796,97.82748715709843,16.807331512679692,14.827707389325044,1.126887749898824e-31,8.0,-16.83,1.0442604737599883,-16.91,1.2022,1.8863,10.5142,1.2393,1.3466,1.055,0
176156,npp,44,1063,1.83512187004089,11.5534944534302,104.807968139648,3670176,43,780,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-13 18:04:17.222538,97.3288045977175,46.41572476673316,39.872422330198326,2.089400942290674e-28,5.0,-46.44,1.646109783506203,-46.44,1.7868,5.1932,8.6297,0.4501,0.2977,0.8261,0
176748,npp,2981,2642,1.43615710735321,11.5544776916504,104.811729431152,3670176,2982,2130,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-02-16 18:48:17.849564,-79.4958909294632,32.47133763867504,28.37001311313294,1.5842433628059466e-19,12.0,32.47,1.2365102219381485,32.43,1.4362,1.8798,9.916,1.2436,1.9789,1.786,0
180152,npp,18,1975,1.118313074111938,11.5515747070312,104.805213928223,3670176,18,1545,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-05 18:29:49.156746,102.47495828140768,3.424887263332591,3.030748081605883,0.0004266890818209676,9.0,-3.43,1.0,-4.01,1.1183,2.3377,9.5057,1.0,1.1183,1.1183,0
180348,npp,2381,1300,1.15824592113495,11.5529308319092,104.805351257324,3670176,2380,977,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-06 18:10:58.775174,97.04292926973439,37.86146809084994,32.9006043459522,8.238751145247007e-11,6.0,-37.84,1.357151599901897,-38.18,1.3819,2.2412,11.6801,1.0431,1.5397,1.2081,0
180544,npp,1661,624,1.71935367584229,11.557448387146,104.806831359863,3670176,1660,408,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-07 17:52:08.393864,96.7637286923037,58.57701095743057,49.04454907085078,1.2271165105933953e-18,3.0,-58.58,2.253202848596432,-58.88,1.7241,3.2167,8.7089,0.7267,1.6732,1.2495,0
180755,npp,2935,3547,1.4477516412735,11.5560750961304,104.810119628906,3670176,2936,2879,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-08 19:13:44.390284,-78.5578869455659,60.737436649462474,50.54522436632673,2.796193288198753e-16,16.0,60.72,2.4157378735459294,60.52,2.0091,6.8416,9.334,0.3417,0.1049,0.4947,0
181350,npp,839,1529,1.70147013664246,11.5557174682617,104.808853149414,3670176,839,1147,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-11 18:17:22.153688,98.21747865920659,27.75410000162466,24.3392109760233,1.0770741048987946e-33,7.0,-27.76,1.184412938166907,-28.37,1.6391,7.6014,11.3113,0.3075,-2.6436,0.5233,0
181554,npp,123,849,1.2806921005249,11.5536651611328,104.807556152344,3670176,122,641,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-12 17:58:31.779121,96.92805914618762,52.86017811951618,44.87039047547356,3.3505616456150096e-33,4.0,-52.86,1.9513309067639726,-53.26,1.7716,5.8191,9.5064,0.4017,0.0119,0.5145,0
181765,npp,1379,3770,2.2091372013092,11.5514192581177,104.80583190918,3670176,1381,3039,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4426615014304,65.11928714260361,53.411105937487996,3.6757266165457426e-31,17.0,65.1,2.898275349237888,64.85,2.2319,4.0601,8.9706,0.5758,1.6991,1.272,0
182359,npp,2366,1755,1.45910608768463,11.5506343841553,104.811241149902,3670176,2365,1337,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-16 18:23:43.767897,96.50499586026545,16.020807329695128,14.137661468019854,8.495770593297071e-24,8.0,-16.0,1.0442604737599883,-16.91,1.2022,1.8863,10.5142,1.2393,1.9286,1.8083,0
182754,npp,929,407,2.32136678695679,11.5540227890015,104.810554504395,3670176,933,231,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-18 17:46:04.790340,97.11212003383405,63.20142247959602,52.18098635179346,7.451243978720221e-12,2.0,-63.22,2.7445598364131496,-63.56,2.2996,5.8829,7.9456,0.3974,1.04,0.9225,0
182767,npp,2889,3992,2.22426819801331,11.5538663864136,104.80729675293,3670176,2889,3164,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-18 19:26:25.833454,-77.8955832527582,68.85439021805463,55.63773457048227,1.0688220094944397e-20,18.0,68.83,3.5496478698597698,68.635,2.0465,3.8447,5.7271,0.608,1.8812,1.3524,0
182958,npp,2217,3331,1.49167001247406,11.5545215606689,104.805366516113,3670176,2217,2679,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-19 19:07:40.776155,-78.6453486431391,55.68117542905425,46.970226340084295,5.9940158871900446e-15,15.0,55.67,2.0682789409984763,55.355,1.8923,2.9261,9.0915,0.7989,1.6442,1.1917,0
183154,npp,1530,2655,1.12786900997162,11.5576267242432,104.807800292969,3670176,1530,2140,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-03-20 18:48:53.940204,-79.0110856242612,33.04357282512766,28.855789719249774,2.604681735013585e-08,12.0,33.06,1.2365102219381485,32.43,1.4362,1.8798,9.916,1.2436,1.7296,1.4026,0
186476,npp,1601,1986,1.1145851016044621,11.5519618988037,104.808113098145,3670176,1601,1555,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-04-06 18:30:21.510995,100.5775387000652,2.7978015494840487,2.4761168317204985,1.2734502030980679e-17,9.0,-2.79,1.0,-4.01,1.1183,2.3377,9.5057,1.0,1.1146,1.1146,0
188809,npp,116,1084,0.809140563011169,11.5558624267578,104.811050415039,3670176,117,796,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-04-18 18:05:22.286716,97.79706148131922,45.71967021153118,39.322544075905746,6.341175551645428e-08,5.0,-45.73,1.5732132722552272,-46.44,1.7868,5.1932,8.6297,0.4501,-0.449,0.3642,0
189194,npp,672,3338,2.8633120059967,11.5543899536133,104.807601928711,3670176,676,2688,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-04-20 19:08:06.147430,-78.56015163013107,55.86015050921751,47.107975140372126,3.86984474915503e-05,15.0,55.85,2.0682789409984763,55.355,1.8923,2.9261,9.0915,0.7989,2.3073,2.2875,0
193684,npp,756,1536,1.0774363279342651,11.5515336990356,104.810882568359,3670176,756,1152,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-05-14 18:18:07.835016,97.85404742207366,27.444497593345048,24.07701380985293,1.498933940376593e-24,7.0,-27.43,1.184412938166907,-28.37,1.6391,7.6014,11.3113,0.3075,-3.1705,0.3314,0
198393,npp,1294,1975,1.052155673503876,11.5537939071655,104.809066772461,3670176,1294,1544,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-06-09 18:30:41.292961,89.69241907641924,3.4833466866861214,3.082740626362127,3.700499347038907e-30,9.0,-3.43,1.0,-4.01,1.1183,2.3377,9.5057,1.0,1.0522,1.0522,0
232614,npp,2753,177,5.19341945648193,11.5571203231812,104.811904907227,3670176,2757,86,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-10-07 17:41:49.657792,96.62968545542181,67.38559689622694,54.78738491453381,3.540599588418056e-31,1.0,-67.41,3.1865100272627664,-67.55,3.3241,7.3941,10.8853,0.3162,1.6471,1.642,0
233435,npp,1919,1070,1.21046137809753,11.5534582138062,104.809471130371,3670176,1917,786,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-10-11 18:07:00.064105,97.25616303316977,46.19702131119473,39.700662733252074,3.4819033781700954e-15,5.0,-46.2,1.5732132722552272,-46.44,1.7868,5.1932,8.6297,0.4501,-0.1939,0.5449,0
236817,npp,1906,395,1.27166569232941,11.556266784668,104.810111999512,3670176,1909,223,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-10-28 17:48:18.097126,97.04111020538824,63.435465338722615,52.333968684352506,5.15986943842202e-07,2.0,-63.45,2.7445598364131496,-63.56,2.2996,5.8829,7.9456,0.3974,0.6576,0.5053,0
237030,npp,115,3319,1.70304119586945,11.5552673339844,104.809074401855,3670176,117,2666,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-10-29 19:09:54.167750,-79.15831821032799,55.38889686526956,46.7560155481991,0.0001234626320803455,15.0,55.37,2.0682789409984763,55.355,1.8923,2.9261,9.0915,0.7989,1.7464,1.3606,0
237224,npp,2494,2641,0.5126445293426509,11.5517616271973,104.804496765137,3670176,2493,2130,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-10-30 18:51:05.632206,-78.88235126580764,32.43053604017694,28.335637721934635,2.2811300829903033e-11,12.0,32.43,1.2365102219381485,32.43,1.4362,1.8798,9.916,1.2436,1.232,0.6375,0
237421,npp,1788,1967,0.95377242565155,11.5516967773438,104.809593200684,3670176,1788,1537,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-10-31 18:32:17.097036,93.84327680760583,3.8987693964974186,3.4499978480201126,3.7619891029456967e-19,9.0,-3.89,1.0,-4.01,1.1183,2.3377,9.5057,1.0,0.9538,0.9538,0
237814,npp,327,615,1.64525723457336,11.5510492324829,104.807014465332,3670176,327,400,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-11-02 17:54:36.465535,97.0161361296304,58.77654454026514,49.18448007792923,1.277601048706484e-31,3.0,-58.78,2.253202848596432,-58.88,1.7241,3.2167,8.7089,0.7267,1.6403,1.1957,0
238025,npp,1606,3536,1.5251921415329,11.5557451248169,104.80534362793,3670176,1607,2870,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-11-03 19:16:10.749894,-78.47191050620712,60.49878620210434,50.383067669025685,1.308303771428286e-31,16.0,60.48,2.4157378735459294,60.52,2.0091,6.8416,9.334,0.3417,0.137,0.5211,0
239387,npp,1689,2412,0.648124396800995,11.554162979126,104.809951782227,3670176,1689,1952,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-11-10 18:44:52.089515,-79.95910684637175,21.358065217040267,18.8038436412711,2.6223073071310454e-14,11.0,21.35,1.0837787002826917,21.45,1.2432,1.8834,9.6769,1.2412,1.1979,0.8045,0
243022,npp,2284,3974,1.0724073648452759,11.5563936233521,104.805442810059,3670176,2282,3155,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-11-29 19:29:01.387560,-77.6843336925222,68.57125231740854,55.480926080654264,9.857314415812867e-10,18.0,68.54,3.3985290935932855,68.635,2.0465,3.8447,5.7271,0.608,1.522,0.6521,0
243764,npp,2616,1289,0.55572110414505,11.5554895401001,104.810531616211,3670176,2616,966,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-12-03 18:13:56.191834,97.85397606760041,38.27401512654513,33.24608682607141,8.5055608991837e-34,6.0,-38.28,1.357151599901897,-38.18,1.3819,2.2412,11.6801,1.0431,1.0958,0.5796,0
244330,npp,2489,2866,1.31626927852631,11.5534915924072,104.807556152344,3670176,2489,2311,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-12-06 18:57:57.022382,-79.5733310010541,41.52896058169525,35.93255329446679,3.847499476414961e-30,13.0,41.51,1.4867838833500562,41.51,1.6083,2.1595,11.4291,1.0825,1.7705,1.4249,0
244515,npp,1800,2192,0.660039961338043,11.5531396865845,104.808113098145,3670176,1800,1752,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-12-07 18:39:10.286815,-79.39382911353508,9.165062480277447,8.104473485135472,1.0012917260484069e-25,10.0,9.16,1.0,9.16,1.2545,3.6092,12.2393,0.6477,-0.6114,0.4275,0
245274,npp,975,3094,1.55691277980804,11.5537176132202,104.809410095215,3670176,973,2481,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-12-11 19:04:20.837655,-78.54618353760995,49.13256576939939,42.01804858097417,1.0140143418955802e-06,14.0,49.13,1.7549928774784245,49.16,1.6973,4.881,9.4936,0.4789,0.4437,0.7457,0
248273,npp,1831,3098,2.76941227912903,11.5547351837158,104.810287475586,3670176,1832,2484,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-12-27 19:04:45.362874,-79.21708397776378,49.26066507385434,42.11981026074918,0.00017953115813202212,14.0,49.25,1.7549928774784245,49.16,1.6973,4.881,9.4936,0.4789,1.1345,1.3264,0
248459,npp,1126,2420,1.2014753818512,11.5567646026611,104.806632995605,3670176,1126,1959,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2013-12-28 18:45:58.611394,-79.72195812163147,21.76560993349487,19.161177683563025,1.0986501010412946e-11,11.0,21.77,1.0837787002826917,21.45,1.2432,1.8834,9.6769,1.2412,1.7085,1.4913,0
261483,npp,1971,1971,2.33771061897278,11.5511169433594,104.80965423584,3670176,1971,1540,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-01-03 18:33:33.803618,96.03955540671873,3.674055051712866,3.2516342018014406,2.2291554851519767e-32,9.0,-3.66,1.0,-4.01,1.1183,2.3377,9.5057,1.0,2.3377,2.3377,0
261661,npp,1245,1295,1.55462944507599,11.5569915771484,104.811767578125,3670176,1245,972,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-01-04 18:14:43.495814,97.26366401145891,38.04301223417425,33.05704038949763,2.8891894066401426e-29,6.0,-38.04,1.357151599901897,-38.18,1.3819,2.2412,11.6801,1.0431,1.8318,1.6216,0
261840,npp,526,617,1.79287481307983,11.5524864196777,104.807563781738,3670176,524,402,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-01-05 17:55:53.189177,96.82417682779882,58.71659790637758,49.15180074610525,5.3582720881863656e-24,3.0,-58.74,2.253202848596432,-58.88,1.7241,3.2167,8.7089,0.7267,1.7058,1.303,0
262578,npp,2788,1521,1.69647514820099,11.5520715713501,104.806480407715,3670176,2788,1141,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-01-09 18:21:07.235307,98.4594771379647,28.1210763985189,24.65810172224404,0.00019915485411520597,7.0,-28.13,1.184412938166907,-28.37,1.6391,7.6014,11.3113,0.3075,-2.6478,0.5217,0
265506,npp,521,1520,1.50950634479523,11.5567054748535,104.810035705566,3670176,521,1140,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-01-25 18:21:24.464748,97.69059894645073,28.175533078367344,24.703965175784848,1.6696074769997798e-05,7.0,-28.18,1.184412938166907,-28.37,1.6391,7.6014,11.3113,0.3075,-2.8057,0.4642,0
266072,npp,374,3097,1.64989602565765,11.5528154373169,104.808578491211,3670176,375,2483,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-01-28 19:05:23.427023,-79.22908325446684,49.22867485814243,42.093675605169075,9.861683284064306e-21,14.0,49.22,1.7549928774784245,49.16,1.6973,4.881,9.4936,0.4789,0.4966,0.7902,0
266442,npp,2057,1745,0.879554450511932,11.55677318573,104.811851501465,3670176,2057,1328,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-01-30 18:27:48.110545,98.11656343952146,16.544728444161883,14.598853295808324,1.2043473401088152e-33,8.0,-16.55,1.0442604737599883,-16.91,1.2022,1.8863,10.5142,1.2393,1.3736,1.09,0
266621,npp,1347,1067,1.65706348419189,11.5518674850464,104.806610107422,3670176,1348,784,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-01-31 18:08:59.559974,97.73719577772098,46.29615762757126,39.781090009361236,5.267955919026498e-34,5.0,-46.31,1.5732132722552272,-46.44,1.7868,5.1932,8.6297,0.4501,0.09,0.7459,0
266809,npp,625,395,1.59665215015411,11.5559434890747,104.811309814453,3670176,629,223,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-02-01 17:50:09.233214,97.05405262730166,63.420023525959195,52.32960862994952,3.808292461357254e-32,2.0,-63.45,2.7445598364131496,-63.56,2.2996,5.8829,7.9456,0.3974,0.776,0.6345,0
266823,npp,2584,3983,1.62249612808228,11.5561752319336,104.809432983398,3670176,2584,3159,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-02-01 19:30:30.278538,-77.81329665522846,68.71057699740946,55.5643517049803,1.5525634854061804e-32,18.0,68.69,3.3985290935932855,68.635,2.0465,3.8447,5.7271,0.608,1.6838,0.9865,0
267013,npp,1914,3321,1.109529435634613,11.5568199157715,104.807739257812,3670176,1914,2669,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-02-02 19:11:45.291795,-78.77375360131286,55.43098397515743,46.791617976573946,1.0549166335924205e-31,15.0,55.42,2.0682789409984763,55.355,1.8923,2.9261,9.0915,0.7989,1.4594,0.8864,0
267203,npp,1214,2644,1.87005484104156,11.5531072616577,104.809463500977,3670176,1213,2132,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-02-03 18:52:58.524630,-78.94340733302477,32.572913810452306,28.458943070000362,9.667079160969776e-29,12.0,32.56,1.2365102219381485,32.43,1.4362,1.8798,9.916,1.2436,2.3298,2.3256,0
267535,npp,2875,1294,1.54443073272705,11.5540218353271,104.807510375977,3670176,2875,971,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-02-05 18:15:22.018002,97.7391079103249,38.064654553132534,33.072399091840374,2.1385873744538428e-17,6.0,-38.08,1.357151599901897,-38.18,1.3819,2.2412,11.6801,1.0431,1.8243,1.6109,0
267725,npp,2156,617,2.25821042060852,11.5527896881104,104.808944702148,3670176,2155,401,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-02-06 17:56:31.691428,96.70359963258541,58.72471252564006,49.15359413130462,5.846291092956342e-10,3.0,-58.74,2.253202848596432,-58.88,1.7241,3.2167,8.7089,0.7267,1.9123,1.6412,0
267929,npp,356,3541,1.82474911212921,11.5557250976562,104.808235168457,3670176,358,2874,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-02-07 19:18:07.745867,-78.52710790220588,60.60395378604289,50.45968922291136,6.4133095982251e-13,16.0,60.59,2.4157378735459294,60.52,2.0091,6.8416,9.334,0.3417,0.261,0.6235,0
271157,npp,466,2867,1.99887192249298,11.5522356033325,104.806800842285,3670176,467,2312,196611,3866787,580,cam_phnompenh_4_13,11.55416667,104.80833333,4,13,cam_phnompenh,2014-02-24 18:59:37.841819,-79.55540850923835,41.55349189701948,35.950627725178855,1.928826646973604e-06,13.0,41.55,1.4867838833500562,41.51,1.6083,2.1595,11.4291,1.0825,2.2296,2.1638,0
