gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103804,npp,1106,2218,12.3979396820068,11.5516128540039,104.894317626953,3670176,1106,1777,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-04-24 18:36:25.872420,-79.39442615672621,10.663321479805823,9.426856906064467,8.71521033763136e-28,11.0,10.67,1.015504800579495,9.8,17.1396,25.0695,31.3455,1.0052,12.7214,12.4622,12.4622,0
107030,npp,1650,2214,9.68758964538574,11.5478801727295,104.889518737793,3670144,1650,1773,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-05-10 18:36:14.384432,-80.93233693794004,10.436852962468349,9.227070557129968,0.029569857784992326,11.0,10.44,1.0,9.8,17.1396,25.0695,31.3455,1.0052,9.8176,9.7378,8.829638185745702,0
131476,npp,2882,1300,19.5690021514893,11.5489616394043,104.891464233398,3670144,2883,977,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-08-10 18:10:19.185148,98.27900993822742,37.84656881082777,32.89212652145896,0.002282964389283806,7.0,-37.84,1.357151599901897,-37.82,20.4898,27.5132,32.229,0.9159,19.3459,17.9233,17.853184644805353,0
143237,npp,512,2640,8.86435127258301,11.551983833313,104.893974304199,3670176,514,2130,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-10-11 18:47:31.153986,-79.028642460989,32.38415917242328,28.29692052189504,2.070898186755001e-10,13.0,32.38,1.2365102219381485,32.97,19.3404,24.4833,30.2527,1.0293,12.568,9.1237,9.1237,0
144817,npp,2954,841,10.4773302078247,11.5521593093872,104.89323425293,3670176,2954,632,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-10-19 17:57:24.152855,97.22647840930452,53.08589963225886,45.04014342118615,1.3893330177428463e-25,5.0,-53.07,1.9513309067639726,-52.91,20.3397,26.7993,31.8321,0.9403,16.8349,9.8519,9.8519,0
145994,npp,657,399,18.5801067352295,11.5504922866821,104.890083312988,3670144,661,226,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-10-25 17:44:54.201820,97.02818361118955,63.38749691731204,52.30099794769897,0.03157303569969862,3.0,-63.37,2.7445598364131496,-63.33,20.4358,24.9909,31.1372,1.0083,22.8636,18.7352,17.76551574953645,0
146194,npp,1941,3324,19.2390975952148,11.5486583709717,104.891700744629,3670144,1942,2672,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-10-26 19:06:30.317313,-79.03540139152481,55.474073169811724,46.816617878550446,0.027422415106793656,16.0,55.49,2.0682789409984763,55.6,17.7255,24.1746,30.2633,1.0424,22.8132,20.0547,19.212491341585018,0
148550,npp,463,2424,15.7537641525269,11.5488986968994,104.891792297363,3670144,463,1962,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-11-07 18:41:30.499571,-78.40000162666905,21.973098433044125,19.338710314754596,0.004015992583425147,12.0,21.98,1.0837787002826917,22.08,17.142,25.0018,30.5927,1.0079,16.6663,15.8783,15.754959159570046,0
151712,npp,412,1750,15.6666479110718,11.5504140853882,104.890098571777,3670144,412,1334,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-11-24 18:22:44.837617,95.92949296842836,16.28727989324142,14.372095170503345,0.02862685968570151,9.0,-16.28,1.0442604737599883,-16.28,21.3617,25.9763,32.9902,0.9701,15.3268,15.1981,14.318899936962678,0
152809,npp,1164,1299,28.435604095459,11.553409576416,104.890419006348,3670144,1164,977,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-11-30 18:10:11.048553,97.53818846018135,37.853471663435585,32.8963939992483,0.13916298906815755,7.0,-37.88,1.357151599901897,-37.82,20.4898,27.5132,32.229,0.9159,25.8791,26.0443,21.770268195446235,0
152989,npp,434,623,17.3842334747314,11.5509519577026,104.895149230957,3670144,437,408,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-01 17:51:20.725415,97.12458382663283,58.5765885938109,49.04830902638503,0.09845811952945617,4.0,-58.6,2.253202848596432,-58.54,19.6651,25.6282,30.7166,0.9833,21.5407,17.0934,14.069513138247187,0
153478,npp,298,2201,15.2247066497803,11.5477170944214,104.893936157227,3670144,298,1761,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-04 18:35:17.924676,-76.64140795489548,9.706129696631375,8.582022430860825,0.03215489030209257,11.0,9.68,1.0,9.8,17.1396,25.0695,31.3455,1.0052,15.3547,15.3037,14.316145588131397,0
154009,npp,1171,177,26.2069187164307,11.5510473251343,104.89525604248,3670176,1174,87,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-07 17:38:45.174123,96.68991562226955,67.36858246431397,54.777352883263376,9.164630513253437e-06,2.0,-67.41,3.1865100272627664,-67.36,22.0206,25.676,33.1906,0.9814,25.3661,25.7205,25.7205,0
154406,npp,1763,2424,15.1470174789429,11.5482921600342,104.892890930176,3670176,1763,1962,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-09 18:41:34.469937,-80.2702655700118,21.985806146869663,19.35172941599509,1.1035053709329553e-11,12.0,21.98,1.0837787002826917,22.08,17.142,25.0018,30.5927,1.0079,16.1065,15.2668,15.2668,0
154607,npp,1049,1748,12.5599594116211,11.548529624939,104.88932800293,3670176,1049,1332,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-10 18:22:44.144433,97.90069461095429,16.365152242532428,14.441346644796669,4.3767261777872614e-20,9.0,-16.39,1.0442604737599883,-16.28,21.3617,25.9763,32.9902,0.9701,12.3518,12.1844,12.1844,0
154803,npp,324,1070,15.6318597793579,11.5503673553467,104.889099121094,3670176,325,787,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-11 18:03:53.816227,97.46604376598617,46.18925859692784,39.696283618340345,3.305913566285742e-27,6.0,-46.2,1.5732132722552272,-46.1,19.9423,26.1682,30.0776,0.963,18.5021,15.0532,15.0532,0
155739,npp,1792,1296,15.9565000534058,11.5486164093018,104.892807006836,3670176,1794,974,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-16 18:10:08.546127,96.96003448365599,37.989192995353854,33.01141782791794,4.6913268894006663e-29,7.0,-38.0,1.357151599901897,-37.82,20.4898,27.5132,32.229,0.9159,16.684,14.6146,14.6146,0
155924,npp,1060,619,20.9681911468506,11.5496635437012,104.892616271973,3670176,1062,403,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-17 17:51:18.216100,97.22361997302241,58.65736710075437,49.10827180793505,6.3986350805690416e-24,4.0,-58.69,2.253202848596432,-58.54,19.6651,25.6282,30.7166,0.9833,23.1313,20.6174,20.6174,0
157034,npp,697,3764,18.8852348327637,11.5500230789185,104.889381408691,3670144,697,3035,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-23 19:19:05.400068,-78.186679349689,64.98950954224705,53.33835330811375,0.002181684313186416,18.0,64.98,2.898275349237888,65.08,16.0858,21.1087,27.2261,1.1938,24.4323,22.5451,22.47809520077506,0
157819,npp,917,1066,29.7194118499756,11.55113697052,104.894683837891,3670144,918,782,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2012-12-27 18:03:49.423583,97.5499816161944,46.30876750609909,39.79251527665076,0.20589478492252156,6.0,-46.34,1.5732132722552272,-46.1,19.9423,26.1682,30.0776,0.963,27.4567,28.6192,22.29567342843708,0
168356,npp,1658,613,25.5966186523438,11.5509777069092,104.891555786133,3670144,1658,398,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-02 17:51:12.087600,97.02243904667492,58.7971125442694,49.207663101531274,0.03474656485078384,4.0,-58.83,2.253202848596432,-58.54,19.6651,25.6282,30.7166,0.9833,25.1854,25.1684,24.101248997670595,0
169981,npp,2226,1738,21.2986297607422,11.5505313873291,104.89338684082,3670176,2226,1322,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-11 18:22:33.822772,98.1407173127505,16.926947409417643,14.934395215949099,4.814441764541866e-34,9.0,-16.94,1.0442604737599883,-16.28,21.3617,25.9763,32.9902,0.9701,20.7201,20.6617,20.6617,0
170155,npp,1497,1059,19.1789512634277,11.5523834228516,104.894836425781,3670176,1497,777,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-12 18:03:41.728767,97.23948106186317,46.55500759901946,39.988889699649825,5.982517417361983e-34,6.0,-46.57,1.646109783506203,-46.1,19.9423,26.1682,30.0776,0.963,20.9535,18.4689,18.4689,0
170531,npp,2033,3314,12.6472568511963,11.5517063140869,104.891632080078,3670176,2036,2661,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-14 19:06:25.691809,-79.09766774070613,55.24437277437337,46.65667718059577,4.985901635629789e-32,16.0,55.24,2.0682789409984763,55.6,17.7255,24.1746,30.2633,1.0424,19.6261,13.1834,13.1834,0
170716,npp,1334,2636,15.167763710022,11.549596786499,104.892837524414,3670176,1334,2126,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-15 18:47:37.146706,-80.22684444595131,32.219844309713174,28.16016329987604,2.94521766980872e-29,13.0,32.2,1.2365102219381485,32.97,19.3404,24.4833,30.2527,1.0293,17.6658,15.6115,15.6115,0
170898,npp,638,1961,14.1366205215454,11.5473594665527,104.893608093262,3670176,638,1531,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-16 18:28:48.601605,102.05455883410457,4.225702252114912,3.739614091847751,1.3179891599459582e-24,10.0,-4.24,1.0,-3.31,19.3863,25.1994,32.3474,1.0,14.1366,14.1366,14.1366,0
171079,npp,3002,1286,11.5819711685181,11.5498638153076,104.890983581543,3670176,3002,964,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-17 18:10:00.053939,97.8140305769658,38.36398069820415,33.321867031684995,1.6248327732690394e-18,7.0,-38.4,1.357151599901897,-37.82,20.4898,27.5132,32.229,0.9159,13.4607,10.608,10.608,0
171260,npp,2268,609,13.4811182022095,11.5488300323486,104.888999938965,3670176,2267,395,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-18 17:51:09.723154,96.51439704543702,58.89036343271357,49.269625719261214,2.436899658279565e-11,4.0,-58.92,2.253202848596432,-58.54,19.6651,25.6282,30.7166,0.9833,19.8084,13.2556,13.2556,0
171454,npp,472,3536,19.6128787994385,11.5518684387207,104.89185333252,3670176,472,2870,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-19 19:12:45.777586,-77.91071140599257,60.493454610416975,50.387654922047304,2.27457850386058e-14,17.0,60.48,2.4157378735459294,60.78,18.0546,22.3497,29.9213,1.1275,24.0665,22.1136,22.1136,0
171638,npp,2865,2866,11.5616903305054,11.5468530654907,104.891212463379,3670176,2867,2311,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-20 18:54:00.784007,-78.52846935806657,41.52965250449519,35.93527047623098,2.6688082531476575e-07,14.0,41.51,1.4867838833500562,41.95,16.7315,21.67,30.557,1.1629,18.4007,13.4448,13.4448,0
171820,npp,2172,2191,11.3526153564453,11.5471487045288,104.891639709473,3670144,2172,1751,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-21 18:35:12.230720,-78.00456502110019,9.130708757729234,8.074401024991863,0.0037553597791477027,11.0,9.1,1.0,9.8,17.1396,25.0695,31.3455,1.0052,11.4826,11.4115,11.296163823038766,0
171998,npp,1467,1516,24.4184112548828,11.5510683059692,104.894866943359,3670144,1467,1137,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-22 18:16:23.673035,97.14446725605903,28.35859349739539,24.860913633483804,0.02268700378628362,8.0,-28.37,1.184412938166907,-27.8,18.1374,24.5672,31.4073,1.0257,25.0738,25.0468,24.350027270541613,0
172182,npp,752,835,17.6646003723145,11.5504293441772,104.890502929688,3670144,756,627,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-23 17:57:33.332151,96.86099523030406,53.204192156148515,45.134080952971395,0.053625732384255276,5.0,-53.23,1.9513309067639726,-52.91,20.3397,26.7993,31.8321,0.9403,20.5182,16.6101,14.963124124535424,0
172368,npp,27,169,27.0316009521484,11.5532102584839,104.892776489258,3670144,26,81,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-24 17:38:42.994232,96.20282052662344,67.5167916612044,54.8655663534105,0.09686546057897676,2.0,-67.55,3.1865100272627664,-67.36,22.0206,25.676,33.1906,0.9814,25.6249,26.5299,23.554927544683387,0
172382,npp,2011,3760,12.627495765686,11.5479898452759,104.888824462891,3670144,2010,3033,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-24 19:19:07.597046,-78.04685266939717,64.91801504355064,53.291522510588024,0.05483659672182332,18.0,64.91,2.898275349237888,65.08,16.0858,21.1087,27.2261,1.1938,22.2732,15.0747,13.390535553605613,0
172563,npp,1336,3095,18.6011924743652,11.5466966629028,104.892913818359,3670144,1336,2482,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-25 19:00:22.600345,-79.0682934610565,49.17042961705787,42.04722363689439,0.11502261170465994,15.0,49.16,1.7549928774784245,49.52,18.5467,22.8252,30.1747,1.104,22.7926,20.536,17.003377540821724,0
172748,npp,631,2418,19.4102916717529,11.5469245910645,104.892501831055,3670144,631,1957,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-26 18:41:35.825606,-79.1952676277585,21.672334857967748,19.079069891546464,0.21003062354407617,12.0,21.66,1.0837787002826917,22.08,17.142,25.0018,30.5927,1.0079,20.0402,19.5638,13.113251826462374,0
172930,npp,3002,1743,21.8529167175293,11.547191619873,104.889533996582,3670144,3002,1327,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-27 18:22:47.272810,97.47006943308857,16.637967134591957,14.68037357002577,0.2224046691337813,9.0,-16.66,1.0442604737599883,-16.28,21.3617,25.9763,32.9902,0.9701,21.2509,21.1994,14.36881497359271,0
173110,npp,2290,1066,19.9423294067383,11.5507106781006,104.888778686523,3670144,2292,783,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-28 18:03:58.714606,97.67551346442438,46.3216787873555,39.800833811831616,0.16031566913702855,6.0,-46.34,1.5732132722552272,-46.1,19.9423,26.1682,30.0776,0.963,21.242,19.204,14.280318256397955,0
173482,npp,2859,3322,17.3068656921387,11.5501527786255,104.893005371094,3670144,2858,2669,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-01-30 19:06:44.418861,-78.70488302168023,55.457457413253486,46.81032219454707,0.08363151556845803,16.0,55.44,2.0682789409984763,55.6,17.7255,24.1746,30.2633,1.0424,21.879,18.0406,15.472073987472644,0
173847,npp,1461,1971,12.7507781982422,11.5492973327637,104.889533996582,3670144,1461,1541,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-01 18:29:10.854319,92.68916878232932,3.6821028989717064,3.2585105540867048,0.029372812091963962,10.0,-3.66,1.0,-3.31,19.3863,25.1994,32.3474,1.0,12.7508,12.7508,11.84868993531355,0
174033,npp,752,1296,15.4142208099365,11.5499210357666,104.892196655273,3670144,754,974,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-02 18:10:20.511857,96.9772557070262,37.99008083384166,33.00989955076782,0.011244409475117604,7.0,-38.0,1.357151599901897,-37.82,20.4898,27.5132,32.229,0.9159,16.2845,14.1179,13.772557002972675,0
174800,npp,3005,2200,10.6420755386353,11.5473985671997,104.89136505127,3670176,3005,1760,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-06 18:35:32.630690,-76.37795374920285,9.661429238687987,8.54220452187951,6.578865409713956e-16,11.0,9.63,1.0,9.8,17.1396,25.0695,31.3455,1.0052,10.7721,10.6973,10.6973,0
175388,npp,2824,3768,10.3431615829468,11.547061920166,104.891708374023,3670176,2824,3038,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-09 19:19:27.963552,-78.0254039491187,65.0746616270516,53.385379623204756,2.999193723206713e-29,18.0,65.06,2.898275349237888,65.08,16.0858,21.1087,27.2261,1.1938,21.485,12.3476,12.3476,0
175772,npp,1458,2426,9.15048122406006,11.5487642288208,104.88842010498,3670176,1458,1964,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-11 18:41:56.152885,-80.76110269637819,22.118202734498453,19.465731270063774,4.055794829344217e-33,12.0,22.08,1.0837787002826917,22.08,17.142,25.0018,30.5927,1.0079,10.5735,9.2228,9.2228,0
175964,npp,756,1752,13.3576192855835,11.5491628646851,104.888542175293,3670176,756,1335,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-12 18:23:07.577796,98.00822084832625,16.14780485435401,14.249456378511113,1.1079514405312392e-31,9.0,-16.17,1.0442604737599883,-16.28,21.3617,25.9763,32.9902,0.9701,13.1156,12.9582,12.9582,0
176156,npp,43,1075,11.5986948013306,11.5485305786133,104.892768859863,3670176,42,789,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-13 18:04:17.222538,97.39624859611358,46.00870699735929,39.548393769567134,2.006299439866347e-28,6.0,-46.03,1.5732132722552272,-46.1,19.9423,26.1682,30.0776,0.963,15.9385,11.1693,11.1693,0
176748,npp,2980,2653,10.9358959197998,11.548303604126,104.888481140137,3670176,2980,2139,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-16 18:48:17.849564,-79.58577968400085,32.96461587225543,28.78828582048458,1.4871268670033299e-19,13.0,32.97,1.2365102219381485,32.97,19.3404,24.4833,30.2527,1.0293,14.2433,11.2558,11.2558,0
177345,npp,852,629,19.6651287078857,11.5483121871948,104.893913269043,3670144,854,412,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-19 17:51:50.297481,97.2130211584822,58.437296235082286,48.94570459156091,0.004794868613025428,4.0,-58.46,2.253202848596432,-58.54,19.6651,25.6282,30.7166,0.9833,22.553,19.3362,19.1889379938592,0
178347,npp,2381,853,16.4333171844482,11.5486822128296,104.888343811035,3670144,2379,644,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-24 17:58:11.923861,96.82616900549044,52.74109547606269,44.77939077557737,0.16295016340730611,5.0,-52.75,1.9513309067639726,-52.91,20.3397,26.7993,31.8321,0.9403,19.8872,15.4523,10.447706568775562,0
178951,npp,2258,2434,29.5543460845947,11.5510950088501,104.894920349121,3670144,2259,1970,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-27 18:42:14.329044,-80.6951458707251,22.500573786850744,19.797785601142394,0.1317824914926305,12.0,22.51,1.0837787002826917,22.08,17.142,25.0018,30.5927,1.0079,29.4001,29.788,25.740641117481456,0
179148,npp,1558,1760,15.3766403198242,11.5468368530273,104.892570495605,3670144,1558,1342,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-02-28 18:23:25.744775,97.50668506574948,15.749883658164828,13.900169608850865,0.08992893231204119,9.0,-15.73,1.0442604737599883,-16.28,21.3617,25.9763,32.9902,0.9701,15.0491,14.9168,12.154865096007818,0
179346,npp,846,1082,16.7061672210693,11.5484962463379,104.890029907227,3670144,845,795,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-01 18:04:35.376361,97.12878479862741,45.79667526577297,39.37865671138437,0.05411895737517018,6.0,-45.8,1.5732132722552272,-46.1,19.9423,26.1682,30.0776,0.963,19.185,16.0877,14.425575992750627,0
179548,npp,124,412,31.1371784210205,11.5508556365967,104.895164489746,3670144,123,235,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-02 17:45:45.006155,96.71000612192506,63.112167985481676,52.12312671419938,0.026071126337996908,3.0,-63.12,2.7445598364131496,-63.33,20.4358,24.9909,31.1372,1.0083,27.4389,31.397,30.59629268625752,0
179560,npp,2084,3998,25.9775657653809,11.551531791687,104.895332336426,3670144,2087,3166,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-02 19:26:07.827050,-77.79546050014093,68.94390520410107,55.68887350682312,0.04109284366719087,19.0,68.92,3.5496478698597698,68.83,16.5694,21.7984,25.3675,1.156,26.3768,30.0306,28.768539433831,0
180152,npp,16,1986,20.6462535858154,11.5518703460693,104.888702392578,3670176,16,1555,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-05 18:29:47.377517,84.69002946529505,2.898883957911636,2.565378572931192,0.0004351553944410866,10.0,-2.79,1.0,-3.31,19.3863,25.1994,32.3474,1.0,20.6463,20.6463,20.6463,0
180348,npp,2380,1313,18.4240856170654,11.5475826263428,104.89421081543,3670176,2379,988,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-06 18:10:58.775174,97.12416192232186,37.34020125545149,32.4663437099734,9.029615676018882e-11,7.0,-37.32,1.357151599901897,-37.82,20.4898,27.5132,32.229,0.9159,18.5022,16.8747,16.8747,0
180544,npp,1661,636,12.7384786605835,11.5472841262817,104.890762329102,3670176,1659,419,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-07 17:52:08.393864,96.77855088925422,58.296003214826655,48.846341788851504,1.328333583654583e-18,4.0,-58.29,2.2013981571160284,-58.54,19.6651,25.6282,30.7166,0.9833,19.3442,12.5254,12.5254,0
180755,npp,2934,3559,10.7417593002319,11.5463552474976,104.89274597168,3670176,2935,2888,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-08 19:13:44.390284,-78.57778230190837,60.99081381117377,50.71735936531792,3.039024543723951e-16,17.0,60.97,2.5331140255951103,60.78,18.0546,22.3497,29.9213,1.1275,20.617,12.1114,12.1114,0
181350,npp,838,1541,9.59041118621826,11.5509395599365,104.891181945801,3670176,838,1156,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-11 18:17:22.153688,98.35127867815781,27.17851498981215,23.84409418388512,1.1052131333967168e-33,8.0,-27.18,1.1367971201176101,-27.8,18.1374,24.5672,31.4073,1.0257,12.0249,9.8372,9.8372,0
181554,npp,122,861,14.5523681640625,11.5495538711548,104.890174865723,3670176,121,648,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-12 17:58:31.779121,96.98574883060441,52.53008455559015,44.62110425177469,3.360377607211615e-33,5.0,-52.53,1.847645286154319,-52.91,20.3397,26.7993,31.8321,0.9403,18.5711,13.6836,13.6836,0
181765,npp,1376,3781,14.1799583435059,11.5505542755127,104.890403747559,3670176,1381,3047,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-13 19:20:04.228517,-77.91652792317785,65.31579249476508,53.533793038013,3.7352255795176445e-31,18.0,65.3,3.0,65.08,16.0858,21.1087,27.2261,1.1938,22.8899,16.928,16.928,0
182359,npp,2364,1767,23.3909568786621,11.5517835617065,104.894676208496,3670176,2364,1348,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-16 18:23:43.767897,96.85207141928673,15.358900068109937,13.556809440699293,8.086848706937332e-24,9.0,-15.35,1.0442604737599883,-16.28,21.3617,25.9763,32.9902,0.9701,22.7237,22.6914,22.6914,0
182555,npp,1651,1090,13.1757097244263,11.552848815918,104.893981933594,3670176,1653,801,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-17 18:04:55.163344,97.9174342760252,45.50251311076872,39.14315721531443,2.4858006317065562e-18,6.0,-45.52,1.5732132722552272,-46.1,19.9423,26.1682,30.0776,0.963,16.9409,12.6879,12.6879,0
182754,npp,927,418,19.178783416748,11.5518913269043,104.891326904297,3670176,924,239,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-18 17:46:03.011059,96.85369230311986,62.98647478024924,52.04090566072564,6.893325131852496e-12,3.0,-63.01,2.6065528283652384,-63.33,20.4358,24.9909,31.1372,1.0083,22.9696,19.3388,19.3388,0
182767,npp,2887,4004,10.6010103225708,11.5505266189575,104.889366149902,3670176,2888,3170,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-18 19:26:25.833454,-77.93680785423548,69.03631371255064,55.740357081287954,1.0070811243913996e-20,19.0,69.01,3.5496478698597698,68.83,16.5694,21.7984,25.3675,1.156,22.0449,12.255,12.255,0
182958,npp,2215,3343,22.7851161956787,11.5521926879883,104.891075134277,3670176,2216,2692,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-19 19:07:40.776155,-78.72044719901785,55.98757432144091,47.19387750968863,5.54677876225215e-15,16.0,55.98,2.0682789409984763,55.6,17.7255,24.1746,30.2633,1.0424,24.5277,23.7511,23.7511,0
183154,npp,1529,2667,21.6119384765625,11.5502042770386,104.891395568848,3670176,1529,2148,196611,3866787,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-20 18:48:53.940204,-79.10663140950292,33.5756822638892,29.30614650503678,2.390613213836803e-08,13.0,33.59,1.2937979144666532,32.97,19.3404,24.4833,30.2527,1.0293,22.9802,22.2441,22.2441,0
183352,npp,830,1993,20.2094249725342,11.5513782501221,104.890754699707,3670144,830,1562,196611,3866755,648,cam_phnompenh_24_14,11.55,104.89166667,24,14,cam_phnompenh,2013-03-21 18:30:05.336311,85.3338694897885,2.4750309939342863,2.1903803812293248,0.0016596157926737503,10.0,-2.39,1.0,-3.31,19.3863,25.1994,32.3474,1.0,20.2094,20.2094,20.158429187079665,0
