gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2737,1982,1.63871991634369,11.5198993682861,104.813758850098,3670176,2737,1552,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-04-19 18:30:12.989099,93.96470738563436,3.033717643462312,2.685001949279572,3.0560866028826536e-26,9.0,-3.02,1.0,-3.83,3.1676,4.3676,5.8941,1.0,1.6387,1.6387,1.6387,0
107030,npp,1656,2204,2.51528024673462,11.5188426971436,104.813804626465,3670144,1656,1764,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-05-10 18:36:14.384432,-78.93034528353466,9.863018093216624,8.720890789911822,0.029531284237483926,10.0,9.86,1.0,9.25,2.8347,4.1659,6.0776,1.0484,2.7169,2.637,1.8511994982310955,0
131476,npp,2888,1290,1.17512726783752,11.5180082321167,104.817291259766,3670144,2888,967,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-08-10 18:10:19.185148,97.79925906250921,38.24881355985624,33.22665926467271,0.0022616269235456307,6.0,-38.24,1.357151599901897,-38.2,3.6778,4.9777,6.8773,0.8774,1.5657,1.0311,0.9709201731748446,0
132023,npp,2709,2868,2.21150946617126,11.5209884643555,104.816581726074,3670176,2710,2312,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-08-13 18:54:14.606657,-79.52652828751928,41.55679130196598,35.95689972648534,6.88423459586134e-10,13.0,41.59,1.4867838833500562,41.59,3.7062,4.9256,7.0655,0.8867,2.5421,1.9609,1.9609,0
145994,npp,663,389,6.13815689086914,11.5178842544556,104.816192626953,3670144,663,219,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-10-25 17:44:54.201820,96.80558472922561,63.580218061482,52.42569275545556,0.03167691344049421,2.0,-63.56,2.7445598364131496,-63.5,4.3712,7.1285,10.0504,0.6127,4.0067,3.7608,2.917906264805256,0
146006,npp,2625,3978,3.71622538566589,11.5231380462646,104.818580627441,3670144,2629,3157,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-10-25 19:25:17.030673,-78.17470147351636,68.58561194573957,55.484151243357026,0.002597680730435384,18.0,68.61,3.3985290935932855,68.68,4.44,6.9469,10.3064,0.6287,3.4169,2.3364,2.267278088301335,0
152809,npp,1171,1290,5.08766269683838,11.5185022354126,104.816032409668,3670144,1172,968,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-11-30 18:10:12.827834,97.70522157078011,38.22889459555147,33.20856486350548,0.13912406510408987,6.0,-38.24,1.357151599901897,-38.2,3.6778,4.9777,6.8773,0.8774,4.4486,4.464,0.7620356936810966,0
152989,npp,440,613,8.93587493896484,11.5181045532227,104.819862365723,3670144,440,399,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-01 17:51:20.725415,96.8641215883056,58.809782396233956,49.212207808644216,0.09838578732495261,3.0,-58.83,2.253202848596432,-58.795,4.3007,6.0853,9.2748,0.7177,5.6327,6.4135,3.795544057916546,0
153478,npp,304,2191,1.92093217372894,11.518651008606,104.818473815918,3670144,304,1751,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-04 18:35:17.924676,-74.2108486483689,9.162452219384818,8.102240455838302,0.032102949229108314,10.0,9.1,1.0,9.25,2.8347,4.1659,6.0776,1.0484,2.1226,2.0139,1.1596698415812516,0
153830,npp,1914,834,2.93968653678894,11.5234117507935,104.81689453125,3670144,1914,626,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-06 17:57:37.276126,97.17204650933091,53.229029114204764,45.15179572421701,0.0035094248185287454,4.0,-53.26,1.9513309067639726,-53.195,4.9858,6.3975,8.0961,0.6827,2.5955,2.0069,1.913517410839865,0
154009,npp,1177,167,1.83234930038452,11.5182876586914,104.818794250488,3670176,1177,81,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-07 17:38:45.174123,96.49203683900285,67.54076599489689,54.8787883102836,8.356287075275318e-06,1.0,-67.58,3.1865100272627664,-67.53,5.4983,7.7162,10.2299,0.566,2.5211,1.0372,1.0372,0
154406,npp,1769,2414,1.058396697044373,11.5195121765137,104.817184448242,3670176,1769,1954,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-09 18:41:34.469937,-79.3770913731802,21.46340300049214,18.897093206408258,1.0260787619294512e-11,11.0,21.45,1.0837787002826917,21.56,4.0619,5.6968,7.6996,0.7667,0.0877,0.8114,0.8114,0
154607,npp,1055,1738,1.36718678474426,11.5187397003174,104.814727783203,3670176,1054,1323,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-10 18:22:44.144433,96.75583203340032,16.923470403439104,14.930808869295136,4.119049800854607e-20,8.0,-16.94,1.0442604737599883,-16.83,3.0111,5.0463,8.0158,0.8655,0.8444,1.1833,1.1833,0
154803,npp,330,1060,2.81723642349243,11.5186834335327,104.814445495605,3670176,329,779,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-11 18:03:53.816227,97.09746283319726,46.524684799951025,39.963097779908956,3.169765472922994e-27,5.0,-46.54,1.646109783506203,-46.425,3.9982,6.3254,9.4293,0.6905,2.2363,1.9452,1.9452,0
155924,npp,1065,609,2.55010867118835,11.5236654281616,104.817901611328,3670176,1065,394,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-17 17:51:18.216100,97.00333771728272,58.89059451054788,49.27201957974264,6.773238937501433e-24,3.0,-58.92,2.253202848596432,-58.795,4.3007,6.0853,9.2748,0.7177,2.7986,1.8303,1.8303,0
157819,npp,923,1055,8.17980194091797,11.5202465057373,104.81470489502,3670144,922,775,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2012-12-27 18:03:49.423583,97.18185018268326,46.66848772062928,40.078411146542116,0.20601683377302446,5.0,-46.7,1.646109783506203,-46.425,3.9982,6.3254,9.4293,0.6905,5.4941,5.6479,0.1659802145339908,0
168356,npp,1664,603,6.36059141159058,11.5177574157715,104.815399169922,3670144,1668,390,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-02 17:51:12.087600,96.76136333290525,59.03154876413819,49.37192811311416,0.03468489999459601,3.0,-59.06,2.253202848596432,-58.795,4.3007,6.0853,9.2748,0.7177,4.4897,4.5652,3.642266489883205,0
169981,npp,2232,1728,1.56194710731506,11.5207509994507,104.818450927734,3670176,2232,1313,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-11 18:22:33.822772,97.02462161294925,17.483894828703615,15.422336807454842,4.717519641970894e-34,8.0,-17.49,1.0442604737599883,-16.83,3.0111,5.0463,8.0158,0.8655,1.0309,1.3519,1.3519,0
170155,npp,1503,1048,1.76936781406403,11.5219449996948,104.81494140625,3670176,1501,770,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-12 18:03:41.728767,96.88138518428151,46.91334403583876,40.27321523678915,5.981578993778801e-34,5.0,-46.93,1.646109783506203,-46.425,3.9982,6.3254,9.4293,0.6905,1.5998,1.2217,1.2217,0
170350,npp,2727,3968,1.63008916378021,11.5212726593018,104.818695068359,3670176,2728,3152,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-13 19:25:12.453789,-77.89533902008841,68.45719019517583,55.422548002878074,8.482256208806716e-33,18.0,68.45,3.3166247903554,68.68,4.44,6.9469,10.3064,0.6287,2.7645,1.0248,1.0248,0
170716,npp,1340,2626,1.6567405462265,11.5211515426636,104.818153381348,3670176,1340,2119,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-15 18:47:37.146706,-79.66506364061149,31.77347169532652,27.780761531160543,3.0265388898455197e-29,12.0,31.76,1.2365102219381485,32.52,3.268,4.9259,7.8821,0.8866,1.7237,1.4689,1.4689,0
170898,npp,644,1952,1.37702083587646,11.5177326202393,104.819564819336,3670176,644,1522,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-16 18:28:50.380886,109.86526556235371,4.810226235563668,4.256639815915316,1.377225392059538e-24,9.0,-4.76,1.0,-3.83,3.1676,4.3676,5.8941,1.0,1.377,1.377,1.377,0
171260,npp,2274,601,2.31871294975281,11.5223417282104,104.820045471191,3670176,2277,387,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-18 17:51:11.502389,97.01227935409052,59.07387687808061,49.39789030217382,2.5925457873105408e-11,3.0,-59.11,2.253202848596432,-58.795,4.3007,6.0853,9.2748,0.7177,2.6959,1.6642,1.6642,0
171454,npp,478,3526,3.09927010536194,11.5243396759033,104.815574645996,3670176,484,2863,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-19 19:12:45.777586,-77.6866356259316,60.280251206929755,50.24161559686197,2.417456606243207e-14,16.0,60.26,2.4157378735459294,60.6,4.7067,6.0566,7.4499,0.7211,3.1434,2.2349,2.2349,0
171638,npp,2871,2856,1.34564936161041,11.5191135406494,104.818305969238,3670176,2871,2302,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-20 18:54:00.784007,-78.11756050325664,41.17439636982451,35.644265515324285,2.840622283253657e-07,13.0,41.15,1.4276677814245327,41.59,3.7062,4.9256,7.0655,0.8867,1.86,1.1932,1.1932,0
171820,npp,2178,2182,1.71371912956238,11.5190858840942,104.816635131836,3670144,2178,1742,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-21 18:35:14.010001,-82.47281898999326,8.60476517525883,7.610074172729332,0.00379789632983871,10.0,8.58,1.0,9.25,2.8347,4.1659,6.0776,1.0484,1.9153,1.7967,1.6956414473934232,0
171998,npp,1473,1506,3.04918313026428,11.5233774185181,104.814926147461,3670144,1474,1130,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-22 18:16:25.452316,98.45231885727185,28.813694122405348,25.251295096132445,0.022772494733694935,7.0,-28.84,1.184412938166907,-28.27,3.7678,4.9906,7.8724,0.8752,2.7285,2.6685,2.06254471392566,0
172182,npp,758,826,5.3499960899353,11.5218811035156,104.81812286377,3670144,759,615,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-23 17:57:35.111425,97.43405899052239,53.43725084306786,45.30885743954531,0.053716413127392365,4.0,-53.48,1.9513309067639726,-53.195,4.9858,6.3975,8.0961,0.6827,3.8308,3.6524,2.2230553074602413,0
172368,npp,34,160,5.85067415237427,11.5196962356567,104.817672729492,3670144,37,76,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-24 17:38:44.773514,96.54830945848202,67.66410158716783,54.95180617758699,0.09695889392316229,1.0,-67.7,3.3166247903554,-67.53,5.4983,7.7162,10.2299,0.566,3.8051,3.3116,0.7316123881144709,0
172382,npp,2018,3752,5.99665641784668,11.5172882080078,104.819053649902,3670144,2021,3027,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-24 19:19:09.376326,-78.44163830394956,64.77427114119818,53.20092975676706,0.054959061429869484,17.0,64.76,2.898275349237888,64.91,4.7922,6.7374,9.3568,0.6483,4.112,3.8873,2.424889571078572,0
172563,npp,1342,3085,11.3916444778442,11.5188646316528,104.819412231445,3670144,1340,2475,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-25 19:00:22.600345,-78.75359850975028,48.87358781984643,41.81562099924998,0.11517804034047556,14.0,48.86,1.7549928774784245,49.25,4.4177,5.7613,8.8442,0.7581,7.5757,8.6358,5.571017542032095,0
172748,npp,637,2408,8.72679042816162,11.5182962417603,104.81714630127,3670144,636,1948,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-26 18:41:35.825606,-78.26359132986741,21.156694333447664,18.630083888866082,0.210197199896402,11.0,21.14,1.0837787002826917,21.56,4.0619,5.6968,7.6996,0.7667,7.1633,6.6905,1.0973444900422589,0
172930,npp,3007,1733,11.0628242492676,11.5239877700806,104.815765380859,3670144,3007,1318,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-27 18:22:47.272810,96.54499798160215,17.19628663845756,15.1696677465849,0.2224837651770435,8.0,-17.21,1.0442604737599883,-16.83,3.0111,5.0463,8.0158,0.8655,10.1291,9.5748,3.654710209605863,0
173110,npp,2296,1056,7.72569274902344,11.5183820724487,104.815422058105,3670144,2296,775,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-28 18:03:58.714606,97.30243287274634,46.64869125815648,40.06072249643501,0.16030406015396118,5.0,-46.67,1.646109783506203,-46.425,3.9982,6.3254,9.4293,0.6905,5.2182,5.3344,1.0688553697164993,0
173303,npp,464,3974,5.13010883331299,11.5208921432495,104.818252563477,3670144,469,3155,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-29 19:25:29.421832,-77.61972713570894,68.56383450678308,55.47932773836691,0.114775604811413,18.0,68.54,3.3985290935932855,68.68,4.44,6.9469,10.3064,0.6287,3.833,3.2253,0.17122598390424404,0
173482,npp,2866,3313,5.14951467514038,11.5191898345947,104.817268371582,3670144,2868,2660,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-01-30 19:06:46.198135,-79.22438788230828,55.23333890617007,46.64559091525052,0.0836168795407673,15.0,55.21,2.0682789409984763,55.37,4.8694,6.6766,9.387,0.6542,3.6292,3.3686,1.1436312051758173,0
173847,npp,1467,1961,2.65859699249268,11.5204257965088,104.815780639648,3670144,1467,1531,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-01 18:29:10.854319,88.97182762873426,4.309432971068443,3.8134611085955767,0.029332489891775993,9.0,-4.24,1.0,-3.83,3.1676,4.3676,5.8941,1.0,2.6586,2.6586,1.87808923420566,0
174033,npp,758,1287,2.77301168441772,11.5218381881714,104.81859588623,3670144,759,964,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-02 18:10:22.291138,97.90672578257694,38.336997835935264,33.29815565970953,0.011210125180800458,6.0,-38.36,1.357151599901897,-38.2,3.6778,4.9777,6.8773,0.8774,2.7431,2.4331,2.134808807475968,0
174800,npp,3011,2191,1.58905458450317,11.5196075439453,104.815475463867,3670176,3011,1751,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-06 18:35:34.409925,-80.49683500254264,9.109041173397001,8.05471987475437,6.16942803748747e-16,10.0,9.1,1.0,9.25,2.8347,4.1659,6.0776,1.0484,1.7907,1.666,1.666,0
175388,npp,2830,3758,2.9034469127655,11.5213956832886,104.813919067383,3670176,2827,3032,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-09 19:19:27.963552,-77.84289994533623,64.88951345804519,53.26934076245041,2.8580999660881456e-29,17.0,64.87,2.898275349237888,64.91,4.7922,6.7374,9.3568,0.6483,3.0447,1.8822,1.8822,0
175772,npp,1464,2417,1.20540308952332,11.5188493728638,104.819435119629,3670176,1464,1956,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-11 18:41:56.152885,-79.8869872819161,21.645549906962994,19.054527605388536,4.01516459811404e-33,11.0,21.61,1.0837787002826917,21.56,4.0619,5.6968,7.6996,0.7667,0.2233,0.9241,0.9241,0
175964,npp,762,1742,1.82517886161804,11.5194149017334,104.814056396484,3670176,762,1326,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-12 18:23:07.577796,96.84658679759966,16.705409364133505,14.738375351479652,1.1158354561287348e-31,8.0,-16.72,1.0442604737599883,-16.83,3.0111,5.0463,8.0158,0.8655,1.2829,1.5797,1.5797,0
176156,npp,49,1066,2.29819631576538,11.5216274261475,104.818046569824,3670176,51,782,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-13 18:04:19.001817,98.11785042618365,46.30755289643814,39.786262825117326,2.0598504766239043e-28,5.0,-46.34,1.5732132722552272,-46.425,3.9982,6.3254,9.4293,0.6905,1.8077,1.5868,1.5868,0
176344,npp,2382,393,2.87691164016724,11.517991065979,104.813941955566,3670176,2379,222,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-14 17:45:26.861305,96.36633620777882,63.47245450597802,52.35769316113682,1.9129841678517728e-23,2.0,-63.48,2.7445598364131496,-63.5,4.3712,7.1285,10.0504,0.6127,2.8185,1.7627,1.7627,0
176748,npp,2986,2644,1.8087739944458,11.5185537338257,104.819412231445,3670176,2986,2132,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-16 18:48:17.849564,-79.02577531051804,32.56463339196042,28.44917247710138,1.549462702613386e-19,12.0,32.56,1.2365102219381485,32.52,3.268,4.9259,7.8821,0.8866,1.8466,1.6037,1.6037,0
177345,npp,857,619,3.6606707572937,11.5223579406738,104.819938659668,3670144,857,403,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-19 17:51:50.297481,96.99248650196083,58.66975542990695,49.10939148734479,0.00483447741816902,3.0,-58.69,2.253202848596432,-58.795,4.3007,6.0853,9.2748,0.7177,3.2915,2.6274,2.4987589713729523,0
178347,npp,2387,844,8.6607551574707,11.5191974639893,104.816421508789,3670144,2389,636,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-24 17:58:13.703139,97.40108299861036,52.97468077645827,44.95535184720162,0.16307572602476028,4.0,-52.99,1.9513309067639726,-53.195,4.9858,6.3975,8.0961,0.6827,5.5274,5.9127,1.5734038723385018,0
178951,npp,2264,2424,7.14473390579224,11.5223379135132,104.818641662598,3670144,2264,1962,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-27 18:42:14.329044,-79.8351080391034,21.974817717680896,19.340671987957354,0.13181524641903078,11.0,21.98,1.0837787002826917,21.56,4.0619,5.6968,7.6996,0.7667,5.7035,5.4776,1.9701166835314279,0
179148,npp,1563,1750,6.34361696243286,11.523717880249,104.819389343262,3670144,1563,1333,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-02-28 18:23:25.744775,96.53367110971027,16.307492783514355,14.389313976732721,0.08990575608290947,8.0,-16.28,1.0442604737599883,-16.83,3.0111,5.0463,8.0158,0.8655,5.6099,5.4904,3.0980899442053444,0
179346,npp,852,1073,5.27232027053833,11.5209379196167,104.81510925293,3670144,853,788,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-01 18:04:37.155634,97.85168991929517,46.09568004547447,39.6169845447291,0.05407506721615094,5.0,-46.1,1.5732132722552272,-46.425,3.9982,6.3254,9.4293,0.6905,3.6981,3.6404,2.201511849727704,0
179548,npp,130,402,4.26265430450439,11.5232496261597,104.816055297852,3670144,133,228,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-02 17:45:46.785435,96.81974543483707,63.31123632992299,52.25254403538912,0.026020067789838605,2.0,-63.31,2.7445598364131496,-63.5,4.3712,7.1285,10.0504,0.6127,3.3234,2.6117,1.919329761005675,0
179560,npp,2091,3988,4.3382568359375,11.5188770294189,104.819511413574,3670144,2090,3162,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-02 19:26:07.827050,-77.60844759588997,68.79301902204227,55.60355526353412,0.04107456466651692,18.0,68.77,3.5496478698597698,68.68,4.44,6.9469,10.3064,0.6287,3.6326,2.7275,1.6345433488320835,0
180152,npp,22,1977,1.97517395019531,11.5230512619019,104.814445495605,3670176,22,1547,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-05 18:29:49.156746,98.61753722712257,3.307780082979361,2.9271431523360456,0.0004287925107929275,9.0,-3.31,1.0,-3.83,3.1676,4.3676,5.8941,1.0,1.9752,1.9752,1.9752,0
180348,npp,2386,1303,2.33192014694214,11.5196704864502,104.814338684082,3670176,2387,980,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-06 18:11:00.554454,98.06259823438401,37.729176365411746,32.790385379287066,1.0715597364653238e-10,6.0,-37.72,1.357151599901897,-38.2,3.6778,4.9777,6.8773,0.8774,2.4181,2.0461,2.0461,0
180544,npp,1667,627,2.83563280105591,11.5202016830444,104.816184997559,3670176,1669,411,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-07 17:52:10.173137,97.27499612908278,58.502534949686726,48.991924954889356,1.2474673073204521e-18,3.0,-58.51,2.253202848596432,-58.795,4.3007,6.0853,9.2748,0.7177,2.9253,2.0352,2.0352,0
180755,npp,2940,3549,2.36760640144348,11.5189418792725,104.81697845459,3670176,2938,2880,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-08 19:13:44.390284,-78.36315612727239,60.78141508451451,50.575154339283785,2.8327096669303833e-16,16.0,60.76,2.4157378735459294,60.6,4.7067,6.0566,7.4499,0.7211,2.8405,1.7073,1.7073,0
181350,npp,844,1531,2.18777585029602,11.5205411911011,104.817153930664,3670176,844,1148,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-11 18:17:22.153688,97.65737277968819,27.663050438043275,24.260935295617475,1.0726089956843651e-33,7.0,-27.66,1.184412938166907,-28.27,3.7678,4.9906,7.8724,0.8752,2.0012,1.9147,1.9147,0
181554,npp,128,851,2.73539423942566,11.5185346603394,104.816284179688,3670176,125,642,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-12 17:58:31.779121,96.69010180501716,52.80913423709727,44.831895245689395,3.319439923135711e-33,4.0,-52.8,1.9513309067639726,-53.195,4.9858,6.3975,8.0961,0.6827,2.4908,1.8675,1.8675,0
181765,npp,1383,3772,2.73991823196411,11.5219554901123,104.814186096191,3670176,1384,3041,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-13 19:20:06.007796,-78.31073151669437,65.15652179632102,53.434357492378524,3.6432117200911284e-31,17.0,65.13,2.898275349237888,64.91,4.7922,6.7374,9.3568,0.6483,2.9883,1.7762,1.7762,0
182359,npp,2370,1757,1.80569660663605,11.5242128372192,104.814147949219,3670176,2371,1340,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-16 18:23:45.547176,99.36754774275155,15.88850766516875,14.02156167512517,8.37168900168045e-24,8.0,-15.89,1.0442604737599883,-16.83,3.0111,5.0463,8.0158,0.8655,1.2643,1.5628,1.5628,0
182555,npp,1657,1080,1.81213867664337,11.5212917327881,104.819007873535,3670176,1657,793,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-17 18:04:55.163344,97.53732976904593,45.843745966211806,39.415767297910755,2.6011749488454575e-18,5.0,-45.86,1.5732132722552272,-46.425,3.9982,6.3254,9.4293,0.6905,1.4987,1.2512,1.2512,0
182754,npp,934,409,2.11114430427551,11.5185976028442,104.819755554199,3670176,935,233,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-18 17:46:04.790340,96.94027868447836,63.16368685544806,52.156421362183764,7.269124340443717e-12,2.0,-63.18,2.7445598364131496,-63.5,4.3712,7.1285,10.0504,0.6127,2.5394,1.2935,1.2935,0
182767,npp,2893,3994,2.54727339744568,11.5245752334595,104.814598083496,3670176,2891,3165,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-18 19:26:25.833454,-77.77952188805416,68.88475216082998,55.654901732925715,1.0474322162652262e-20,18.0,68.86,3.5496478698597698,68.68,4.44,6.9469,10.3064,0.6287,3.1281,1.6015,1.6015,0
182958,npp,2222,3334,3.73272466659546,11.5169401168823,104.819366455078,3670176,2220,2682,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-19 19:07:40.776155,-78.42187149540489,55.75901652255324,47.02712315692417,5.815639621486448e-15,15.0,55.75,2.0682789409984763,55.37,4.8694,6.6766,9.387,0.6542,2.9442,2.4418,2.4418,0
183154,npp,1535,2657,1.62011742591858,11.5214462280273,104.815628051758,3670176,1534,2141,196611,3866787,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-20 18:48:53.940204,-78.5492436216039,33.13901523709344,28.93662568699573,2.5481936530014822e-08,12.0,33.15,1.2365102219381485,32.52,3.268,4.9259,7.8821,0.8866,1.694,1.4365,1.4365,0
183352,npp,836,1984,2.09243381023407,11.5220975875854,104.816818237305,3670144,836,1553,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-21 18:30:07.115585,101.08877151433768,2.9000739720349737,2.566468548824391,0.0016844510407266946,9.0,-2.91,1.0,-3.83,3.1676,4.3676,5.8941,1.0,2.0924,2.0924,2.0475782962649456,0
183549,npp,110,1309,4.11854672431946,11.5188112258911,104.818069458008,3670144,109,985,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-22 18:11:16.733479,96.99345336643509,37.50174530456802,32.601997927967076,0.015625758057323084,6.0,-37.48,1.357151599901897,-38.2,3.6778,4.9777,6.8773,0.8774,3.7345,3.6137,3.1979128495590907,0
183942,npp,660,3556,4.89920663833618,11.5209770202637,104.817817687988,3670144,662,2886,196611,3866755,966,cam_phnompenh_6_21,11.52083333,104.81666667,6,21,cam_phnompenh,2013-03-24 19:14:02.346304,-78.6851374939578,60.92326618183089,50.67346411267596,0.03881628424733939,16.0,60.91,2.5331140255951103,60.6,4.7067,6.0566,7.4499,0.7211,3.9106,3.5329,2.5000341282324645,0
