gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2754,1984,0.246494464576244,11.4068155288696,104.802551269531,3670176,2754,1553,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2012-04-19 18:30:14.768380,94.90633441003051,2.9028799730788766,2.5692190502478214,2.9247058659342094e-26,11.0,-2.91,1.0,-3.72,0.2523,0.3364,0.6463,1.0,0.2465,0.2465,0
150481,npp,387,2870,0.5151172578334811,11.4083251953125,104.802871704102,7864480,388,2314,196611,8061091,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2012-11-17 18:54:09.502955,-79.75382177475694,41.64133645175563,36.02229721008972,9.665493067880809e-30,15.0,41.66,1.4867838833500562,41.62,0.2736,0.5109,0.7322,0.6583,0.3392,0.3391,0
154607,npp,1072,1739,0.0539422482252121,11.406641960144,104.797508239746,3670176,1071,1324,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2012-12-10 18:22:45.923714,95.23032061493373,16.913243407229686,14.921827285159264,4.150092608580908e-20,10.0,-16.88,1.0442604737599883,-16.72,0.2049,0.3242,0.6943,1.0374,0.0775,0.056,0
154803,npp,347,1061,0.07909801974892619,11.4070339202881,104.799301147461,3670176,346,780,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2012-12-11 18:03:55.595506,97.16631423756338,46.48486283362007,39.93133500018231,3.2076657557028843e-27,7.0,-46.51,1.646109783506203,-46.275,0.2393,0.4091,0.7174,0.8222,0.1359,0.065,0
155739,npp,1815,1288,0.18597790226340288,11.4080429077148,104.802947998047,3670176,1815,965,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2012-12-16 18:10:12.104681,97.96695925225505,38.29063614631154,33.26183861995066,4.933189874854164e-29,8.0,-38.32,1.357151599901897,-38.16,0.2804,0.4043,0.9705,0.832,0.1755,0.1547,0
156294,npp,1650,2865,0.08021750673651701,11.4054088592529,104.797782897949,3670176,1651,2310,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2012-12-19 18:54:07.462076,-79.81756062374963,41.48614792690254,35.89890241640799,6.136208164709625e-20,15.0,41.48,1.4867838833500562,41.62,0.2736,0.5109,0.7322,0.6583,0.0467,0.0528,0
169981,npp,2249,1729,0.13272725464776158,11.4083232879639,104.800415039062,3670176,2249,1314,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-11 18:22:35.602007,97.1958124036507,17.42517856908157,15.370869882192025,4.7533495163014075e-34,10.0,-17.43,1.0442604737599883,-16.72,0.2049,0.3242,0.6943,1.0374,0.153,0.1377,0
170155,npp,1520,1049,0.2104320973157883,11.4103088378906,104.799736022949,3670176,1523,771,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-12 18:03:43.508049,96.94938663124773,46.874149446882434,40.2420215554763,6.003130355535116e-34,7.0,-46.89,1.646109783506203,-46.275,0.2393,0.4091,0.7174,0.8222,0.2157,0.173,0
170338,npp,782,376,0.047382749617099804,11.4060735702515,104.801948547363,3670176,779,210,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-13 17:44:51.408797,96.51860478871076,63.77912714195039,52.564168887485756,4.2140770599943893e-32,3.0,-63.81,2.7445598364131496,-63.5,0.3724,0.5254,0.7012,0.6402,0.1622,0.0303,0
170531,npp,2057,3306,0.1855776272714138,11.40602684021,104.801040649414,3670176,2057,2653,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-14 19:06:27.471089,-78.8622078710359,55.04803652378287,46.51200381257025,4.9768528085951e-32,17.0,55.04,2.0682789409984763,55.47,0.2061,0.4802,0.8594,0.7005,0.1939,0.13,0
170716,npp,1357,2627,0.0489494949579239,11.409441947937,104.798446655273,3670176,1357,2120,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-15 18:47:38.925987,-78.9144997683403,31.8058076944508,27.808222460132807,2.9922200184032034e-29,14.0,31.8,1.2365102219381485,32.61,0.2588,0.3939,0.7534,0.854,0.0574,0.0418,0
170898,npp,661,1953,0.12297714548185468,11.40576171875,104.801132202148,3670176,661,1523,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-16 18:28:52.160114,110.6977663883201,4.759395010278275,4.2116697283335105,1.3584452290096557e-24,11.0,-4.7,1.0,-3.72,0.2523,0.3364,0.6463,1.0,0.123,0.123,0
171079,npp,3025,1278,0.1314822919666767,11.4099283218384,104.799713134766,3670176,3026,956,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-17 18:10:03.612455,98.13159861710915,38.700451503106855,33.60096471458452,1.6952922187399833e-18,8.0,-38.73,1.357151599901897,-38.16,0.2804,0.4043,0.9705,0.832,0.1354,0.1094,0
171454,npp,496,3528,0.1501410063356161,11.4053688049316,104.798805236816,3670176,500,2864,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-19 19:12:47.556867,-77.70407155986649,60.32718868245013,50.27362630660029,2.3450797677669915e-14,18.0,60.31,2.4157378735459294,60.6,0.348,0.6038,0.9491,0.557,0.1486,0.0836,0
171638,npp,2888,2857,0.0841531194746494,11.4075965881348,104.797920227051,3670176,2888,2303,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-01-20 18:54:02.563287,-78.20092147485781,41.21640105021375,35.67858802773851,2.7814445551624497e-07,15.0,41.19,1.4867838833500562,41.62,0.2736,0.5109,0.7322,0.6583,0.0493,0.0554,0
174800,npp,3028,2192,0.163691770285368,11.4075040817261,104.797058105469,3670176,3028,1752,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-02-06 18:35:36.189198,-80.86138420320513,9.175923375758316,8.113727413494741,6.271404030761985e-16,12.0,9.16,1.0,9.34,0.2699,0.4019,0.6567,0.8368,0.0981,0.137,0
175388,npp,2847,3760,0.029543548822402996,11.4105520248413,104.799110412598,3670176,2844,3033,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-02-09 19:19:29.742832,-77.9008816588356,64.9316597438253,53.295584614199804,2.846802111019593e-29,19.0,64.91,2.898275349237888,64.91,0.3282,0.5643,0.7797,0.5961,0.1518,0.0176,0
175772,npp,1481,2418,0.1145659284666181,11.406626701355,104.799430847168,3670176,1481,1957,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-02-11 18:41:57.932122,-78.71317754060608,21.679270506298543,19.083847907482085,3.9430715925449854e-33,13.0,21.66,1.0837787002826917,21.635,0.2567,0.5225,0.9572,0.6438,-0.04,0.0738,0
175964,npp,779,1743,0.27003748714923903,11.4072494506836,104.79679107666,3670176,779,1327,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-02-12 18:23:09.357077,97.03474679023695,16.63998730255284,14.680987863881697,1.0908022576564652e-31,10.0,-16.66,1.0442604737599883,-16.72,0.2049,0.3242,0.6943,1.0374,0.2844,0.2801,0
176748,npp,3003,2645,0.26949931681156203,11.406810760498,104.799858093262,3670176,3003,2133,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-02-16 18:48:19.628843,-79.13027401508967,32.61659356120252,28.493164492156655,1.496629228582848e-19,14.0,32.61,1.2365102219381485,32.61,0.2588,0.3939,0.7534,0.854,0.2358,0.2302,0
180152,npp,39,1979,0.40610283613205,11.4096212387085,104.802925109863,3670176,39,1548,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-05 18:29:50.936025,90.44600784280715,3.264737179303807,2.889058529905262,0.0004323071138760875,11.0,-3.2,1.0,-3.72,0.2523,0.3364,0.6463,1.0,0.4061,0.4061,0
180348,npp,2403,1304,0.37360364198684703,11.4077100753784,104.798355102539,3670176,2404,981,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-06 18:11:02.333733,98.14704405958581,37.68160925678874,32.75067843276135,1.0927936030135431e-10,8.0,-37.68,1.357151599901897,-38.16,0.2804,0.4043,0.9705,0.832,0.3138,0.3108,0
180544,npp,1684,628,0.254477649927139,11.4090309143066,104.802772521973,3670176,1686,411,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-07 17:52:11.952418,96.97003374043783,58.487081665328375,48.98094908913484,1.2615249866791329e-18,5.0,-58.48,2.253202848596432,-58.76,0.2361,0.4573,0.9799,0.7356,0.2464,0.1872,0
180755,npp,2957,3551,0.280321255326271,11.4078502655029,104.800132751465,3670176,2955,2882,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-08 19:13:46.169514,-78.42198664776522,60.82256149545292,50.60295221008957,2.8382524545952004e-16,18.0,60.8,2.4157378735459294,60.6,0.348,0.6038,0.9491,0.557,0.2024,0.1562,0
181554,npp,145,853,0.276167169213295,11.4093313217163,104.800216674805,3670176,148,643,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-12 17:58:35.337636,97.62583086134438,52.746891361534345,44.78463691087294,3.2182223382864824e-33,6.0,-52.75,1.9513309067639726,-53.21,0.2954,0.5111,0.8931,0.6581,0.216,0.1818,0
181750,npp,2491,185,0.1902785748243332,11.4102067947388,104.797653198242,3670176,2490,91,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-13 17:39:43.186452,96.45351157293237,67.26425100627603,54.70993890665495,4.187413921335184e-31,2.0,-67.27,3.1865100272627664,-67.49,0.3389,0.5988,1.1218,0.5617,0.2082,0.1069,0
181765,npp,1400,3774,0.318675920367241,11.4104223251343,104.798637390137,3670176,1400,3042,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-13 19:20:07.787077,-78.07036977840555,65.18746724922288,53.45356560972221,3.491279352516746e-31,19.0,65.17,2.898275349237888,64.91,0.3282,0.5643,0.7797,0.5961,0.2516,0.1899,0
181964,npp,724,3110,0.29067550599575,11.4086074829102,104.800689697266,3670176,725,2492,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-14 19:01:22.748145,-79.2266195880008,49.612831724539994,42.38697897394802,2.1843157051563007e-30,16.0,49.61,1.7549928774784245,49.34,0.2641,0.5294,0.7779,0.6353,0.2003,0.1847,0
182359,npp,2387,1759,0.1568767912685871,11.4108085632324,104.80265045166,3670176,2388,1341,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-16 18:23:47.326412,99.56892110047139,15.777517098580127,13.9241429212604,7.973843838123833e-24,10.0,-15.78,1.0442604737599883,-16.72,0.2049,0.3242,0.6943,1.0374,0.1761,0.1627,0
182555,npp,1674,1081,0.339477062225342,11.409255027771,104.802238464355,3670176,1674,794,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-17 18:04:56.942580,97.06894168022122,45.83309087340069,39.4072053760617,2.496910566344161e-18,7.0,-45.83,1.5732132722552272,-46.275,0.2393,0.4091,0.7174,0.8222,0.2921,0.2791,0
182754,npp,951,410,0.447402000427246,11.4078960418701,104.803230285645,3670176,952,233,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-18 17:46:06.569575,96.99133167619424,63.149085801849424,52.146729062492106,7.024858394329784e-12,3.0,-63.16,2.7445598364131496,-63.5,0.3724,0.5254,0.7012,0.6402,0.3079,0.2864,0
182767,npp,2911,3997,0.337663024663925,11.4063911437988,104.799522399902,3670176,2917,3167,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-18 19:26:27.612690,-77.80322890456337,68.92573845495765,55.677835707257024,9.962669825806675e-21,20.0,68.91,3.5496478698597698,68.68,0.333,0.4311,1.1339,0.7802,0.31,0.2634,0
182958,npp,2239,3335,0.350472331047058,11.4063787460327,104.798210144043,3670176,2236,2683,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-19 19:07:42.555434,-78.48577635479937,55.78948212627575,47.04921893057539,5.6258367263597735e-15,17.0,55.77,2.0682789409984763,55.47,0.2061,0.4802,0.8594,0.7005,0.2736,0.2455,0
183154,npp,1552,2659,0.21366378664970398,11.408447265625,104.803016662598,3670176,1554,2143,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-03-20 18:48:55.719484,-78.65300290285715,33.23553514033085,29.018268150110806,2.468633297127649e-08,14.0,33.23,1.2365102219381485,32.61,0.2588,0.3939,0.7534,0.854,0.1906,0.1825,0
186476,npp,1622,1989,0.263425081968307,11.4110660552979,104.798942565918,3670176,1622,1558,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-04-06 18:30:23.290275,96.86085536307849,2.6226942945222684,2.321161516063728,1.26452777653114e-17,11.0,-2.62,1.0,-3.72,0.2523,0.3364,0.6463,1.0,0.2634,0.2634,0
188809,npp,138,1086,0.236755952239037,11.4090423583984,104.798057556152,3670176,138,798,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-04-18 18:05:24.065990,97.56210624145045,45.6455925043708,39.26323856821695,6.136578073132345e-08,7.0,-45.66,1.5732132722552272,-46.275,0.2393,0.4091,0.7174,0.8222,0.2268,0.1947,0
189194,npp,694,3343,0.20609881728887558,11.4098806381226,104.800102233887,3670176,695,2692,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-04-20 19:08:09.705945,-78.81575016173053,55.97646436082104,47.192577004653295,3.8039774534902956e-05,17.0,55.98,2.0682789409984763,55.47,0.2061,0.4802,0.8594,0.7005,0.2038,0.1444,0
193684,npp,777,1539,0.252674430608749,11.4109926223755,104.803375244141,3670176,777,1154,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-05-14 18:18:09.614253,97.51593435050762,27.29681773269291,23.949859040978506,1.4055250721292667e-24,9.0,-27.28,1.1367971201176101,-28.18,0.2968,0.4284,0.6844,0.7852,0.1818,0.1984,0
198393,npp,1316,1979,0.323871091008186,11.4064970016479,104.798469543457,3670176,1316,1549,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-06-09 18:30:44.851470,94.10793505033162,3.2327939536890016,2.8610440407785025,3.4137578712992215e-30,11.0,-3.2,1.0,-3.72,0.2523,0.3364,0.6463,1.0,0.3239,0.3239,0
233435,npp,1941,1073,0.417049050331116,11.4108123779297,104.797485351562,3670176,1942,788,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-10-11 18:07:03.622665,97.58981092406658,46.10042982531464,39.62352989376135,3.653177516946123e-15,7.0,-46.1,1.5732132722552272,-46.275,0.2393,0.4091,0.7174,0.8222,0.3414,0.3429,0
236817,npp,1928,397,0.496796131134033,11.4108743667603,104.799995422363,3670176,1928,225,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-10-28 17:48:19.876408,96.61242927710899,63.40368900265488,52.31328151512022,4.970898558309304e-07,3.0,-63.41,2.7445598364131496,-63.5,0.3724,0.5254,0.7012,0.6402,0.3259,0.3181,0
237030,npp,137,3323,0.1838839389383793,11.4071626663208,104.799606323242,3670176,137,2671,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-10-29 19:09:55.946987,-78.59648679723246,55.47592262898879,46.81975893638864,0.00012281795813103453,17.0,55.47,2.0682789409984763,55.47,0.2061,0.4802,0.8594,0.7005,0.1931,0.1288,0
237224,npp,2516,2646,0.201570950448513,11.4049863815308,104.799690246582,3670176,2516,2133,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-10-30 18:51:09.190759,-80.21015842281336,32.661246918155975,28.531207231907786,2.2521446119563795e-11,14.0,32.65,1.2365102219381485,32.61,0.2588,0.3939,0.7534,0.854,0.1808,0.1721,0
237421,npp,1809,1971,0.17537255585193628,11.4109973907471,104.800605773926,3670176,1809,1541,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-10-31 18:32:20.655598,98.9099905443577,3.6613068318680786,3.2399197790759664,3.715413997267987e-19,11.0,-3.66,1.0,-3.72,0.2523,0.3364,0.6463,1.0,0.1754,0.1754,0
237617,npp,1092,1295,0.32297994196414903,11.4105157852173,104.79810333252,3670176,1093,972,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-11-01 18:13:30.340140,98.07275712800443,38.03932662621374,33.0488411531862,4.878767362363168e-26,8.0,-38.04,1.357151599901897,-38.16,0.2804,0.4043,0.9705,0.832,0.2765,0.2687,0
237814,npp,348,618,0.292890593409538,11.4100046157837,104.802848815918,3670176,347,402,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-11-02 17:54:38.244809,96.90597680063183,58.705109665008905,49.13414045226105,1.281657971390007e-31,5.0,-58.71,2.253202848596432,-58.76,0.2361,0.4573,0.9799,0.7356,0.2634,0.2154,0
238025,npp,1628,3541,0.1830787435173988,11.4056797027588,104.801338195801,3670176,1626,2874,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-11-03 19:16:12.529132,-78.33046090737132,60.60402842918828,50.45475376961927,1.3275921541799449e-31,18.0,60.59,2.4157378735459294,60.6,0.348,0.6038,0.9491,0.557,0.1622,0.102,0
239387,npp,1711,2415,0.23511787503957698,11.4065475463867,104.798820495605,3670176,1710,1954,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-11-10 18:44:53.868796,-78.03682437471629,21.513031438307728,18.938735278193,2.683971461248713e-14,13.0,21.51,1.0837787002826917,21.635,0.2567,0.5225,0.9572,0.6438,0.0712,0.1514,0
243009,npp,346,390,0.0458999574184418,11.4059791564941,104.801094055176,3670176,345,220,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-11-29 17:48:42.119596,96.7754046254917,63.518519926054516,52.39019419759621,2.961082562041157e-20,3.0,-63.54,2.7445598364131496,-63.5,0.3724,0.5254,0.7012,0.6402,0.1617,0.0294,0
243022,npp,2307,3980,0.405318051576614,11.4055480957031,104.800262451172,3670176,2310,3158,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-11-29 19:29:04.946070,-77.8421842233917,68.6591667188751,55.530710504606304,1.0064355121051028e-09,20.0,68.64,3.3985290935932855,68.68,0.333,0.4311,1.1339,0.7802,0.3288,0.3162,0
243764,npp,2638,1292,0.035600520670414,11.4073925018311,104.802955627441,3670176,2637,969,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-12-03 18:13:57.971116,96.86325848425443,38.17976323736978,33.16771840436621,8.673707718242917e-34,8.0,-38.16,1.357151599901897,-38.16,0.2804,0.4043,0.9705,0.832,0.0647,0.0296,0
243949,npp,1909,615,0.1549072545021772,11.406852722168,104.796440124512,3670176,1910,400,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-12-04 17:55:09.452519,97.12933318644185,58.770825606298224,49.184202375477156,1.11625102343011e-32,5.0,-58.78,2.253202848596432,-58.76,0.2361,0.4573,0.9799,0.7356,0.2022,0.1139,0
244515,npp,1821,2195,0.032534249126911205,11.4118204116821,104.79866027832,3670176,1821,1755,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-12-07 18:39:12.066088,-78.3328447084703,9.353644105815102,8.270888567095453,1.0097403926210557e-25,12.0,9.34,1.0,9.34,0.2699,0.4019,0.6567,0.8368,-0.0331,0.0272,0
245274,npp,997,3099,0.0884069502353668,11.4079189300537,104.802192687988,3670176,998,2484,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-12-11 19:04:24.396216,-79.32611039798074,49.287969238224356,42.138859098881255,9.954121586719882e-07,16.0,49.28,1.7549928774784245,49.34,0.2641,0.5294,0.7779,0.6353,0.0851,0.0562,0
248273,npp,1853,3102,0.1910857409238815,11.4063100814819,104.801002502441,3670176,1852,2486,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-12-27 19:04:47.142103,-79.01139143315284,49.37896163115569,42.21176365093097,0.0001807979955833606,16.0,49.37,1.7549928774784245,49.34,0.2641,0.5294,0.7779,0.6353,0.1436,0.1214,0
248459,npp,1148,2424,0.1733560971915722,11.4074783325195,104.802139282227,3670176,1148,1962,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-12-28 18:46:00.390675,-79.13515761348134,21.98730034054731,19.35402011420644,1.4532456302392308e-11,13.0,21.98,1.0837787002826917,21.635,0.2567,0.5225,0.9572,0.6438,0.0142,0.1116,0
248641,npp,447,1748,0.1131969699636102,11.4104051589966,104.798484802246,3670176,447,1331,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2013-12-29 18:27:11.857684,95.58750612875174,16.424997383435386,14.494323190362504,7.707917872095269e-20,10.0,-16.39,1.0442604737599883,-16.72,0.2049,0.3242,0.6943,1.0374,0.1343,0.1174,0
261483,npp,1992,1974,0.1964477300643921,11.4105978012085,104.800735473633,3670176,1992,1544,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-01-03 18:33:35.582898,93.0844310349774,3.5093639290068883,3.1059106791362034,2.2325740656602225e-32,11.0,-3.49,1.0,-3.72,0.2523,0.3364,0.6463,1.0,0.1964,0.1964,0
261840,npp,548,620,0.2071278914809227,11.4118843078613,104.797462463379,3670176,550,405,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-01-05 17:55:56.747739,97.07061601651432,58.649861574374626,49.10462308437038,5.318661075007237e-24,5.0,-58.67,2.253202848596432,-58.76,0.2361,0.4573,0.9799,0.7356,0.2253,0.1524,0
265506,npp,543,1523,0.1940347477793694,11.4094009399414,104.801597595215,3670176,543,1142,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-01-25 18:21:26.244021,97.24920566079776,28.030288399537508,24.579129965314625,1.7404616104851356e-05,9.0,-28.04,1.184412938166907,-28.18,0.2968,0.4284,0.6844,0.7852,0.1385,0.1524,0
265871,npp,2162,175,0.0980905015021563,11.4097738265991,104.800491333008,3670176,2165,85,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-01-27 17:43:47.368692,96.72069412716378,67.41103927829091,54.804274720998066,5.684573615869708e-22,2.0,-67.44,3.1865100272627664,-67.49,0.3389,0.5988,1.1218,0.5617,0.1792,0.0551,0
265885,npp,1070,3767,0.23833448439836502,11.4072408676147,104.800498962402,3670176,1067,3037,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-01-27 19:24:10.192979,-78.0382530006658,65.05232015566797,53.376869782211905,3.2676272264784633e-12,19.0,65.04,2.898275349237888,64.91,0.3282,0.5643,0.7797,0.5961,0.2239,0.1421,0
266442,npp,2079,1748,0.073100533336401,11.4091758728027,104.802978515625,3670176,2079,1331,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-01-30 18:27:49.889825,95.54686042157793,16.429023447021855,14.497377978227329,1.2084308832140872e-33,10.0,-16.39,1.0442604737599883,-16.72,0.2049,0.3242,0.6943,1.0374,0.0959,0.0758,0
266621,npp,1368,1070,0.15640424564480782,11.4102535247803,104.800987243652,3670176,1368,786,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-01-31 18:09:01.339255,97.5613234233123,46.191329282973115,39.697511730410376,5.306665978710838e-34,7.0,-46.2,1.5732132722552272,-46.275,0.2393,0.4091,0.7174,0.8222,0.1757,0.1286,0
266809,npp,647,397,0.1393900262191892,11.4102153778076,104.799606323242,3670176,648,225,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-02-01 17:50:11.012495,96.93271191956396,63.380254902598,52.303624619377665,3.7564001975529087e-32,3.0,-63.41,2.7445598364131496,-63.5,0.3724,0.5254,0.7012,0.6402,0.1957,0.0892,0
267013,npp,1936,3325,0.053629964590072604,11.4089365005493,104.800331115723,3670176,1940,2674,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-02-02 19:11:47.071069,-78.61377565602372,55.53896592628178,46.870608223578046,1.0245629610904883e-31,17.0,55.52,2.0682789409984763,55.47,0.2061,0.4802,0.8594,0.7005,0.1301,0.0376,0
267203,npp,1236,2648,0.1643129251897335,11.4076299667358,104.797065734863,3670176,1236,2135,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-02-03 18:53:02.083138,-80.26683188310254,32.754628956187574,28.612898642743748,8.438015848454975e-29,14.0,32.74,1.2365102219381485,32.61,0.2588,0.3939,0.7534,0.854,0.1507,0.1403,0
267725,npp,2179,621,0.20106623321771622,11.4046325683594,104.802673339844,3670176,2181,405,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-02-06 17:56:35.249937,97.26868047556863,58.62786682796037,49.08514623107172,5.586167086223816e-10,5.0,-58.65,2.253202848596432,-58.76,0.2361,0.4573,0.9799,0.7356,0.2227,0.1479,0
267929,npp,378,3545,0.25077001750469197,11.4065656661987,104.79955291748,3670176,377,2877,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-02-07 19:18:09.525148,-78.38673432981913,60.694199379940265,50.52103744021447,6.076299873264653e-13,18.0,60.67,2.4157378735459294,60.6,0.348,0.6038,0.9491,0.557,0.1902,0.1397,0
271157,npp,487,2871,0.0882582850754261,11.4105043411255,104.800857543945,3670176,488,2315,196611,3866787,2258,cam_phnompenh_2_48,11.40833333,104.8,2,48,cam_phnompenh,2014-02-24 18:59:39.621099,-79.35920380427281,41.70350289316657,36.07320223028519,2.0225317420703222e-06,15.0,41.69,1.4867838833500562,41.62,0.2736,0.5109,0.7322,0.6583,0.0521,0.0581,0
