lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.928,0.934,0.934
2,0.889,0.902,0.884
3,0.863,0.876,0.841
4,0.847,0.854,0.804
5,0.832,0.837,0.767
6,0.82,0.823,0.734
7,0.807,0.812,0.704
8,0.796,0.804,0.681
9,0.792,0.798,0.667
10,0.794,0.793,0.662
11,0.796,0.79,0.657
12,0.795,0.788,0.652
13,0.798,0.786,0.653
14,0.798,0.786,0.65
15,0.807,0.785,0.656
16,0.812,0.785,0.658
17,0.797,0.784,0.646
18,0.786,0.784,0.635
19,0.782,0.783,0.634
20,0.776,0.782,0.634
21,0.769,0.78,0.634
22,0.757,0.779,0.632
23,0.752,0.777,0.641
24,0.75,0.774,0.657
25,0.747,0.771,0.672
26,0.753,0.767,0.699
27,0.756,0.764,0.721
28,0.759,0.76,0.741
29,0.759,0.757,0.75
30,0.764,0.754,0.753
31,0.771,0.751,0.748
32,0.776,0.748,0.732
33,0.771,0.746,0.707
34,0.754,0.744,0.674
35,0.745,0.742,0.647
36,0.74,0.74,0.626
37,0.734,0.738,0.607
38,0.724,0.736,0.589
39,0.716,0.734,0.576
40,0.713,0.731,0.57
41,0.714,0.728,0.568
42,0.717,0.724,0.57
43,0.717,0.721,0.571
44,0.717,0.717,0.572
45,0.717,0.714,0.573
46,0.718,0.71,0.574
47,0.72,0.707,0.578
48,0.718,0.705,0.578
49,0.712,0.702,0.577
50,0.706,0.701,0.577
51,0.7,0.7,0.582
52,0.697,0.699,0.591
53,0.695,0.698,0.604
54,0.691,0.698,0.62
55,0.688,0.698,0.636
56,0.688,0.697,0.655
57,0.688,0.696,0.672
58,0.689,0.694,0.688
59,0.691,0.693,0.696
60,0.692,0.691,0.694
61,0.693,0.69,0.681
62,0.694,0.688,0.665
63,0.698,0.687,0.648
64,0.697,0.686,0.628
65,0.693,0.685,0.606
66,0.688,0.684,0.589
67,0.682,0.684,0.573
68,0.682,0.684,0.566
69,0.682,0.683,0.56
70,0.676,0.683,0.553
71,0.674,0.682,0.549
72,0.673,0.68,0.548
73,0.673,0.679,0.548
74,0.672,0.677,0.547
75,0.674,0.674,0.548
76,0.673,0.672,0.547
77,0.674,0.67,0.55
78,0.675,0.669,0.554
79,0.676,0.667,0.56
80,0.676,0.666,0.566
81,0.67,0.665,0.569
82,0.667,0.664,0.579
83,0.662,0.664,0.588
84,0.66,0.663,0.603
85,0.657,0.663,0.617
86,0.656,0.662,0.633
87,0.653,0.661,0.645
88,0.65,0.659,0.652
89,0.649,0.657,0.652
90,0.65,0.655,0.646
91,0.648,0.653,0.632
92,0.653,0.65,0.621
93,0.656,0.648,0.607
94,0.657,0.646,0.592
95,0.657,0.644,0.577
96,0.654,0.642,0.562
97,0.648,0.64,0.548
98,0.644,0.638,0.538
99,0.642,0.636,0.531
100,0.631,0.635,0.52
101,0.625,0.633,0.515
102,0.621,0.631,0.512
103,0.614,0.629,0.507
104,0.614,0.627,0.506
105,0.613,0.625,0.505
106,0.615,0.622,0.507
107,0.617,0.62,0.511
108,0.621,0.617,0.519
109,0.62,0.615,0.524
110,0.62,0.613,0.531
111,0.618,0.611,0.537
112,0.62,0.609,0.549
113,0.617,0.608,0.56
114,0.613,0.607,0.571
115,0.61,0.606,0.581
116,0.603,0.605,0.587
117,0.599,0.604,0.591
118,0.599,0.604,0.595
119,0.598,0.603,0.593
120,0.593,0.601,0.582
121,0.591,0.6,0.57
122,0.59,0.598,0.558
123,0.592,0.596,0.547
124,0.595,0.594,0.538
125,0.598,0.592,0.531
126,0.596,0.59,0.521
127,0.596,0.589,0.512
128,0.597,0.587,0.507
129,0.593,0.586,0.499
130,0.586,0.585,0.491
131,0.586,0.584,0.489
132,0.582,0.583,0.487
133,0.579,0.582,0.485
134,0.576,0.581,0.484
135,0.576,0.58,0.485
136,0.573,0.579,0.485
137,0.572,0.578,0.487
138,0.573,0.577,0.493
139,0.575,0.576,0.5
140,0.576,0.575,0.508
141,0.574,0.573,0.516
142,0.574,0.572,0.527
143,0.576,0.571,0.541
144,0.577,0.57,0.554
145,0.572,0.569,0.562
146,0.568,0.568,0.567
147,0.566,0.567,0.57
148,0.566,0.566,0.569
149,0.565,0.564,0.563
150,0.563,0.563,0.553
151,0.561,0.561,0.54
152,0.56,0.56,0.528
153,0.558,0.558,0.517
154,0.558,0.556,0.507
155,0.557,0.555,0.496
156,0.554,0.553,0.486
157,0.551,0.552,0.477
158,0.551,0.551,0.471
159,0.55,0.55,0.466
160,0.549,0.549,0.462
161,0.548,0.548,0.459
162,0.543,0.548,0.455
163,0.54,0.548,0.452
164,0.542,0.548,0.454
165,0.542,0.547,0.455
166,0.541,0.547,0.458
167,0.544,0.547,0.464
168,0.548,0.547,0.473
169,0.549,0.547,0.481
170,0.553,0.546,0.492
171,0.554,0.546,0.502
172,0.553,0.545,0.511
173,0.55,0.545,0.519
174,0.55,0.544,0.528
175,0.549,0.543,0.535
176,0.547,0.542,0.54
177,0.541,0.541,0.538
178,0.537,0.54,0.533
179,0.535,0.539,0.525
180,0.534,0.538,0.516
181,0.533,0.537,0.507
182,0.532,0.536,0.496
183,0.531,0.535,0.487
184,0.53,0.533,0.478
185,0.53,0.532,0.472
186,0.53,0.531,0.465
187,0.529,0.53,0.459
188,0.528,0.529,0.454
189,0.527,0.528,0.451
190,0.528,0.528,0.45
191,0.529,0.527,0.449
192,0.53,0.527,0.45
193,0.529,0.528,0.448
194,0.53,0.528,0.45
195,0.53,0.528,0.452
196,0.531,0.529,0.456
197,0.53,0.529,0.459
198,0.53,0.529,0.465
199,0.529,0.529,0.471
200,0.527,0.529,0.477
201,0.526,0.529,0.486
202,0.528,0.529,0.496
203,0.528,0.528,0.505
204,0.528,0.528,0.514
205,0.528,0.528,0.523
206,0.529,0.527,0.529
207,0.53,0.527,0.53
208,0.531,0.527,0.526
209,0.528,0.527,0.515
210,0.525,0.527,0.502
211,0.525,0.527,0.49
212,0.528,0.527,0.48
213,0.528,0.526,0.47
214,0.525,0.526,0.459
215,0.523,0.526,0.45
216,0.522,0.526,0.442
217,0.522,0.526,0.437
218,0.523,0.525,0.434
219,0.523,0.525,0.431
220,0.524,0.525,0.43
221,0.527,0.524,0.431
222,0.529,0.524,0.431
223,0.528,0.524,0.431
224,0.528,0.523,0.432
225,0.526,0.523,0.433
226,0.524,0.523,0.436
227,0.524,0.523,0.442
228,0.525,0.523,0.451
229,0.521,0.523,0.457
230,0.517,0.523,0.465
231,0.518,0.523,0.477
232,0.519,0.523,0.489
233,0.518,0.522,0.499
234,0.518,0.522,0.509
235,0.519,0.521,0.517
236,0.522,0.521,0.522
237,0.522,0.521,0.522
238,0.525,0.521,0.519
239,0.525,0.52,0.511
240,0.525,0.52,0.498
241,0.523,0.52,0.486
242,0.521,0.521,0.473
243,0.522,0.521,0.465
244,0.522,0.521,0.457
245,0.521,0.522,0.45
246,0.52,0.522,0.443
247,0.521,0.521,0.44
248,0.519,0.521,0.434
249,0.515,0.52,0.427
250,0.514,0.519,0.423
251,0.515,0.518,0.423
252,0.518,0.518,0.425
253,0.52,0.517,0.426
254,0.523,0.517,0.429
255,0.525,0.517,0.433
256,0.524,0.518,0.437
257,0.523,0.519,0.442
258,0.521,0.519,0.448
259,0.52,0.52,0.457
260,0.518,0.521,0.467
261,0.514,0.522,0.477
262,0.512,0.523,0.488
263,0.515,0.523,0.502
264,0.516,0.523,0.513
265,0.515,0.523,0.518
266,0.517,0.523,0.519
267,0.524,0.523,0.517
268,0.529,0.522,0.51
269,0.534,0.522,0.5
270,0.537,0.521,0.487
271,0.537,0.521,0.472
272,0.532,0.521,0.455
273,0.53,0.521,0.443
274,0.524,0.521,0.43
275,0.519,0.521,0.42
276,0.517,0.521,0.413
277,0.51,0.522,0.404
278,0.508,0.522,0.402
279,0.506,0.522,0.398
280,0.508,0.521,0.399
281,0.508,0.52,0.4
282,0.515,0.519,0.404
283,0.518,0.518,0.406
284,0.519,0.517,0.408
285,0.52,0.515,0.413
286,0.523,0.514,0.421
287,0.527,0.514,0.431
288,0.529,0.513,0.442
289,0.528,0.513,0.453
290,0.522,0.513,0.463
291,0.518,0.514,0.476
292,0.515,0.514,0.489
293,0.51,0.515,0.5
294,0.505,0.515,0.506
295,0.501,0.515,0.507
296,0.499,0.514,0.502
297,0.5,0.513,0.493
298,0.502,0.511,0.48
299,0.504,0.51,0.464
300,0.507,0.509,0.449
301,0.511,0.507,0.436
302,0.515,0.506,0.427
303,0.517,0.504,0.419
304,0.517,0.503,0.411
305,0.514,0.503,0.403
306,0.511,0.503,0.398
307,0.508,0.503,0.393
308,0.505,0.503,0.39
309,0.501,0.503,0.387
310,0.495,0.503,0.383
311,0.493,0.503,0.382
312,0.489,0.503,0.379
313,0.491,0.502,0.382
314,0.492,0.501,0.387
315,0.495,0.499,0.394
316,0.498,0.497,0.401
317,0.498,0.495,0.41
318,0.5,0.493,0.423
319,0.502,0.491,0.438
320,0.503,0.49,0.457
321,0.499,0.488,0.473
322,0.492,0.488,0.485
323,0.49,0.487,0.499
324,0.491,0.486,0.511
325,0.491,0.486,0.513
326,0.483,0.486,0.5
327,0.475,0.486,0.481
328,0.472,0.485,0.462
329,0.469,0.484,0.441
330,0.472,0.483,0.425
331,0.476,0.482,0.411
332,0.479,0.481,0.4
333,0.479,0.48,0.391
334,0.481,0.479,0.387
335,0.486,0.479,0.386
336,0.489,0.479,0.387
337,0.491,0.48,0.389
338,0.487,0.481,0.386
339,0.487,0.482,0.387
340,0.488,0.483,0.388
341,0.485,0.484,0.386
342,0.481,0.485,0.384
343,0.475,0.486,0.382
344,0.476,0.487,0.384
345,0.477,0.487,0.39
346,0.48,0.486,0.397
347,0.483,0.485,0.407
348,0.487,0.485,0.422
349,0.483,0.484,0.433
350,0.486,0.483,0.453
351,0.495,0.482,0.478
352,0.498,0.481,0.498
353,0.495,0.481,0.509
354,0.485,0.48,0.509
355,0.481,0.48,0.505
356,0.479,0.48,0.494
357,0.475,0.48,0.476
358,0.472,0.48,0.456
359,0.464,0.48,0.43
360,0.464,0.479,0.413
361,0.465,0.478,0.399
362,0.467,0.476,0.388
363,0.471,0.475,0.382
364,0.474,0.474,0.378
365,0.477,0.472,0.373
366,0.481,0.471,0.372
367,0.486,0.47,0.374
368,0.487,0.469,0.374
369,0.484,0.469,0.371
370,0.473,0.469,0.363
371,0.469,0.469,0.361
372,0.467,0.468,0.36
373,0.462,0.468,0.358
374,0.454,0.468,0.355
375,0.452,0.467,0.357
376,0.45,0.466,0.362
377,0.451,0.464,0.375
378,0.456,0.462,0.393
379,0.459,0.46,0.413
380,0.457,0.458,0.428
381,0.456,0.456,0.443
382,0.46,0.453,0.462
383,0.464,0.45,0.479
384,0.467,0.448,0.485
385,0.458,0.444,0.471
386,0.447,0.441,0.45
387,0.439,0.438,0.428
388,0.436,0.435,0.408
389,0.43,0.432,0.385
390,0.425,0.43,0.365
391,0.417,0.427,0.346
392,0.416,0.426,0.337
393,0.415,0.424,0.33
394,0.421,0.424,0.331
395,0.425,0.425,0.33
396,0.431,0.426,0.332
397,0.432,0.429,0.332
398,0.441,0.434,0.338
399,0.444,0.44,0.341
400,0.442,0.448,0.34
