lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.81,0.81,0.91
2,0.658,0.691,0.791
3,0.554,0.588,0.67
4,0.477,0.5,0.549
5,0.403,0.425,0.43
6,0.353,0.363,0.328
7,0.312,0.311,0.244
8,0.28,0.268,0.178
9,0.256,0.234,0.126
10,0.233,0.207,0.082
11,0.21,0.186,0.046
12,0.19,0.171,0.017
13,0.174,0.161,-0.006
14,0.162,0.154,-0.023
15,0.157,0.151,-0.032
16,0.161,0.15,-0.034
17,0.153,0.151,-0.036
18,0.146,0.153,-0.032
19,0.14,0.156,-0.023
20,0.136,0.16,-0.006
21,0.135,0.164,0.019
22,0.14,0.167,0.055
23,0.15,0.17,0.107
24,0.147,0.173,0.168
25,0.17,0.174,0.249
26,0.191,0.172,0.339
27,0.188,0.169,0.422
28,0.184,0.166,0.486
29,0.171,0.163,0.522
30,0.16,0.159,0.517
31,0.177,0.156,0.488
32,0.185,0.151,0.43
33,0.168,0.146,0.35
34,0.147,0.139,0.267
35,0.129,0.131,0.192
36,0.114,0.121,0.126
37,0.101,0.111,0.072
38,0.089,0.101,0.028
39,0.081,0.092,-0.005
40,0.077,0.083,-0.03
41,0.073,0.075,-0.05
42,0.054,0.068,-0.071
43,0.052,0.062,-0.083
44,0.05,0.058,-0.092
45,0.047,0.057,-0.098
46,0.048,0.057,-0.1
47,0.059,0.06,-0.094
48,0.069,0.064,-0.085
49,0.069,0.071,-0.075
50,0.072,0.079,-0.059
51,0.08,0.088,-0.032
52,0.081,0.097,0.002
53,0.079,0.106,0.048
54,0.077,0.114,0.109
55,0.104,0.123,0.187
56,0.129,0.131,0.27
57,0.163,0.138,0.351
58,0.181,0.143,0.41
59,0.189,0.146,0.432
60,0.182,0.148,0.42
61,0.173,0.148,0.383
62,0.167,0.147,0.328
63,0.163,0.145,0.266
64,0.165,0.144,0.205
65,0.154,0.141,0.145
66,0.143,0.137,0.091
67,0.13,0.132,0.045
68,0.111,0.127,0.006
69,0.098,0.121,-0.025
70,0.092,0.115,-0.048
71,0.086,0.11,-0.067
72,0.076,0.105,-0.083
73,0.076,0.101,-0.093
74,0.076,0.097,-0.099
75,0.072,0.094,-0.102
76,0.084,0.092,-0.096
77,0.088,0.09,-0.09
78,0.096,0.09,-0.078
79,0.101,0.091,-0.064
80,0.108,0.094,-0.044
81,0.112,0.097,-0.017
82,0.114,0.1,0.02
83,0.117,0.103,0.069
84,0.121,0.105,0.129
85,0.111,0.105,0.193
86,0.091,0.104,0.252
87,0.088,0.103,0.307
88,0.095,0.1,0.343
89,0.104,0.096,0.353
90,0.104,0.091,0.34
91,0.099,0.085,0.304
92,0.094,0.078,0.258
93,0.081,0.069,0.207
94,0.068,0.06,0.156
95,0.053,0.051,0.106
96,0.043,0.042,0.061
97,0.029,0.034,0.02
98,0.021,0.026,-0.014
99,0.015,0.019,-0.042
100,0.005,0.013,-0.067
101,-0.002,0.009,-0.086
102,-0.007,0.005,-0.1
103,-0.013,0.002,-0.11
104,-0.016,-0.001,-0.115
105,-0.019,-0.002,-0.117
106,-0.018,-0.002,-0.113
107,-0.01,-0.002,-0.103
108,-0.001,-0.001,-0.089
109,0.002,0.0,-0.072
110,0.008,0.002,-0.05
111,0.011,0.004,-0.023
112,0.017,0.006,0.014
113,0.017,0.01,0.058
114,0.019,0.013,0.106
115,0.024,0.015,0.157
116,0.036,0.017,0.205
117,0.037,0.018,0.238
118,0.031,0.019,0.255
119,0.022,0.018,0.254
120,0.013,0.017,0.24
121,0.009,0.016,0.214
122,0.01,0.014,0.182
123,0.01,0.013,0.145
124,0.013,0.011,0.109
125,0.012,0.01,0.074
126,0.009,0.009,0.042
127,0.003,0.008,0.014
128,0.001,0.008,-0.012
129,-0.0,0.008,-0.033
130,-0.0,0.009,-0.05
131,0.001,0.01,-0.064
132,0.004,0.012,-0.074
133,0.007,0.015,-0.08
134,0.008,0.018,-0.083
135,0.014,0.021,-0.081
136,0.023,0.024,-0.075
137,0.027,0.028,-0.067
138,0.031,0.031,-0.057
139,0.036,0.034,-0.041
140,0.046,0.037,-0.02
141,0.054,0.039,0.006
142,0.057,0.041,0.037
143,0.056,0.041,0.073
144,0.052,0.041,0.111
145,0.044,0.04,0.146
146,0.037,0.039,0.175
147,0.034,0.037,0.195
148,0.031,0.034,0.205
149,0.03,0.031,0.203
150,0.027,0.028,0.187
151,0.025,0.023,0.161
152,0.02,0.018,0.13
153,0.012,0.013,0.098
154,0.004,0.007,0.068
155,-0.003,0.002,0.039
156,-0.007,-0.002,0.014
157,-0.008,-0.006,-0.008
158,-0.012,-0.009,-0.027
159,-0.014,-0.011,-0.043
160,-0.015,-0.013,-0.056
161,-0.016,-0.014,-0.065
162,-0.019,-0.015,-0.072
163,-0.018,-0.015,-0.074
164,-0.018,-0.015,-0.073
165,-0.017,-0.014,-0.069
166,-0.014,-0.013,-0.061
167,-0.012,-0.011,-0.05
168,-0.009,-0.009,-0.035
169,-0.008,-0.008,-0.018
170,-0.006,-0.006,0.002
171,-0.004,-0.003,0.026
172,0.0,-0.001,0.055
173,0.007,0.002,0.086
174,0.015,0.004,0.116
175,0.018,0.006,0.142
176,0.021,0.008,0.162
177,0.015,0.009,0.17
178,0.006,0.01,0.167
179,0.001,0.011,0.156
180,-0.001,0.011,0.137
181,0.004,0.012,0.112
182,0.013,0.013,0.086
183,0.018,0.015,0.06
184,0.02,0.016,0.036
185,0.021,0.017,0.015
186,0.021,0.017,-0.003
187,0.019,0.018,-0.017
188,0.018,0.019,-0.029
189,0.016,0.02,-0.039
190,0.016,0.021,-0.046
191,0.017,0.022,-0.05
192,0.018,0.023,-0.051
193,0.02,0.024,-0.049
194,0.022,0.026,-0.043
195,0.028,0.027,-0.034
196,0.034,0.029,-0.021
197,0.035,0.031,-0.006
198,0.038,0.033,0.011
199,0.042,0.035,0.031
200,0.045,0.037,0.055
201,0.046,0.039,0.081
202,0.046,0.041,0.108
203,0.042,0.042,0.136
204,0.035,0.044,0.16
205,0.031,0.046,0.181
206,0.032,0.048,0.193
207,0.041,0.05,0.195
208,0.053,0.051,0.186
209,0.056,0.052,0.167
210,0.051,0.052,0.141
211,0.048,0.051,0.11
212,0.049,0.05,0.079
213,0.051,0.048,0.05
214,0.054,0.046,0.025
215,0.055,0.043,0.005
216,0.053,0.041,-0.012
217,0.047,0.038,-0.028
218,0.04,0.035,-0.042
219,0.035,0.031,-0.05
220,0.03,0.027,-0.056
221,0.025,0.024,-0.059
222,0.021,0.02,-0.058
223,0.013,0.017,-0.055
224,0.008,0.014,-0.049
225,0.005,0.011,-0.038
226,-0.001,0.008,-0.023
227,-0.004,0.005,-0.004
228,-0.007,0.002,0.018
229,-0.009,0.0,0.045
230,-0.008,-0.001,0.075
231,-0.006,-0.002,0.107
232,-0.005,-0.002,0.14
233,-0.001,-0.002,0.174
234,0.002,-0.002,0.203
235,0.002,-0.003,0.222
236,0.002,-0.002,0.227
237,0.0,-0.002,0.217
238,-0.001,-0.001,0.194
239,0.002,-0.0,0.161
240,0.008,0.001,0.122
241,0.012,0.001,0.081
242,0.012,0.001,0.04
243,0.01,0.001,0.005
244,0.006,0.0,-0.026
245,0.001,-0.0,-0.051
246,-0.003,-0.001,-0.071
247,-0.006,-0.001,-0.087
248,-0.001,-0.001,-0.098
249,-0.003,-0.0,-0.107
250,-0.004,0.001,-0.112
251,-0.003,0.002,-0.111
252,-0.002,0.004,-0.107
253,-0.002,0.007,-0.098
254,0.003,0.01,-0.085
255,0.009,0.013,-0.068
256,0.014,0.017,-0.049
257,0.019,0.021,-0.025
258,0.019,0.025,0.004
259,0.023,0.029,0.038
260,0.026,0.032,0.077
261,0.028,0.036,0.12
262,0.037,0.039,0.164
263,0.042,0.041,0.203
264,0.05,0.043,0.237
265,0.059,0.045,0.258
266,0.067,0.046,0.264
267,0.07,0.046,0.25
268,0.063,0.045,0.215
269,0.052,0.043,0.167
270,0.037,0.041,0.111
271,0.033,0.038,0.055
272,0.032,0.035,0.004
273,0.033,0.031,-0.04
274,0.025,0.028,-0.072
275,0.02,0.025,-0.095
276,0.013,0.021,-0.116
277,0.006,0.017,-0.131
278,0.002,0.013,-0.14
279,-0.002,0.01,-0.145
280,-0.0,0.006,-0.145
281,-0.003,0.003,-0.142
282,-0.003,0.0,-0.135
283,-0.003,-0.003,-0.125
284,0.0,-0.004,-0.109
285,0.003,-0.005,-0.09
286,0.001,-0.005,-0.068
287,0.002,-0.005,-0.038
288,0.003,-0.003,-0.001
289,0.0,-0.002,0.044
290,0.001,0.0,0.094
291,0.005,0.003,0.149
292,0.008,0.005,0.204
293,0.008,0.007,0.253
294,0.007,0.009,0.289
295,0.003,0.01,0.3
296,-0.003,0.012,0.285
297,-0.006,0.014,0.247
298,0.007,0.015,0.194
299,0.021,0.016,0.128
300,0.027,0.016,0.06
301,0.025,0.016,-0.002
302,0.023,0.015,-0.054
303,0.021,0.013,-0.093
304,0.026,0.012,-0.119
305,0.024,0.011,-0.139
306,0.023,0.011,-0.154
307,0.023,0.012,-0.165
308,0.013,0.014,-0.175
309,0.015,0.016,-0.176
310,0.015,0.018,-0.176
311,0.015,0.021,-0.172
312,0.016,0.024,-0.166
313,0.015,0.028,-0.157
314,0.01,0.032,-0.146
315,0.014,0.037,-0.128
316,0.022,0.041,-0.102
317,0.034,0.047,-0.068
318,0.045,0.051,-0.025
319,0.05,0.056,0.027
320,0.058,0.061,0.088
321,0.06,0.065,0.151
322,0.081,0.07,0.222
323,0.086,0.076,0.282
324,0.105,0.081,0.326
325,0.115,0.085,0.338
326,0.118,0.088,0.318
327,0.104,0.089,0.269
328,0.09,0.088,0.201
329,0.081,0.084,0.128
330,0.07,0.08,0.056
331,0.062,0.075,-0.008
332,0.076,0.069,-0.053
333,0.091,0.063,-0.084
334,0.054,0.058,-0.123
335,0.056,0.052,-0.143
336,0.057,0.048,-0.156
337,0.044,0.045,-0.169
338,0.04,0.042,-0.175
339,0.039,0.042,-0.176
340,0.037,0.043,-0.174
341,0.035,0.046,-0.168
342,0.034,0.05,-0.16
343,0.032,0.055,-0.15
344,0.026,0.061,-0.136
345,0.024,0.067,-0.116
346,0.027,0.073,-0.089
347,0.04,0.08,-0.048
348,0.058,0.086,0.005
349,0.091,0.092,0.074
350,0.122,0.097,0.148
351,0.161,0.1,0.231
352,0.179,0.102,0.305
353,0.159,0.103,0.351
354,0.131,0.102,0.366
355,0.128,0.101,0.354
356,0.126,0.099,0.317
357,0.117,0.097,0.254
358,0.104,0.094,0.179
359,0.081,0.089,0.098
360,0.058,0.081,0.024
361,0.046,0.071,-0.037
362,0.034,0.06,-0.085
363,0.019,0.049,-0.123
364,0.014,0.038,-0.148
365,0.008,0.028,-0.166
366,0.009,0.02,-0.178
367,0.01,0.013,-0.186
368,0.018,0.008,-0.187
369,0.018,0.006,-0.187
370,0.016,0.006,-0.185
371,0.018,0.009,-0.178
372,0.02,0.015,-0.168
373,0.019,0.023,-0.157
374,0.023,0.033,-0.14
375,0.024,0.044,-0.117
376,0.029,0.055,-0.087
377,0.04,0.066,-0.046
378,0.042,0.077,0.004
379,0.051,0.087,0.068
380,0.061,0.096,0.14
381,0.076,0.104,0.214
382,0.111,0.11,0.285
383,0.16,0.114,0.343
384,0.193,0.116,0.368
385,0.176,0.116,0.343
386,0.147,0.114,0.288
387,0.121,0.11,0.222
388,0.099,0.104,0.153
389,0.079,0.096,0.083
390,0.066,0.086,0.021
391,0.055,0.075,-0.029
392,0.048,0.064,-0.067
393,0.036,0.052,-0.097
394,0.03,0.041,-0.121
395,0.028,0.031,-0.138
396,0.027,0.024,-0.15
397,0.026,0.02,-0.16
398,0.032,0.022,-0.163
399,0.037,0.029,-0.163
400,0.042,0.045,-0.16
