gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154803,npp,342,1088,0.0924817658960819,11.4156332015991,104.991371154785,3670176,343,800,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-12-11 18:03:55.595506,97.49100359275461,45.5697466319484,39.201818671001575,3.625472768477284e-27,5.0,-45.59,1.5732132722552272,-45.44,0.3371,0.5775,0.8756,0.637,0.0596,0.0589,0
155739,npp,1810,1315,0.250460848212242,11.4158773422241,104.990821838379,3670176,1812,991,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2012-12-16 18:10:12.104681,98.39629095455606,37.207866086054196,32.36020703034588,4.4947832160548745e-29,6.0,-37.24,1.357151599901897,-37.04,0.409,0.5655,0.739,0.6505,0.1357,0.1629,0
169981,npp,2244,1756,0.1628593727946281,11.4138822555542,104.990097045898,3670176,2244,1339,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-11 18:22:35.602007,98.11487242394145,15.936951995101765,14.06620372793494,5.046259436474301e-34,8.0,-15.95,1.0442604737599883,-15.35,0.2173,0.3503,0.7723,1.0502,0.1884,0.171,0
170155,npp,1516,1076,0.259539693593979,11.4120206832886,104.988357543945,3670176,1515,791,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-12 18:03:43.508049,97.19987951947445,45.97994116024155,39.53102831188577,6.020132264392245e-34,5.0,-46.0,1.5732132722552272,-45.44,0.3371,0.5775,0.8756,0.637,0.1658,0.1653,0
170531,npp,2051,3333,0.125,11.411642074585,104.991920471191,3670176,2053,2681,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-14 19:06:27.471089,-79.0961947514091,55.73384608186087,47.01534634573215,4.8409922269985075e-32,15.0,55.72,2.0682789409984763,56.08,0.4481,0.6006,1.1998,0.6126,0.138,0.0766,0
170716,npp,1352,2654,0.1906721442937851,11.4111652374268,104.988334655762,3670176,1352,2139,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39039700046952,33.0122114037724,28.83232142104778,2.757038455457724e-29,12.0,33.01,1.2365102219381485,33.8,0.3199,0.4891,0.737,0.7522,0.1266,0.1434,0
170898,npp,656,1979,0.11673915386199951,11.4107761383057,104.98885345459,3670176,656,1549,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-16 18:28:50.380886,103.09413064111864,3.1762877496223476,2.811148209940244,1.1951948567719998e-24,9.0,-3.2,1.0,-2.28,0.2803,0.3679,0.5718,1.0,0.1167,0.1167,0
171079,npp,3020,1304,0.1850583553314209,11.4152536392212,104.989242553711,3670176,3020,981,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-17 18:10:01.833176,97.14443528414111,37.667485279163984,32.74250191366382,1.4339103541478784e-18,6.0,-37.68,1.357151599901897,-37.04,0.409,0.5655,0.739,0.6505,0.0875,0.1204,0
171454,npp,490,3555,0.1992301568388939,11.4103307723999,104.991897583008,3670176,489,2885,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-19 19:12:47.556867,-77.91606595788123,60.9060625528034,50.66864039409871,1.9599870184389532e-14,16.0,60.89,2.5331140255951103,61.18,0.4583,0.7264,0.9899,0.5065,0.1598,0.1009,0
171638,npp,2882,2885,0.269591301679611,11.4147367477417,104.990455627441,3670176,2884,2327,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-01-20 18:54:02.563287,-78.6178968799311,42.22123079607781,36.5001340578649,2.3015158230798412e-07,13.0,42.2,1.4867838833500562,42.64,0.3254,0.5151,0.8392,0.7142,0.2028,0.1926,0
174800,npp,3022,2218,0.237553805112839,11.415976524353,104.989143371582,3670176,3022,1777,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-06 18:35:34.409925,-77.07106784704538,10.699808925555592,9.458022209274933,7.519704663937789e-16,10.0,10.67,1.015504800579495,10.865,0.4051,0.489,0.7796,0.7524,0.1203,0.1787,0
175187,npp,1586,864,0.474461764097214,11.4145879745483,104.989318847656,3670176,1588,650,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-08 17:57:57.271057,97.63417277423812,52.41388341007338,44.53427241965529,1.4189497934733627e-29,4.0,-52.44,1.847645286154319,-52.41,0.4664,0.667,1.0598,0.5515,0.2637,0.2617,0
175376,npp,861,196,0.718724250793457,11.4102220535278,104.989868164062,3670176,859,97,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-09 17:39:05.141557,96.43327175072675,67.05519309298049,54.58753804458576,8.927564755268844e-34,1.0,-67.08,3.1865100272627664,-67.06,0.5282,0.76,1.0713,0.4841,0.3549,0.3479,0
175772,npp,1476,2445,0.18883202224969858,11.4090518951416,104.992599487305,3670176,1476,1980,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-11 18:41:57.932122,-79.48796905144322,23.095790017005534,20.315117657882315,4.007663283092112e-33,11.0,23.09,1.0837787002826917,23.09,0.2866,0.6079,0.7585,0.6052,-0.0187,0.1143,0
175964,npp,774,1771,0.321002662181854,11.4118995666504,104.99201965332,3670176,774,1352,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-12 18:23:09.357077,97.9811451268485,15.09741163983984,13.327559804315909,1.0527507781846628e-31,8.0,-15.13,1.0442604737599883,-15.35,0.2173,0.3503,0.7723,1.0502,0.3398,0.3371,0
176156,npp,61,1093,0.3899946808815,11.4142942428589,104.994400024414,3670176,60,803,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-13 18:04:19.001817,97.42313512736244,45.38987643542647,39.053952582036764,1.8391187064155396e-28,5.0,-45.42,1.5732132722552272,-45.44,0.3371,0.5775,0.8756,0.637,0.2487,0.2484,0
176748,npp,2997,2672,0.22964932769537,11.4150075912476,104.991004943848,3670176,2998,2152,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-02-16 18:48:19.628843,-79.66868554078255,33.80614589527026,29.50023942499775,1.2921443214150881e-19,12.0,33.8,1.2937979144666532,33.8,0.3199,0.4891,0.737,0.7522,0.1674,0.1727,0
180152,npp,34,2006,0.454186469316483,11.4141721725464,104.98983001709,3670176,34,1574,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-05 18:29:50.936025,92.2681637351052,1.6743703489037258,1.4818260441776736,0.0004515109892641969,9.0,-1.64,1.0,-2.28,0.2803,0.3679,0.5718,1.0,0.4542,0.4542,0
180348,npp,2398,1331,0.317751556634903,11.4130983352661,104.989822387695,3670176,2397,1006,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-06 18:11:00.554454,97.12862466100857,36.61627535713256,31.861638206028463,1.3244589012972256e-10,6.0,-36.6,1.357151599901897,-37.04,0.409,0.5655,0.739,0.6505,0.1853,0.2067,0
180544,npp,1679,653,0.660294950008392,11.4151287078857,104.989120483398,3670176,1684,436,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-07 17:52:10.173137,96.81054138096763,57.884111493287385,48.55422544722314,1.4954297742057392e-18,3.0,-57.88,2.2013981571160284,-58.1,0.4329,0.6483,0.9604,0.5675,0.3733,0.3747,0
180755,npp,2951,3578,0.458313524723053,11.4132471084595,104.989761352539,3670176,2952,2904,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-08 19:13:46.169514,-78.61665205233115,61.38221684175715,50.98161804764486,3.4206709446442117e-16,16.0,61.36,2.5331140255951103,61.18,0.4583,0.7264,0.9899,0.5065,0.2621,0.2321,0
181155,npp,1561,2234,0.437049120664597,11.4136838912964,104.991668701172,3670176,1561,1792,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-10 18:36:12.530176,-78.72902283576961,11.561278816408668,10.216927310421458,3.519678614189692e-29,10.0,11.57,1.015504800579495,10.865,0.4051,0.489,0.7796,0.7524,0.3168,0.3288,0
181554,npp,140,879,0.403985321521759,11.415699005127,104.991821289062,3670176,139,659,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-12 17:58:33.558357,97.01073590523602,52.01738720347651,44.23218611061381,3.254931204991067e-33,4.0,-52.01,1.847645286154319,-52.41,0.4664,0.667,1.0598,0.5515,0.2255,0.2228,0
181765,npp,1394,3802,0.804415881633759,11.4127922058105,104.995002746582,3670176,1397,3059,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-13 19:20:07.787077,-78.2311860313263,65.68192058980095,53.76020504562648,3.6301614336780373e-31,17.0,65.66,3.0,65.42,0.6475,0.8864,1.163,0.415,0.3406,0.3339,0
182359,npp,2382,1785,0.278123617172241,11.4147577285767,104.992233276367,3670176,2382,1365,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-16 18:23:45.547176,96.71660201540224,14.350209022944648,12.670801035766702,7.133635984694798e-24,8.0,-14.34,1.015504800579495,-15.35,0.2173,0.3503,0.7723,1.0502,0.2968,0.2921,0
182754,npp,947,437,1.045439183712006,11.41370677948,104.994384765625,3670176,950,253,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-18 17:46:06.569575,97.17867960440901,62.61251773732422,51.795362371177404,5.871594995642931e-12,2.0,-62.62,2.6065528283652384,-62.96,0.4898,0.6573,1.0341,0.5597,0.5168,0.5851,0
182767,npp,2904,4024,0.931649744510651,11.414999961853,104.990089416504,3670176,2904,3179,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-18 19:26:27.612690,-77.96608715034519,69.33733513173323,55.90866978304004,8.750971162384612e-21,18.0,69.32,3.5496478698597698,69.115,0.4305,0.9255,1.4363,0.3975,0.3696,0.3703,0
182958,npp,2233,3362,0.540964990854263,11.4112043380737,104.992607116699,3670176,2233,2711,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-19 19:07:42.555434,-78.71978512012942,56.47057812713495,47.54458698673858,4.7410451285291145e-15,15.0,56.46,2.1127631471468895,56.08,0.4481,0.6006,1.1998,0.6126,0.3397,0.3314,0
183154,npp,1547,2686,0.268230184912682,11.4112997055054,104.989501953125,3670176,1546,2161,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12081013007375,34.387739512635065,29.99182535312826,2.0540940312830945e-08,12.0,34.39,1.2937979144666532,33.8,0.3199,0.4891,0.737,0.7522,0.1972,0.2018,0
186476,npp,1617,2017,0.248137392103672,11.414514541626,104.992301940918,3670176,1617,1585,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-04-06 18:30:23.290275,109.70319688070717,1.0018612763684156,0.8867339977537915,1.5259457682567333e-17,9.0,-1.02,1.0,-2.28,0.2803,0.3679,0.5718,1.0,0.2481,0.2481,0
188809,npp,134,1114,0.397772967815399,11.4104070663452,104.992248535156,3670176,134,819,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-04-18 18:05:24.065990,97.8440732111816,44.69598007341694,38.50201856084075,5.0390844380414786e-08,5.0,-44.71,1.5732132722552272,-45.44,0.3371,0.5775,0.8756,0.637,0.2536,0.2534,0
198393,npp,1311,2006,0.365302532911301,11.410192489624,104.992721557617,3670176,1311,1574,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-06-09 18:30:43.072235,81.84495668010678,1.7194705932079273,1.5218705492487732,3.52798125153337e-30,9.0,-1.64,1.0,-2.28,0.2803,0.3679,0.5718,1.0,0.3653,0.3653,0
237224,npp,2510,2672,0.264376744627953,11.4119510650635,104.990661621094,3670176,2509,2151,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-10-30 18:51:07.411488,-79.09584458316654,33.80874930671318,29.502703559622887,2.7575629319356718e-11,12.0,33.8,1.2937979144666532,33.8,0.3199,0.4891,0.737,0.7522,0.1942,0.1989,0
237421,npp,1804,1998,0.12146347551606596,11.4142837524414,104.99430847168,3670176,1804,1566,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-10-31 18:32:18.876317,79.35968114425496,2.2636649017185975,2.003323432512206,4.461084831481084e-19,9.0,-2.1,1.0,-2.28,0.2803,0.3679,0.5718,1.0,0.1215,0.1215,0
237814,npp,344,644,0.2038483992218971,11.4150419235229,104.9892578125,3670176,344,427,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-11-02 17:54:38.244809,97.10595554294815,58.09106026931579,48.700798330021875,1.3961743273964058e-31,3.0,-58.1,2.2013981571160284,-58.1,0.4329,0.6483,0.9604,0.5675,0.166,0.1157,0
238025,npp,1622,3568,0.312538161873817,11.4103326797485,104.992576599121,3670176,1623,2895,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-11-03 19:16:12.529132,-78.52576945046587,61.17308574806547,50.84119331883907,1.4758043868498342e-31,16.0,61.16,2.5331140255951103,61.18,0.4583,0.7264,0.9899,0.5065,0.2045,0.1583,0
243393,npp,956,2668,0.2088983729481697,11.4124946594238,104.992462158203,3670176,956,2149,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-12-01 18:51:33.235292,-79.4038269146426,33.64103100271088,29.362270676556534,1.0360660231279915e-25,12.0,33.63,1.2937979144666532,33.8,0.3199,0.4891,0.737,0.7522,0.1513,0.1571,0
244330,npp,2505,2897,0.398936897516251,11.4124546051025,104.988586425781,3670176,2505,2337,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-12-06 18:57:58.801663,-79.08850767710891,42.636624346082485,36.83633549724693,3.614640717020514e-30,13.0,42.64,1.4867838833500562,42.64,0.3254,0.5151,0.8392,0.7142,0.2898,0.2849,0
244515,npp,1816,2222,0.196082279086113,11.4150876998901,104.989501953125,3670176,1816,1781,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-12-07 18:39:12.066088,-80.15552797515362,10.903503715644415,9.637944093581229,8.884953169534566e-26,10.0,10.89,1.015504800579495,10.865,0.4051,0.489,0.7796,0.7524,0.0795,0.1475,0
248273,npp,1847,3129,0.432001531124115,11.4128723144531,104.991546630859,3670176,1847,2504,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-12-27 19:04:47.142103,-79.29977617117854,50.18999455548467,42.84072245369236,0.00018967392343400053,14.0,50.18,1.7549928774784245,50.135,0.5091,0.7481,1.0399,0.4917,0.1878,0.2124,0
248459,npp,1143,2450,0.252245083451271,11.4105262756348,104.988151550293,3670176,1143,1984,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-12-28 18:46:00.390675,-79.85988072585197,23.348889975514222,20.537100114385254,1.757945443804286e-11,11.0,23.35,1.1367971201176101,23.09,0.2866,0.6079,0.7585,0.6052,0.0551,0.1527,0
248641,npp,442,1776,0.1452903524041176,11.415186882019,104.993133544922,3670176,442,1356,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2013-12-29 18:27:11.857684,96.3937644553633,14.8773161383789,13.135904004627484,9.164668439467021e-20,8.0,-14.85,1.0442604737599883,-15.35,0.2173,0.3503,0.7723,1.0502,0.1716,0.1526,0
261483,npp,1987,2002,0.290036097168922,11.4140043258667,104.994216918945,3670176,1987,1570,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-03 18:33:35.582898,96.75667686365676,1.8658569132252376,1.6515096902585324,2.1616605022118911e-32,9.0,-1.87,1.0,-2.28,0.2803,0.3679,0.5718,1.0,0.29,0.29,0
261840,npp,544,646,0.2117330133914948,11.4106521606445,104.989707946777,3670176,548,430,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-05 17:55:54.968458,96.5085818753551,58.04303187770574,48.676090699074756,4.6042575734370874e-24,3.0,-58.05,2.2013981571160284,-58.1,0.4329,0.6483,0.9604,0.5675,0.1696,0.1202,0
262578,npp,2805,1552,0.256549119949341,11.4106569290161,104.993812561035,3670176,2805,1164,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-09 18:21:09.014588,98.63401884108426,26.616530505002636,23.363335159534408,0.00017379557239258033,7.0,-26.64,1.1367971201176101,-26.93,0.2663,0.47,1.0121,0.7827,0.1801,0.2008,0
265506,npp,538,1550,0.399707853794098,11.4157915115356,104.990272521973,3670176,538,1163,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-25 18:21:26.244021,97.80594633107042,26.722351132633367,23.453682466954834,2.1249856285475915e-05,7.0,-26.73,1.1367971201176101,-26.93,0.2663,0.47,1.0121,0.7827,0.306,0.3128,0
265688,npp,2881,870,0.29175677895546004,11.4145393371582,104.992179870605,3670176,2884,654,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-26 18:02:37.695070,97.53474008080026,52.25580556966832,44.418997700976625,5.380331722248089e-14,4.0,-52.27,1.847645286154319,-52.41,0.4664,0.667,1.0598,0.5515,0.1648,0.1609,0
265885,npp,1064,3794,0.18982147425413132,11.4099435806274,104.991546630859,3670176,1064,3054,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-27 19:24:10.192979,-78.19811426581082,65.53593311253623,53.67785908293174,3.957336805081095e-12,17.0,65.52,3.0,65.42,0.6475,0.8864,1.163,0.415,0.1357,0.0788,0
266072,npp,390,3128,0.322027683258057,11.410849571228,104.991004943848,3670176,391,2503,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-28 19:05:25.206298,-79.31212165459056,50.16373018492105,42.81916204414968,1.1970099196347755e-20,14.0,50.15,1.7549928774784245,50.135,0.5091,0.7481,1.0399,0.4917,0.1251,0.1584,0
266254,npp,2774,2450,0.23282784223556502,11.411768913269,104.99373626709,3670176,2774,1984,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-29 18:46:38.440725,-79.93309394825121,23.345641786152612,20.5336559414714,6.240064480784942e-28,11.0,23.35,1.1367971201176101,23.09,0.2866,0.6079,0.7585,0.6052,0.038,0.1409,0
266442,npp,2074,1775,0.211885005235672,11.4149599075317,104.990982055664,3670176,2074,1356,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-30 18:27:49.889825,96.35579129324697,14.935718519352495,13.186775465534172,1.2910942017697344e-33,8.0,-14.91,1.0442604737599883,-15.35,0.2173,0.3503,0.7723,1.0502,0.2353,0.2225,0
266621,npp,1364,1097,0.34997947514057204,11.4121103286743,104.991744995117,3670176,1365,806,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-01-31 18:09:01.339255,97.83848105676861,45.272248858388956,38.96342605612248,5.35224434272134e-34,5.0,-45.29,1.5732132722552272,-45.44,0.3371,0.5775,0.8756,0.637,0.2233,0.2229,0
266809,npp,643,425,0.0988017488270998,11.4156198501587,104.99479675293,3670176,646,244,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-01 17:50:11.012495,97.11930326620337,62.83644381225412,51.94901738580884,3.5833607764268347e-32,2.0,-62.86,2.6065528283652384,-62.96,0.4898,0.6573,1.0341,0.5597,0.1536,0.0553,0
266823,npp,2600,4015,0.0724307522177696,11.4102487564087,104.992584228516,3670176,2600,3175,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-01 19:30:32.057818,-77.85699684764398,69.2006051992576,55.84053260973596,1.5699079136548307e-32,18.0,69.18,3.5496478698597698,69.115,0.4305,0.9255,1.4363,0.3975,0.1276,0.0288,0
267013,npp,1930,3352,0.29094381630420696,11.4132823944092,104.99520111084,3670176,1930,2700,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-02 19:11:47.071069,-78.84483556927256,56.2282210583082,47.37349571271701,9.993657040736612e-32,15.0,56.21,2.0682789409984763,56.08,0.4481,0.6006,1.1998,0.6126,0.2182,0.1782,0
267203,npp,1230,2675,0.30783823132515,11.4133234024048,104.994720458984,3670176,1229,2153,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-03 18:53:00.303909,-79.15144673672624,33.94313288702055,29.618839505671055,7.777548663460825e-29,12.0,33.93,1.2937979144666532,33.8,0.3199,0.4891,0.737,0.7522,0.2278,0.2316,0
267725,npp,2174,646,0.35102498531341597,11.4109258651733,104.989151000977,3670176,2172,429,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-06 17:56:33.470663,96.75011081184881,58.041960630465,48.671394339858836,4.641812516881053e-10,3.0,-58.05,2.2013981571160284,-58.1,0.4329,0.6483,0.9604,0.5675,0.2329,0.1992,0
271157,npp,482,2898,0.18037448450922972,11.4117660522461,104.988296508789,3670176,483,2337,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-24 18:59:39.621099,-79.66813371202741,42.680424862045726,36.86983492670703,2.496501266442237e-06,13.0,42.67,1.4867838833500562,42.64,0.3254,0.5151,0.8392,0.7142,0.1428,0.1288,0
271346,npp,2841,2223,0.1454946603626013,11.4116344451904,104.994850158691,3670176,2841,1781,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-25 18:40:51.051193,-79.8968185622398,10.96400651029003,9.69079305396691,7.120634937211847e-15,10.0,10.95,1.015504800579495,10.865,0.4051,0.489,0.7796,0.7524,0.0297,0.1095,0
271542,npp,2133,1547,0.26629479229450204,11.410572052002,104.98876953125,3670176,2133,1161,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-26 18:22:02.482764,98.14250836532626,26.88314644429644,23.59022204797387,1.2682776009955675e-22,7.0,-26.88,1.1367971201176101,-26.93,0.2663,0.47,1.0121,0.7827,0.1887,0.2084,0
271734,npp,1414,867,0.37905091047287,11.4090127944946,104.994041442871,3670176,1414,651,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-27 18:03:12.131975,97.51877115914962,52.33948668672777,44.47723064254139,6.374837569591027e-29,4.0,-52.36,1.847645286154319,-52.41,0.4664,0.667,1.0598,0.5515,0.212,0.2091,0
271924,npp,684,198,0.683040201663971,11.4145679473877,104.990783691406,3670176,682,98,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-28 17:44:20.003291,96.52382906469782,67.03097259041247,54.57228209503587,1.9955211123121453e-33,1.0,-67.05,3.1865100272627664,-67.06,0.5282,0.76,1.0713,0.4841,0.3437,0.3306,0
271936,npp,2662,3788,0.371260046958923,11.4106512069702,104.993896484375,3670176,2663,3050,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-02-28 19:24:44.605893,-78.13886960197718,65.4389960483896,53.61113809208076,1.846640581179479e-28,17.0,65.42,3.0,65.42,0.6475,0.8864,1.163,0.415,0.1962,0.1541,0
272131,npp,1981,3122,0.213337667286396,11.4146547317505,104.995384216309,3670176,1980,2499,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-03-01 19:05:57.820770,-78.65028157134894,49.98256344935713,42.67459550282999,1.794700325369324e-32,14.0,49.97,1.7549928774784245,50.135,0.5091,0.7481,1.0399,0.4917,0.0632,0.1049,0
272324,npp,1288,2444,0.20969714224338531,11.4088649749756,104.993598937988,3670176,1288,1979,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-03-02 18:47:11.034664,-80.15934720134162,23.05000017108872,20.275241639210375,1.3690568690755506e-32,11.0,23.03,1.0837787002826917,23.09,0.2866,0.6079,0.7585,0.6052,0.0005,0.1269,0
272706,npp,2920,1091,0.2126018404960632,11.4127807617188,104.993827819824,3670176,2920,801,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-03-04 18:09:32.117691,97.69909294852873,45.473920915120715,39.120986731395575,1.5046450350198693e-27,5.0,-45.49,1.5732132722552272,-45.44,0.3371,0.5775,0.8756,0.637,0.1359,0.1354,0
272898,npp,2193,419,0.260813727974892,11.4134855270386,104.991729736328,3670176,2197,240,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-03-05 17:50:41.769519,96.95672159394111,62.97358205040556,52.033067617064624,2.752129163644167e-22,2.0,-62.99,2.6065528283652384,-62.96,0.4898,0.6573,1.0341,0.5597,0.2158,0.146,0
272912,npp,1077,4006,0.12837286991998553,11.4136972427368,104.9912109375,3670176,1079,3171,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-03-05 19:31:02.813093,-77.76485043707595,69.06712826965632,55.75890904865069,6.485480477545658e-28,18.0,69.04,3.5496478698597698,69.115,0.4305,0.9255,1.4363,0.3975,0.1433,0.051,0
273103,npp,401,3344,0.29089948534965504,11.4120845794678,104.993095397949,3670176,404,2692,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-03-06 19:12:17.802131,-78.97389212738629,56.01769713340093,47.21537094223603,9.198621935526832e-24,15.0,56.0,2.0682789409984763,56.08,0.4481,0.6006,1.1998,0.6126,0.2182,0.1782,0
273485,npp,2078,1991,0.27674295008182503,11.4110164642334,104.990730285645,3670176,2078,1560,196611,3866787,2256,cam_phnompenh_48_47,11.4125,104.99166667,48,47,cam_phnompenh,2014-03-08 18:34:40.658525,82.49196584427793,2.6280968727140697,2.3258171788134163,2.092242425479099e-11,9.0,-2.51,1.0,-2.28,0.2803,0.3679,0.5718,1.0,0.2767,0.2767,0
