gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2741,2006,0.534922868013382,11.4685077667236,104.97078704834,3670176,2741,1574,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2012-04-19 18:30:12.989099,82.17753307216627,1.7215182954690755,1.5237401645192181,3.3373768272640064e-26,10.0,-1.64,1.0,-2.45,0.6656,0.9576,2.4085,1.0,0.5349,0.5349,0
154607,npp,1059,1762,0.36699165403842904,11.4696226119995,104.967544555664,3670176,1059,1345,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2012-12-10 18:22:45.923714,97.68556513579436,15.620949437833877,13.788406215155744,4.7706393819976924e-20,9.0,-15.62,1.0442604737599883,-15.51,0.7924,1.6288,2.7866,0.5879,-0.2507,0.2158,0
154803,npp,334,1083,0.743893980979919,11.4699068069458,104.970161437988,3670176,333,796,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2012-12-11 18:03:53.816227,96.86865286376533,45.75186382032447,39.34746444572117,3.538452413459052e-27,6.0,-45.76,1.5732132722552272,-45.59,1.037,1.4519,3.4335,0.6595,0.5076,0.4906,0
155011,npp,1559,4002,0.42664447426796,11.4717512130737,104.969596862793,3670176,1560,3169,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2012-12-12 19:25:24.532414,-77.8365432727864,68.98853643543346,55.72138997215223,3.24372911781196e-27,19.0,68.98,3.5496478698597698,69.01,1.4096,2.553,3.8489,0.3751,0.3586,0.16,0
155739,npp,1802,1310,1.082760214805603,11.4713001251221,104.971343994141,3670176,1802,986,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2012-12-16 18:10:10.325407,97.59378939785812,37.41720912874193,32.53493339021927,4.527539464023897e-29,7.0,-37.44,1.357151599901897,-37.24,0.8377,1.3696,2.8031,0.6992,0.7462,0.757,0
155924,npp,1070,632,0.402216523885727,11.4695997238159,104.973472595215,3670176,1068,415,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2012-12-17 17:51:18.216100,96.82641247392634,58.3587086354096,48.89777713039868,6.017204009289825e-24,4.0,-58.39,2.253202848596432,-58.29,1.0951,1.533,2.7173,0.6247,0.4558,0.2513,0
169981,npp,2236,1751,0.6087041795253749,11.4704513549805,104.971801757812,3670176,2236,1334,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-11 18:22:33.822772,96.11963103050904,16.231025513533954,14.324228927212374,4.983185550027255e-34,9.0,-16.22,1.0442604737599883,-15.51,0.7924,1.6288,2.7866,0.5879,-0.0192,0.3579,0
170155,npp,1508,1072,0.814580380916595,11.470531463623,104.968132019043,3670176,1509,787,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-12 18:03:43.508049,97.68171231597624,46.113266820373234,39.63730744109217,6.005854570333783e-34,6.0,-46.14,1.5732132722552272,-45.59,1.037,1.4519,3.4335,0.6595,0.5525,0.5373,0
170350,npp,2730,3991,1.31644201278687,11.4679880142212,104.972145080566,3670176,2729,3163,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-13 19:25:12.453789,-77.77867044646229,68.82482023676849,55.631947251489756,8.631716209279288e-33,19.0,68.82,3.5496478698597698,69.01,1.4096,2.553,3.8489,0.3751,0.6093,0.4938,0
170531,npp,2043,3328,1.0736227631568909,11.4669733047485,104.973403930664,3670176,2042,2675,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-14 19:06:25.691809,-78.63948046292573,55.60115685464672,46.91844151839101,4.8822661563927304e-32,16.0,55.6,2.0682789409984763,56.0,1.2625,1.9423,4.0892,0.493,0.5376,0.5293,0
170716,npp,1343,2649,0.688861429691315,11.473819732666,104.970825195312,3670176,1343,2135,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-15 18:47:37.146706,-79.36743159296466,32.80566131388377,28.65729943043353,2.8091752975740604e-29,13.0,32.79,1.2365102219381485,33.55,0.7904,1.282,2.5644,0.747,0.4779,0.5146,0
170898,npp,647,1975,0.488460391759872,11.4738664627075,104.971458435059,3670176,647,1545,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-16 18:28:50.380886,111.26779414010564,3.4688413265212223,3.070004674781148,1.2277224637900322e-24,10.0,-3.43,1.0,-2.45,0.6656,0.9576,2.4085,1.0,0.4885,0.4885,0
171079,npp,3012,1300,0.812581658363342,11.472882270813,104.969993591309,3670176,3013,977,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-17 18:10:01.833176,97.76884982744531,37.82283842645081,32.871864646843406,1.482273046759519e-18,7.0,-37.84,1.357151599901897,-37.24,0.8377,1.3696,2.8031,0.6992,0.5472,0.5681,0
171260,npp,2279,623,0.917429983615875,11.4682941436768,104.970108032227,3670176,2279,407,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-18 17:51:11.502389,96.83195903990189,58.56357115603883,49.03987430549465,2.1917249686828004e-11,4.0,-58.6,2.253202848596432,-58.29,1.0951,1.533,2.7173,0.6247,0.6844,0.5731,0
171454,npp,482,3550,1.20913672447205,11.4716243743896,104.969192504883,3670176,485,2882,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-19 19:12:47.556867,-78.22540332169714,60.79836911181048,50.59543982449732,2.0504069512500953e-14,17.0,60.78,2.4157378735459294,61.04,1.3738,2.1149,3.6124,0.4528,0.5827,0.5475,0
171638,npp,2874,2880,0.528133630752563,11.4707946777344,104.972991943359,3670176,2874,2322,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-01-20 18:54:00.784007,-77.92889929546394,42.04410557664428,36.35574312730673,2.3912687222428425e-07,14.0,42.02,1.4867838833500562,42.49,1.0521,1.4651,3.3062,0.6536,0.3274,0.3452,0
174800,npp,3014,2214,0.831118702888489,11.4740200042725,104.970695495605,3670176,3014,1773,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-02-06 18:35:34.409925,-79.54270500969339,10.448125589712653,9.236101158048744,7.258491115537441e-16,11.0,10.44,1.0,10.61,0.8865,1.5317,2.7062,0.6252,0.257,0.5196,0
175187,npp,1578,859,1.30353152751923,11.4682588577271,104.9677734375,3670176,1577,647,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-02-08 17:57:55.491784,97.12260140310609,52.56208243365307,44.64657730459492,1.3947105591444655e-29,5.0,-52.59,1.847645286154319,-52.53,1.0373,1.3146,4.585,0.7284,0.9516,0.9496,0
175772,npp,1467,2439,0.52678170800209,11.4732065200806,104.968276977539,3670176,1467,1975,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-02-11 18:41:56.152885,-79.46080907101383,22.80706693147459,20.064432763819227,4.0373386858902265e-33,12.0,22.77,1.0837787002826917,22.77,0.7543,2.5286,3.9255,0.3787,-0.8895,0.1995,0
175964,npp,766,1766,0.792358160018921,11.4683427810669,104.973152160645,3670176,766,1347,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-02-12 18:23:07.577796,95.87282831689315,15.399956531104342,13.593230896255292,1.0703121562969447e-31,9.0,-15.4,1.0442604737599883,-15.51,0.7924,1.6288,2.7866,0.5879,0.1566,0.4659,0
176156,npp,53,1088,1.29885590076447,11.4732780456543,104.967727661133,3670176,54,800,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-02-13 18:04:19.001817,97.90780220605907,45.55775113821968,39.18824371886513,1.8949742056020353e-28,6.0,-45.59,1.5732132722552272,-45.59,1.037,1.4519,3.4335,0.6595,0.8603,0.8567,0
176748,npp,2989,2667,0.582867175340652,11.4716339111328,104.973922729492,3670176,2989,2148,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-02-16 18:48:17.849564,-78.76883701140885,33.59402634947335,29.321032950778456,1.3433233560415997e-19,13.0,33.59,1.2937979144666532,33.55,0.7904,1.282,2.5644,0.747,0.4172,0.4354,0
180152,npp,26,2001,0.947919130325317,11.4713859558105,104.971694946289,3670176,26,1569,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-05 18:29:49.156746,91.5577785889363,1.9436454637339635,1.720119673814602,0.0004471494936689643,10.0,-1.93,1.0,-2.45,0.6656,0.9576,2.4085,1.0,0.9479,0.9479,0
180348,npp,2390,1327,1.074128210544586,11.4700803756714,104.971199035645,3670176,2390,1002,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-06 18:11:00.554454,97.76912713665652,36.77061016729725,31.990681278142894,1.2761814271714591e-10,7.0,-36.76,1.357151599901897,-37.24,0.8377,1.3696,2.8031,0.6992,0.7399,0.751,0
180544,npp,1671,649,1.007180750370026,11.4732055664062,104.968246459961,3670176,1672,432,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-07 17:52:10.173137,97.13914979645705,57.97795507925403,48.62088855609483,1.448986338194187e-18,4.0,-57.98,2.2013981571160284,-58.29,1.0951,1.533,2.7173,0.6247,0.7188,0.6292,0
180755,npp,2943,3572,1.9879035949707,11.4691944122314,104.967567443848,3670176,2948,2900,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-08 19:13:44.390284,-78.231423001857,61.260775510369136,50.899946446774585,3.3150152859420804e-16,17.0,61.24,2.5331140255951103,61.04,1.3738,2.1149,3.6124,0.4528,0.9075,0.9001,0
181155,npp,1553,2230,0.87687748670578,11.4717025756836,104.973609924316,3670176,1553,1788,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-10 18:36:12.530176,-81.04371252919303,11.326604058959084,10.010147586426784,3.5000063783756205e-29,11.0,11.35,1.015504800579495,10.61,0.8865,1.5317,2.7062,0.6252,0.3127,0.5482,0
181554,npp,132,875,0.994866549968719,11.4740009307861,104.971527099609,3670176,134,657,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-12 17:58:33.558357,97.40777228668216,52.12921692822777,44.31714806453188,3.304294129326453e-33,5.0,-52.13,1.847645286154319,-52.53,1.0373,1.3146,4.585,0.7284,0.7846,0.7247,0
181765,npp,1386,3796,1.42996823787689,11.4690551757812,104.971206665039,3670176,1385,3055,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-13 19:20:06.007796,-78.18324197589536,65.58254091945471,53.69896254736581,3.6860879776555748e-31,18.0,65.56,3.0,65.35,1.5905,2.355,4.1801,0.4066,0.6492,0.5815,0
182359,npp,2374,1781,0.687224864959717,11.473240852356,104.973045349121,3670176,2374,1361,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-16 18:23:45.547176,98.57485260718585,14.565141630724739,12.859663612131087,7.425464424971799e-24,9.0,-14.57,1.015504800579495,-15.51,0.7924,1.6288,2.7866,0.5879,0.0304,0.404,0
182754,npp,938,431,1.29910099506378,11.4731273651123,104.968780517578,3670176,938,249,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-18 17:46:04.790340,96.82851428660162,62.729400213653506,51.872394222232515,6.179916635484894e-12,3.0,-62.74,2.6065528283652384,-63.06,1.1758,1.5821,2.3343,0.6053,0.849,0.7863,0
182767,npp,2896,4018,1.74548399448395,11.4706220626831,104.969741821289,3670176,2901,3177,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-18 19:26:25.833454,-77.66391569911215,69.25009495669221,55.86020916589565,9.134250890113974e-21,19.0,69.23,3.5496478698597698,69.01,1.4096,2.553,3.8489,0.3751,0.7301,0.6547,0
182958,npp,2225,3357,1.28801596164703,11.4721145629883,104.969436645508,3670176,2228,2706,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-19 19:07:42.555434,-79.07517042095078,56.346787465917046,47.4548612375246,4.980881850660128e-15,16.0,56.33,2.1127631471468895,56.0,1.2625,1.9423,4.0892,0.493,0.6479,0.635,0
183154,npp,1539,2682,0.686299502849579,11.4690990447998,104.972351074219,3670176,1540,2158,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-03-20 18:48:55.719484,-79.82068723778751,34.214149903553235,29.84539213091712,2.137218253502319e-08,13.0,34.22,1.2937979144666532,33.55,0.7904,1.282,2.5644,0.747,0.4972,0.5126,0
186476,npp,1609,2012,0.780335485935211,11.4718141555786,104.974304199219,3670176,1609,1579,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-04-06 18:30:21.510995,82.59912358818322,1.371002254962201,1.2134470460701208,1.4982385252102936e-17,10.0,-1.3,1.0,-2.45,0.6656,0.9576,2.4085,1.0,0.7803,0.7803,0
188809,npp,125,1109,0.554412037134171,11.4719343185425,104.973136901855,3670176,124,815,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-04-18 18:05:22.286716,97.27087670609757,44.87483031938183,38.6458456648952,5.2382074998308435e-08,6.0,-44.88,1.5732132722552272,-45.59,1.037,1.4519,3.4335,0.6595,0.3871,0.3657,0
198393,npp,1303,2001,0.727867066860199,11.4681873321533,104.96768951416,3670176,1303,1570,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-06-09 18:30:43.072235,97.74115191496092,1.9121633283423223,1.6924061742464869,3.624661115900706e-30,10.0,-1.93,1.0,-2.45,0.6656,0.9576,2.4085,1.0,0.7279,0.7279,0
233435,npp,1928,1095,0.966177225112915,11.473783493042,104.968086242676,3670176,1928,805,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-10-11 18:07:01.843386,97.29886944681313,45.36075467479372,39.03289279997079,3.046776983035806e-15,6.0,-45.35,1.5732132722552272,-45.59,1.037,1.4519,3.4335,0.6595,0.6488,0.6372,0
236817,npp,1916,420,1.13571751117706,11.4673290252686,104.971580505371,3670176,1914,241,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-10-28 17:48:18.097126,96.72039290349572,62.95596983191825,52.0219018292379,6.029814173365754e-07,3.0,-62.96,2.6065528283652384,-63.06,1.1758,1.5821,2.3343,0.6053,0.7863,0.6874,0
237030,npp,123,3344,0.968714237213135,11.4688539505005,104.97029876709,3670176,122,2693,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-10-29 19:09:54.167750,-78.77396133293924,56.02687826432902,47.22240000749684,0.00012872856424672402,16.0,56.0,2.0682789409984763,56.0,1.2625,1.9423,4.0892,0.493,0.4869,0.4776,0
237224,npp,2502,2668,0.471788316965103,11.4694194793701,104.97380065918,3670176,2502,2148,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-10-30 18:51:07.411488,-79.80654665835462,33.635392691251496,29.356182664206624,2.7168397203217594e-11,13.0,33.63,1.2937979144666532,33.55,0.7904,1.282,2.5644,0.747,0.3314,0.3524,0
237421,npp,1796,1993,0.443756967782974,11.472336769104,104.969245910645,3670176,1796,1562,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-10-31 18:32:18.876317,92.0274089345088,2.4232987359510783,2.144580292693753,4.363653715182177e-19,10.0,-2.39,1.0,-2.45,0.6656,0.9576,2.4085,1.0,0.4438,0.4438,0
237814,npp,336,639,1.79616928100586,11.4683561325073,104.966918945312,3670176,340,423,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-11-02 17:54:36.465535,96.67283715744364,58.21729395464891,48.790363855193505,1.3791394893502298e-31,4.0,-58.22,2.2013981571160284,-58.29,1.0951,1.533,2.7173,0.6247,1.0772,1.122,0
238025,npp,1613,3562,1.13165891170502,11.4738607406616,104.972709655762,3670176,1611,2891,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-11-03 19:16:10.749894,-78.18036001991831,61.053115108309385,50.760221879470855,1.4490823190561595e-31,17.0,61.03,2.5331140255951103,61.04,1.3738,2.1149,3.6124,0.4528,0.5695,0.5124,0
239387,npp,1698,2438,0.522039026021957,11.4670867919922,104.97297668457,3670176,1698,1974,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-11-10 18:44:53.868796,-79.97971183621263,22.707257765345624,19.977262747641564,2.2395659896705332e-14,12.0,22.72,1.0837787002826917,22.77,0.7543,2.5286,3.9255,0.3787,-0.8939,0.1977,0
243393,npp,948,2663,0.397199273109436,11.4718599319458,104.96866607666,3670176,949,2146,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-12-01 18:51:33.235292,-80.13165452016909,33.42338973981652,29.178194881289336,1.0075544846714671e-25,13.0,33.41,1.2365102219381485,33.55,0.7904,1.282,2.5644,0.747,0.2421,0.2967,0
243764,npp,2625,1315,0.3389972448349,11.4730854034424,104.971504211426,3670176,2627,991,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-12-03 18:13:57.971116,97.89131781743691,37.24955383630535,32.393070358324344,8.809441991070488e-34,7.0,-37.24,1.357151599901897,-37.24,0.8377,1.3696,2.8031,0.6992,0.1982,0.237,0
244330,npp,2497,2893,0.359582960605621,11.4708461761475,104.971405029297,3670176,2499,2333,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-12-06 18:57:58.801663,-79.62367712985936,42.48944001470508,36.71654157158883,3.6275810929985125e-30,14.0,42.49,1.4867838833500562,42.49,1.0521,1.4651,3.3062,0.6536,0.214,0.235,0
244515,npp,1808,2217,0.366517886519432,11.4717311859131,104.971488952637,3670176,1808,1776,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-12-07 18:39:10.286815,-77.03781060310143,10.637953782443079,9.403845015739968,8.985140792567598e-26,11.0,10.61,1.015504800579495,10.61,0.8865,1.5317,2.7062,0.6252,-0.1898,0.2291,0
245274,npp,983,3121,0.598751157522202,11.4702491760254,104.974136352539,3670176,983,2498,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-12-11 19:04:22.616937,-79.0707084749305,49.94367106905278,42.64815756583172,8.401784908895371e-07,15.0,49.94,1.7549928774784245,50.0,1.3232,2.9146,4.4673,0.3286,-0.362,0.1967,0
248273,npp,1839,3123,1.3232125043869,11.4695739746094,104.968307495117,3670176,1837,2500,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-12-27 19:04:45.362874,-78.76382167682515,50.01322338316331,42.704131263330204,0.0001878903290206733,15.0,50.0,1.7549928774784245,50.0,1.3232,2.9146,4.4673,0.3286,0.0508,0.4347,0
248459,npp,1134,2445,0.6058060526847839,11.4738807678223,104.970809936523,3670176,1134,1980,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-12-28 18:45:58.611394,-78.61171906142603,23.093406736187987,20.315387302403053,1.3280637241555324e-11,12.0,23.09,1.0837787002826917,22.77,0.7543,2.5286,3.9255,0.3787,-0.8166,0.2294,0
248641,npp,434,1771,0.743149101734161,11.4733753204346,104.967826843262,3670176,434,1352,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2013-12-29 18:27:11.857684,98.15355975961002,15.13733371496043,13.364287600497182,8.838029904443688e-20,9.0,-15.13,1.0442604737599883,-15.51,0.7924,1.6288,2.7866,0.5879,0.1095,0.4369,0
261483,npp,1979,1996,0.552759051322937,11.4719944000244,104.969215393066,3670176,1979,1565,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-03 18:33:33.803618,82.71339490120077,2.3327969257846357,2.0647690800324803,2.1705210628167603e-32,10.0,-2.22,1.0,-2.45,0.6656,0.9576,2.4085,1.0,0.5528,0.5528,0
261661,npp,1255,1321,1.18565201759338,11.4685850143433,104.97110748291,3670176,1255,996,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-04 18:14:45.275088,97.9182444836926,36.989996990649075,32.17921635119301,2.664653484740838e-29,7.0,-37.0,1.357151599901897,-37.24,0.8377,1.3696,2.8031,0.6992,0.8221,0.829,0
261840,npp,536,642,1.69675076007843,11.4688482284546,104.968711853027,3670176,536,425,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-05 17:55:54.968458,96.83732696535708,58.135906622748145,48.74194166557417,4.7062719381483484e-24,4.0,-58.15,2.2013981571160284,-58.29,1.0951,1.533,2.7173,0.6247,1.032,1.0599,0
262578,npp,2796,1547,0.665675699710846,11.4727363586426,104.974632263184,3670176,2796,1160,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-09 18:21:07.235307,97.55998555734837,26.876790852675306,23.587685146631145,0.00017774553214429945,8.0,-26.88,1.1367971201176101,-27.13,1.0772,1.6843,3.3054,0.5685,0.0615,0.3785,0
265506,npp,530,1546,1.15469944477081,11.4740209579468,104.97078704834,3670176,531,1160,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-25 18:21:26.244021,98.75150224197152,26.917773500582935,23.62205621323398,2.0429346018492396e-05,8.0,-26.93,1.1367971201176101,-27.13,1.0772,1.6843,3.3054,0.5685,0.4917,0.6565,0
265885,npp,1055,3788,1.59412229061127,11.4719009399414,104.971855163574,3670176,1061,3051,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-27 19:24:08.413750,-77.88771029157353,65.4340144882497,53.61492524778469,3.803608201910436e-12,18.0,65.42,3.0,65.35,1.5905,2.355,4.1801,0.4066,0.704,0.6482,0
266072,npp,381,3123,1.28803646564484,11.4732627868652,104.974563598633,3670176,380,2500,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-28 19:05:23.427023,-78.82806277592033,50.0107814097701,42.70099777624491,1.162517272227668e-20,15.0,50.0,1.7549928774784245,50.0,1.3232,2.9146,4.4673,0.3286,0.0308,0.4232,0
266254,npp,2766,2444,0.754346311092377,11.4696893692017,104.968238830566,3670176,2766,1979,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-29 18:46:36.661444,-78.5459058207766,23.038404146886897,20.26701705250007,6.0889204697941295e-28,12.0,23.03,1.0837787002826917,22.77,0.7543,2.5286,3.9255,0.3787,-0.6795,0.2857,0
266442,npp,2066,1771,0.609860479831696,11.4721527099609,104.972389221191,3670176,2066,1352,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-30 18:27:49.889825,98.10851168774072,15.14067276550086,13.366782750462123,1.2793127821989519e-33,9.0,-15.13,1.0442604737599883,-15.51,0.7924,1.6288,2.7866,0.5879,-0.0181,0.3586,0
266621,npp,1355,1092,0.788176119327545,11.473690032959,104.97274017334,3670176,1355,802,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-01-31 18:08:59.559974,97.27611116631842,45.44813415818015,39.10437302167758,5.290157355671792e-34,6.0,-45.46,1.5732132722552272,-45.59,1.037,1.4519,3.4335,0.6595,0.5357,0.5198,0
266809,npp,635,420,1.046046793460846,11.4672574996948,104.972557067871,3670176,634,241,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-02-01 17:50:09.233214,96.73427413642112,62.940729025042145,52.017514240817434,3.6239361462697086e-32,3.0,-62.96,2.6065528283652384,-63.06,1.1758,1.5821,2.3343,0.6053,0.7519,0.6331,0
266823,npp,2591,4009,0.966344058513641,11.4733829498291,104.970840454102,3670176,2597,3172,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-02-01 19:30:30.278538,-77.58271394637138,69.10636716002782,55.787936847192704,1.5764012743400792e-32,19.0,69.09,3.5496478698597698,69.01,1.4096,2.553,3.8489,0.3751,0.5106,0.3625,0
267013,npp,1922,3347,0.74987006187439,11.4741182327271,104.970947265625,3670176,1925,2696,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-02-02 19:11:47.071069,-79.20204168807388,56.10005847734263,47.28030428806977,1.0150262914483347e-31,16.0,56.08,2.0682789409984763,56.0,1.2625,1.9423,4.0892,0.493,0.3811,0.3697,0
267725,npp,2166,642,1.39932918548584,11.4691886901855,104.968139648438,3670176,2167,425,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-02-06 17:56:33.470663,97.07840889930768,58.1356801468494,48.73783565745298,4.838576793312579e-10,4.0,-58.15,2.2013981571160284,-58.29,1.0951,1.533,2.7173,0.6247,0.8969,0.8741,0
267929,npp,363,3567,1.33231043815613,11.4735298156738,104.974479675293,3670176,362,2894,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-02-07 19:18:07.745867,-78.232683442933,61.15316416087316,50.83278089329092,5.29234535510001e-13,17.0,61.14,2.5331140255951103,61.04,1.3738,2.1149,3.6124,0.4528,0.6487,0.6033,0
271157,npp,474,2893,0.594836562871933,11.4681310653687,104.970634460449,3670176,473,2333,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-02-24 18:59:37.841819,-78.99861536754085,42.496529427813286,36.720310816706906,2.394147862080695e-06,14.0,42.49,1.4867838833500562,42.49,1.0521,1.4651,3.3062,0.6536,0.3722,0.3888,0
271346,npp,2833,2218,0.879796981811523,11.4706106185913,104.97021484375,3670176,2833,1777,196611,3866787,1579,cam_phnompenh_43_33,11.47083333,104.97083333,43,33,cam_phnompenh,2014-02-25 18:40:51.051193,-82.37280596711965,10.683181757493998,9.443225689721494,6.844446127464283e-15,11.0,10.67,1.015504800579495,10.61,0.8865,1.5317,2.7062,0.6252,0.3156,0.55,0
