gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1661,2228,2.48395347595215,11.4589071273804,104.971862792969,3670144,1661,1787,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-05-10 18:36:14.384432,-77.64066269995467,11.249805237190472,9.943817728243452,0.02966917293040793,11.0,11.23,1.015504800579495,10.73,1.3921,2.0368,2.8175,0.9042,2.282,2.246,1.7252679784656308,0
131476,npp,2894,1314,0.508734166622162,11.4551973342896,104.974227905273,3670144,2893,990,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-08-10 18:10:19.185148,97.34995069610582,37.290043442319195,32.428361392853,0.002295906303536888,7.0,-37.28,1.357151599901897,-37.2,1.5452,2.5274,3.6591,0.7287,0.3542,0.3707,0.330403900964865,0
144817,npp,2967,856,0.660217463970184,11.4553527832031,104.975067138672,3670176,2967,645,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-10-19 17:57:25.932136,97.0638275676527,52.69740510302567,44.74725117580425,1.3463081381012499e-25,5.0,-52.67,1.9513309067639726,-52.5,1.9802,3.0502,4.2441,0.6038,0.6169,0.3986,0.3986,0
145994,npp,669,413,4.50970268249512,11.4579954147339,104.974578857422,3670144,667,236,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-10-25 17:44:54.201820,96.62812197768582,63.12202991188004,52.1284397805599,0.03147721182313328,3.0,-63.1,2.7445598364131496,-63.04,1.917,3.1185,4.7753,0.5906,2.3486,2.6633,2.1108345779481974,0
148550,npp,474,2439,0.607278287410736,11.4609441757202,104.976875305176,3670144,474,1975,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-11-07 18:41:32.278852,-79.44891055590178,22.76131318275479,20.02378865274112,0.004040052142657633,12.0,22.77,1.0837787002826917,22.82,1.6996,2.5318,4.6428,0.7274,0.0659,0.4417,0.37079190545065044,0
152809,npp,1177,1314,3.42224550247192,11.4552907943726,104.972869873047,3670144,1177,991,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-11-30 18:10:12.827834,97.24783413157236,37.27071617670136,32.41074117081382,0.13913323690836038,7.0,-37.28,1.357151599901897,-37.2,1.5452,2.5274,3.6591,0.7287,2.501,2.4937,0.05173332004392872,0
152989,npp,446,636,8.12046575546265,11.4570989608765,104.974937438965,3670144,444,420,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-12-01 17:51:20.725415,96.6428120593109,58.2758020678295,48.83608951382506,0.09849105252858735,4.0,-58.29,2.2013981571160284,-58.22,1.8599,2.7356,5.0186,0.6732,4.2878,5.4668,3.7381557601838464,0
153478,npp,309,2215,1.91242396831512,11.4613828659058,104.972007751465,3670144,309,1775,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-12-04 18:35:19.703956,-79.16700396648604,10.505655024956956,9.287244547631342,0.03220624884142117,11.0,10.5,1.0,10.73,1.3921,2.0368,2.8175,0.9042,1.7173,1.7292,1.1639390436339476,0
154009,npp,1183,190,1.13556027412415,11.459300994873,104.976760864258,3670176,1189,95,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-12-07 17:38:45.174123,96.34021983260608,67.14915596194702,54.64739482370326,1.0211278187422641e-05,2.0,-67.19,3.1865100272627664,-67.12,1.5926,3.3393,5.2784,0.5515,1.1501,0.6263,0.6263,0
154607,npp,1060,1763,1.0021897554397579,11.4619626998901,104.973274230957,3670176,1061,1345,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-12-10 18:22:45.923714,97.473949203214,15.567514319213513,13.741503892704126,4.8027332895319317e-20,9.0,-15.56,1.0442604737599883,-15.56,1.4237,2.6339,4.4925,0.6992,0.2792,0.7008,0.7008,0
154803,npp,336,1084,0.528290748596191,11.4553804397583,104.975135803223,3670176,339,798,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-12-11 18:03:53.816227,96.74715031739946,45.71948662878544,39.321604181133175,3.5598989572219074e-27,6.0,-45.73,1.5732132722552272,-45.61,1.6567,3.3543,5.5026,0.549,0.0453,0.2901,0.2901,0
155011,npp,1561,4003,1.46096575260162,11.4570646286011,104.973320007324,3670176,1561,3169,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-12-12 19:25:24.532414,-77.77862434339198,69.00384333990779,55.73001354824686,3.263395131852456e-27,19.0,69.0,3.5496478698597698,69.06,1.9862,3.3881,5.5389,0.5436,1.2988,0.7941,0.7941,0
155739,npp,1804,1311,0.886167824268341,11.4569625854492,104.976104736328,3670176,1803,987,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-12-16 18:10:10.325407,97.4365757367417,37.37836042123306,32.502536616782265,4.5196395241907125e-29,7.0,-37.4,1.357151599901897,-37.2,1.5452,2.5274,3.6591,0.7287,0.6323,0.6457,0.6457,0
155924,npp,1072,632,0.93359237909317,11.4558458328247,104.971611022949,3670176,1076,417,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2012-12-17 17:51:18.216100,96.74338351942347,58.35948208996963,48.89832342274817,6.025788545347987e-24,4.0,-58.39,2.253202848596432,-58.22,1.8599,2.7356,5.0186,0.6732,1.0419,0.6285,0.6285,0
168356,npp,1671,627,2.47053980827332,11.4562854766846,104.972160339355,3670144,1671,411,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-02 17:51:13.866880,96.90035359489188,58.48051888647832,48.98485300163946,0.03482713396903373,4.0,-58.51,2.253202848596432,-58.22,1.8599,2.7356,5.0186,0.6732,1.724,1.6632,1.05193914960548,0
169981,npp,2238,1752,0.459359914064407,11.4561176300049,104.976524353027,3670176,2238,1334,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-11 18:22:33.822772,95.7092035757231,16.182157826837184,14.281364010363257,4.999202239573697e-34,9.0,-16.17,1.0442604737599883,-15.56,1.4237,2.6339,4.4925,0.6992,-0.2407,0.3212,0.3212,0
170155,npp,1510,1073,0.658654928207397,11.455883026123,104.973197937012,3670176,1510,788,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-12 18:03:43.508049,97.56147041074145,46.07970820383392,39.610565359406195,6.00938676580297e-34,6.0,-46.1,1.5732132722552272,-45.61,1.6567,3.3543,5.5026,0.549,0.1282,0.3616,0.3616,0
170350,npp,2731,3992,1.044386208057404,11.4599952697754,104.97721862793,3670176,2730,3164,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-13 19:25:12.453789,-77.74907274551853,68.83994676921169,55.640513327159965,8.635332359915969e-33,19.0,68.83,3.5496478698597698,69.06,1.9862,3.3881,5.5389,0.5436,1.1814,0.5677,0.5677,0
170531,npp,2044,3328,1.72269868850708,11.4602699279785,104.97208404541,3670176,2043,2676,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-14 19:06:25.691809,-78.59533494948796,55.60139001636594,46.9186122256794,4.879782601453316e-32,16.0,55.6,2.0682789409984763,56.0,2.2426,4.134,5.4759,0.4455,0.6758,0.7674,0.7674,0
170716,npp,1346,2651,0.640712797641754,11.4551410675049,104.974868774414,3670176,1346,2137,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-15 18:47:38.925987,-79.95010910936418,32.8750302584047,28.716064576534933,2.794928278190996e-29,13.0,32.88,1.2365102219381485,33.59,1.5816,2.5959,4.0012,0.7095,0.2605,0.4546,0.4546,0
170898,npp,649,1976,0.695975720882416,11.4597225189209,104.97607421875,3670176,649,1545,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-16 18:28:50.380886,109.5982783543791,3.3915511461468544,3.0016186168205823,1.219748150906931e-24,10.0,-3.37,1.0,-2.39,1.3088,1.8417,3.1517,1.0,0.696,0.696,0.696,0
171079,npp,3014,1301,1.21218919754028,11.4584560394287,104.974815368652,3670176,3014,978,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-17 18:10:01.833176,97.613168682452,37.78364774355387,32.83923838030711,1.470007076343494e-18,7.0,-37.8,1.357151599901897,-37.2,1.5452,2.5274,3.6591,0.7287,0.8725,0.8833,0.8833,0
171260,npp,2280,624,0.932381391525269,11.4605274200439,104.976135253906,3670176,2280,408,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-18 17:51:11.502389,96.79167862126089,58.54070498251045,49.023769723624625,2.1733710905107458e-11,4.0,-58.58,2.253202848596432,-58.22,1.8599,2.7356,5.0186,0.6732,1.0414,0.6277,0.6277,0
171454,npp,484,3551,1.63450002670288,11.4565162658691,104.973342895508,3670176,486,2882,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-19 19:12:47.556867,-78.1476316424034,60.82053216285002,50.610515166478876,2.030488010983065e-14,17.0,60.8,2.4157378735459294,61.09,2.0394,3.3536,4.4131,0.5492,1.1301,0.8976,0.8976,0
171638,npp,2876,2881,0.499006778001785,11.4562883377075,104.977233886719,3670176,2875,2323,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-20 18:54:00.784007,-77.79549287688535,42.08286179684859,36.38737375137291,2.36836759782846e-07,14.0,42.06,1.4867838833500562,42.53,1.6245,2.488,3.3841,0.7402,0.5039,0.3694,0.3694,0
171820,npp,2183,2206,1.0321624279022221,11.4591846466064,104.976005554199,3670144,2183,1765,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-21 18:35:14.010001,-80.53514440264156,9.996737722451734,8.838578227112635,0.0036812461627655107,11.0,9.97,1.0,10.73,1.3921,2.0368,2.8175,0.9042,0.837,0.9333,0.8686894103958035,0
171998,npp,1479,1531,1.68892443180084,11.4588232040405,104.976699829102,3670144,1479,1148,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-22 18:16:25.452316,97.80973348081085,27.640360106294526,24.243741207602238,0.022551947076312355,8.0,-27.66,1.184412938166907,-27.13,1.7608,2.3264,3.3332,0.7916,1.3034,1.337,0.9411844166627137,0
172182,npp,764,850,4.07088541984558,11.4608612060547,104.974365234375,3670144,763,642,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-23 17:57:35.111425,97.17785432199489,52.79414178517397,44.82514079160395,0.05346409477411273,5.0,-52.83,1.9513309067639726,-52.5,1.9802,3.0502,4.2441,0.6038,2.3647,2.4579,1.5195365944365395,0
172368,npp,40,183,5.58624410629272,11.4599723815918,104.97664642334,3670144,40,89,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-24 17:38:44.773514,96.39538844854663,67.27168963120587,54.720711508840964,0.09669741964100098,2.0,-67.31,3.1865100272627664,-67.12,1.5926,3.3393,5.2784,0.5515,2.5468,3.0809,1.3837363168422396,0
172382,npp,2022,3775,5.34956169128418,11.4587469100952,104.973014831543,3670144,2023,3043,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-24 19:19:09.376326,-78.2824042048281,65.2018133626538,53.46888711849506,0.05461338193275119,18.0,65.19,2.898275349237888,65.375,2.2277,3.6248,5.3496,0.5081,2.4368,2.718,1.7594651313881737,0
172563,npp,1347,3111,5.71217966079712,11.4573812484741,104.97827911377,3670144,1349,2492,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-25 19:00:24.379581,-79.43923071883829,49.64774016574498,42.41834198698631,0.11477040050258022,15.0,49.64,1.7549928774784245,49.97,2.2091,3.018,4.4871,0.6102,3.3768,3.4858,1.471432332717808,0
172748,npp,642,2433,6.73115396499634,11.4587411880493,104.976913452148,3670144,642,1969,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-26 18:41:37.604886,-80.22325915070525,22.464447354697825,19.767970817277753,0.20978857354874592,12.0,22.45,1.0837787002826917,22.82,1.6996,2.5318,4.6428,0.7274,5.7164,4.8964,1.2143415801346333,0
172930,npp,3013,1758,7.8930459022522,11.460693359375,104.973701477051,3670144,3013,1340,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-27 18:22:49.052091,98.87115726879279,15.801115746607605,13.946329932495608,0.22230946996070192,9.0,-15.84,1.0442604737599883,-15.56,1.4237,2.6339,4.4925,0.6992,6.878,5.5191,1.6172837960092155,0
173110,npp,2302,1080,5.50992250442505,11.4553480148315,104.975273132324,3670144,2300,793,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-28 18:03:58.714606,96.96020766144105,45.84962771607313,39.42467361125767,0.16036726913361452,6.0,-45.86,1.5732132722552272,-45.61,1.6567,3.3543,5.5026,0.549,3.2118,3.0252,0.21054883194180274,0
173303,npp,469,4000,4.86315584182739,11.456090927124,104.977531433105,3670144,471,3167,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-29 19:25:31.201061,-77.9844004494922,68.96463475808119,55.70650002717189,0.11476422455554817,19.0,68.95,3.5496478698597698,69.06,1.9862,3.3881,5.5389,0.5436,2.2572,2.6434,0.629140728505936,0
173482,npp,2870,3337,4.55006408691406,11.4616708755493,104.975677490234,3670144,2871,2685,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-01-30 19:06:46.198135,-79.01700716495455,55.8439174616649,47.09290002638336,0.0837024049807866,16.0,55.82,2.0682789409984763,56.0,2.2426,4.134,5.4759,0.4455,2.0428,2.027,0.5579154840557883,0
173847,npp,1473,1987,1.45194315910339,11.4541902542114,104.977729797363,3670144,1472,1555,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-01 18:29:12.633598,97.74974285374421,2.7182550903225127,2.4057015652885254,0.029463118329142668,10.0,-2.74,1.0,-2.39,1.3088,1.8417,3.1517,1.0,1.4519,1.4519,0.9347845008848773,0
174033,npp,764,1311,1.7628585100174,11.4586935043335,104.975967407227,3670144,763,987,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-02 18:10:22.291138,97.45948722945792,37.37704176267337,32.49921463542237,0.011311070328572122,7.0,-37.4,1.357151599901897,-37.2,1.5452,2.5274,3.6591,0.7287,1.2783,1.2845,1.0859762146646128,0
174800,npp,3016,2215,1.0610387921333309,11.4595041275024,104.975387573242,3670176,3016,1774,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-06 18:35:34.409925,-78.9141514643702,10.509934541748542,9.29060476528106,7.323480910358606e-16,11.0,10.5,1.0,10.73,1.3921,2.0368,2.8175,0.9042,0.8659,0.9594,0.9594,0
175772,npp,1469,2440,1.46866571903229,11.4585494995117,104.972938537598,3670176,1469,1976,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-11 18:41:56.152885,-79.17920989694677,22.862091146590608,20.112223430964278,4.030209053643904e-33,12.0,22.82,1.0837787002826917,22.82,1.6996,2.5318,4.6428,0.7274,0.8607,1.0683,1.0683,0
175964,npp,767,1766,1.19338738918304,11.4617013931274,104.972106933594,3670176,767,1348,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-12 18:23:07.577796,95.66148394369736,15.403139982793181,13.596025495371443,1.068876238185151e-31,9.0,-15.4,1.0442604737599883,-15.56,1.4237,2.6339,4.4925,0.6992,0.4623,0.8345,0.8345,0
176156,npp,55,1089,0.988537728786469,11.4587345123291,104.972702026367,3670176,55,800,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-13 18:04:19.001817,97.78655642677525,45.523979112584854,39.16123941763875,1.8824193460531406e-28,6.0,-45.56,1.5732132722552272,-45.61,1.6567,3.3543,5.5026,0.549,0.3379,0.5427,0.5427,0
176748,npp,2991,2668,0.787216484546661,11.4572744369507,104.978141784668,3670176,2990,2148,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-16 18:48:17.849564,-78.59180763834118,33.63860945969462,29.358727528728494,1.3302701573305272e-19,13.0,33.63,1.2937979144666532,33.59,1.5816,2.5959,4.0012,0.7095,0.4437,0.5585,0.5585,0
177345,npp,863,642,1.87233686447144,11.461332321167,104.976051330566,3670144,868,426,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-19 17:51:50.297481,96.77311688875285,58.12960334170494,48.728205920822546,0.004726463671651977,4.0,-58.15,2.2013981571160284,-58.22,1.8599,2.7356,5.0186,0.6732,1.4495,1.2605,1.1775445031204228,0
178347,npp,2393,868,5.36428213119507,11.4576721191406,104.975463867188,3670144,2393,652,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-24 17:58:13.703139,97.13958686277924,52.311359926673816,44.45418270081477,0.16280987786925666,5.0,-52.33,1.847645286154319,-52.5,1.9802,3.0502,4.2441,0.6038,3.0941,3.2389,0.381377917147113,0
178951,npp,2269,2447,4.83418035507202,11.4618091583252,104.972953796387,3670144,2269,1982,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-27 18:42:14.329044,-79.13906387322629,23.192939077899517,20.399105371497495,0.13185483246805452,12.0,23.19,1.0837787002826917,22.82,1.6996,2.5318,4.6428,0.7274,3.9661,3.5165,1.202278649063894,0
179148,npp,1569,1775,3.70929741859436,11.4599170684814,104.975639343262,3670144,1569,1355,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-02-28 18:23:27.524054,98.97510965566799,14.915708310955992,13.16780784432715,0.09004398263167064,9.0,-14.91,1.0442604737599883,-15.56,1.4237,2.6339,4.4925,0.6992,2.8715,2.5937,1.0133126662250447,0
179346,npp,858,1097,3.39686441421509,11.4576120376587,104.975440979004,3670144,858,806,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-01 18:04:37.155634,97.51513361428842,45.28086012981489,38.96608788442961,0.054245606197345544,6.0,-45.29,1.5732132722552272,-45.61,1.6567,3.3543,5.5026,0.549,1.8687,1.865,0.9129200670420352,0
179548,npp,137,426,2.23795437812805,11.456130027771,104.974884033203,3670144,137,245,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-02 17:45:46.785435,96.60392542322319,62.84475470042715,51.948246627416395,0.026177962340686253,3.0,-62.84,2.6065528283652384,-63.04,1.917,3.1185,4.7753,0.5906,1.5038,1.3216,0.8621432001326534,0
179560,npp,2095,4012,2.8408522605896,11.4586791992188,104.972175598145,3670144,2101,3174,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-02 19:26:07.827050,-77.46736735883354,69.15754509412024,55.808996052472416,0.041178995578145514,19.0,69.13,3.5496478698597698,69.06,1.9862,3.3881,5.5389,0.5436,1.6875,1.5442,0.8214558351235532,0
180152,npp,28,2002,0.783280253410339,11.4571390151978,104.976287841797,3670176,28,1570,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-05 18:29:49.156746,87.89134462685132,1.909933322916742,1.690286960809327,0.0004482403022268275,10.0,-1.87,1.0,-2.39,1.3088,1.8417,3.1517,1.0,0.7833,0.7833,0.7833,0
180348,npp,2392,1328,0.933009147644043,11.4558172225952,104.975852966309,3670176,2392,1003,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-06 18:11:00.554454,97.60943453897188,36.73172726172711,31.958177688555836,1.2880856947221623e-10,7.0,-36.72,1.357151599901897,-37.2,1.5452,2.5274,3.6591,0.7287,0.6668,0.6799,0.6799,0
180544,npp,1673,650,1.50907158851624,11.4586629867554,104.973495483398,3670176,1673,433,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-07 17:52:10.173137,97.057069798584,57.95431002662156,48.60410009986271,1.4605023956756482e-18,4.0,-57.96,2.2013981571160284,-58.22,1.8599,2.7356,5.0186,0.6732,1.2845,1.0159,1.0159,0
180755,npp,2945,3575,1.44575071334839,11.4573440551758,104.977684020996,3670176,2948,2901,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-08 19:13:46.169514,-78.84065914937601,61.32009469659313,50.93976582671604,3.355039082456701e-16,17.0,61.3,2.5331140255951103,61.09,2.0394,3.3536,4.4131,0.5492,1.0885,0.794,0.794,0
181155,npp,1555,2231,0.900085747241974,11.4572067260742,104.978118896484,3670176,1555,1789,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-10 18:36:12.530176,-80.45639517986035,11.383536513638445,10.06031617878826,3.50488550467578e-29,11.0,11.4,1.015504800579495,10.73,1.3921,2.0368,2.8175,0.9042,0.7223,0.8139,0.8139,0
181554,npp,134,876,1.48219811916351,11.4594020843506,104.976631164551,3670176,135,657,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-12 17:58:33.558357,97.30864034010604,52.10101253776174,44.29572843890032,3.291846746932205e-33,5.0,-52.1,1.847645286154319,-52.5,1.9802,3.0502,4.2441,0.6038,0.993,0.8949,0.8949,0
181765,npp,1387,3797,2.09756171703339,11.4609508514404,104.976493835449,3670176,1386,3056,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-13 19:20:06.007796,-78.14981488533397,65.60017953869007,53.70986103057108,3.67930346406006e-31,18.0,65.58,3.0,65.375,2.2277,3.6248,5.3496,0.5081,1.3326,1.0657,1.0657,0
182359,npp,2376,1782,0.694656193256378,11.458610534668,104.977851867676,3670176,2376,1361,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-16 18:23:45.547176,98.11545833944355,14.509975611073283,12.811192874786157,7.351297057256759e-24,9.0,-14.51,1.015504800579495,-15.56,1.4237,2.6339,4.4925,0.6992,-0.0679,0.4857,0.4857,0
182754,npp,940,432,1.31479287147522,11.4583501815796,104.973960876465,3670176,939,250,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-18 17:46:04.790340,96.75669299506065,62.70974579152551,51.859483241060126,6.108648113067083e-12,3.0,-62.72,2.6065528283652384,-63.04,1.917,3.1185,4.7753,0.5906,1.1497,0.7765,0.7765,0
182767,npp,2898,4021,1.21745872497559,11.4594774246216,104.978614807129,3670176,2902,3177,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-18 19:26:27.612690,-78.13973290582406,69.29154613065008,55.88313791662969,9.025645539603302e-21,19.0,69.27,3.5496478698597698,69.06,1.9862,3.3881,5.5389,0.5436,1.2302,0.6618,0.6618,0
182958,npp,2227,3358,1.6009703874588,11.4572324752808,104.973533630371,3670176,2229,2707,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-19 19:07:42.555434,-78.98652867909574,56.37149201498703,47.47277860682704,4.92803828090282e-15,16.0,56.36,2.1127631471468895,56.0,2.2426,4.134,5.4759,0.4455,0.6427,0.7132,0.7132,0
183154,npp,1541,2683,0.612348437309265,11.4546680450439,104.976638793945,3670176,1541,2159,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-20 18:48:55.719484,-79.6451484583036,34.257185052701765,29.881702985561276,2.1161429115107196e-08,13.0,34.26,1.2937979144666532,33.59,1.5816,2.5959,4.0012,0.7095,0.3085,0.4344,0.4344,0
183549,npp,116,1334,2.59090948104858,11.4581575393677,104.97233581543,3670144,117,1009,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-22 18:11:18.512759,97.96964969351359,36.489102571939846,31.75619497064447,0.015454674870887709,7.0,-36.48,1.357151599901897,-37.2,1.5452,2.5274,3.6591,0.7287,1.8884,1.8879,1.6166506427445557,0
183942,npp,665,3580,3.34526538848877,11.4560699462891,104.972152709961,3670144,665,2905,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-24 19:14:02.346304,-78.47201633277905,61.42024452346058,51.0093479384385,0.03852798917192461,17.0,61.4,2.5331140255951103,61.09,2.0394,3.3536,4.4131,0.5492,1.8384,1.8371,1.1608843962078137,0
184132,npp,3054,2910,4.39053630828857,11.4610891342163,104.975273132324,3670144,3053,2347,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-25 18:55:15.525217,-78.86419698981925,43.146105877130246,37.24572539387471,0.08900880229521986,14.0,43.11,1.4867838833500562,42.53,1.6245,2.488,3.3841,0.7402,3.1213,3.25,1.687781408256278,0
184322,npp,2359,2236,5.60512590408325,11.4614572525024,104.976150512695,3670144,2360,1794,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-26 18:36:28.701084,-78.58634258341473,11.744213142982508,10.377790585572127,0.17397261766866132,11.0,11.68,1.015504800579495,10.73,1.3921,2.0368,2.8175,0.9042,5.3555,5.0681,2.014657522761983,0
185103,npp,1493,3138,3.24584746360779,11.4595937728882,104.975425720215,3670144,1494,2510,196611,3866755,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-03-30 19:01:37.112381,-79.40509935654983,50.460075886654565,43.04509562277742,0.06714818159364565,15.0,50.45,1.847645286154319,49.97,2.2091,3.018,4.4871,0.6102,1.965,1.9807,0.8021633274195805,0
186476,npp,1611,2012,1.103442549705505,11.4586324691772,104.97216796875,3670176,1611,1580,196611,3866787,1724,cam_phnompenh_44_36,11.45833333,104.975,44,36,cam_phnompenh,2013-04-06 18:30:21.510995,78.05622762109198,1.413842690395192,1.2513626278696297,1.4954051686400958e-17,10.0,-1.3,1.0,-2.39,1.3088,1.8417,3.1517,1.0,1.1034,1.1034,1.1034,0
