lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.833,0.821,0.91
2,0.682,0.7,0.782
3,0.557,0.594,0.644
4,0.462,0.503,0.511
5,0.399,0.425,0.387
6,0.35,0.358,0.279
7,0.303,0.303,0.187
8,0.269,0.256,0.118
9,0.243,0.219,0.066
10,0.22,0.189,0.025
11,0.191,0.166,-0.009
12,0.169,0.148,-0.038
13,0.153,0.136,-0.06
14,0.142,0.128,-0.078
15,0.134,0.123,-0.089
16,0.133,0.121,-0.095
17,0.122,0.121,-0.1
18,0.11,0.124,-0.101
19,0.1,0.127,-0.096
20,0.095,0.131,-0.083
21,0.096,0.135,-0.06
22,0.103,0.139,-0.022
23,0.115,0.143,0.031
24,0.133,0.145,0.1
25,0.164,0.147,0.186
26,0.175,0.145,0.276
27,0.158,0.142,0.358
28,0.143,0.138,0.428
29,0.136,0.134,0.474
30,0.141,0.131,0.478
31,0.166,0.127,0.451
32,0.178,0.122,0.39
33,0.145,0.114,0.301
34,0.106,0.104,0.205
35,0.083,0.09,0.122
36,0.065,0.075,0.05
37,0.049,0.061,-0.01
38,0.036,0.047,-0.058
39,0.024,0.035,-0.094
40,0.017,0.025,-0.121
41,0.011,0.016,-0.141
42,0.001,0.008,-0.158
43,-0.009,0.003,-0.172
44,-0.012,-0.001,-0.18
45,-0.015,-0.001,-0.185
46,-0.013,0.001,-0.185
47,-0.007,0.005,-0.18
48,0.002,0.012,-0.172
49,0.005,0.021,-0.161
50,0.004,0.03,-0.145
51,0.003,0.039,-0.12
52,0.008,0.047,-0.081
53,0.014,0.056,-0.027
54,0.033,0.065,0.046
55,0.074,0.073,0.135
56,0.128,0.081,0.231
57,0.181,0.085,0.32
58,0.187,0.086,0.379
59,0.173,0.086,0.4
60,0.13,0.084,0.373
61,0.09,0.08,0.32
62,0.07,0.075,0.258
63,0.059,0.069,0.19
64,0.053,0.063,0.121
65,0.043,0.056,0.057
66,0.03,0.048,-0.001
67,0.016,0.039,-0.048
68,0.003,0.029,-0.085
69,-0.01,0.021,-0.116
70,-0.019,0.012,-0.139
71,-0.026,0.005,-0.156
72,-0.027,-0.001,-0.168
73,-0.02,-0.007,-0.174
74,-0.016,-0.011,-0.178
75,-0.014,-0.013,-0.179
76,-0.013,-0.014,-0.178
77,-0.01,-0.013,-0.172
78,-0.002,-0.01,-0.161
79,0.007,-0.004,-0.144
80,0.018,0.003,-0.121
81,0.027,0.012,-0.09
82,0.035,0.019,-0.048
83,0.039,0.024,0.004
84,0.04,0.027,0.066
85,0.035,0.028,0.134
86,0.019,0.03,0.197
87,0.014,0.031,0.255
88,0.026,0.031,0.298
89,0.043,0.031,0.312
90,0.049,0.03,0.292
91,0.036,0.027,0.247
92,0.021,0.024,0.188
93,0.011,0.019,0.128
94,0.014,0.014,0.075
95,0.011,0.008,0.023
96,0.006,0.003,-0.022
97,-0.004,-0.001,-0.061
98,-0.008,-0.005,-0.091
99,-0.009,-0.008,-0.114
100,-0.013,-0.011,-0.134
101,-0.018,-0.014,-0.149
102,-0.022,-0.016,-0.161
103,-0.026,-0.016,-0.168
104,-0.027,-0.017,-0.171
105,-0.027,-0.016,-0.171
106,-0.022,-0.015,-0.166
107,-0.021,-0.015,-0.16
108,-0.017,-0.014,-0.147
109,-0.018,-0.013,-0.131
110,-0.018,-0.013,-0.107
111,-0.015,-0.013,-0.075
112,-0.01,-0.012,-0.034
113,-0.009,-0.01,0.014
114,-0.002,-0.009,0.066
115,0.004,-0.01,0.117
116,0.017,-0.012,0.165
117,0.015,-0.014,0.197
118,0.003,-0.017,0.209
119,-0.015,-0.02,0.202
120,-0.026,-0.023,0.181
121,-0.039,-0.027,0.148
122,-0.034,-0.03,0.114
123,-0.035,-0.033,0.075
124,-0.037,-0.035,0.036
125,-0.039,-0.037,0.001
126,-0.048,-0.039,-0.032
127,-0.055,-0.041,-0.06
128,-0.055,-0.042,-0.082
129,-0.055,-0.043,-0.099
130,-0.053,-0.044,-0.112
131,-0.051,-0.043,-0.123
132,-0.05,-0.042,-0.13
133,-0.049,-0.041,-0.135
134,-0.047,-0.039,-0.136
135,-0.042,-0.037,-0.133
136,-0.037,-0.035,-0.128
137,-0.025,-0.032,-0.116
138,-0.015,-0.029,-0.101
139,-0.007,-0.027,-0.081
140,-0.005,-0.024,-0.058
141,-0.005,-0.023,-0.03
142,-0.008,-0.022,0.005
143,-0.014,-0.023,0.043
144,-0.023,-0.024,0.082
145,-0.033,-0.026,0.12
146,-0.041,-0.028,0.151
147,-0.044,-0.03,0.172
148,-0.041,-0.033,0.18
149,-0.042,-0.036,0.174
150,-0.039,-0.041,0.153
151,-0.039,-0.045,0.124
152,-0.045,-0.051,0.09
153,-0.053,-0.056,0.054
154,-0.06,-0.061,0.022
155,-0.068,-0.066,-0.008
156,-0.071,-0.07,-0.034
157,-0.072,-0.073,-0.054
158,-0.073,-0.075,-0.071
159,-0.075,-0.076,-0.085
160,-0.077,-0.076,-0.096
161,-0.079,-0.076,-0.105
162,-0.08,-0.075,-0.111
163,-0.08,-0.073,-0.114
164,-0.079,-0.071,-0.113
165,-0.076,-0.069,-0.11
166,-0.073,-0.067,-0.104
167,-0.07,-0.064,-0.095
168,-0.065,-0.062,-0.081
169,-0.061,-0.059,-0.063
170,-0.056,-0.056,-0.041
171,-0.052,-0.052,-0.012
172,-0.047,-0.049,0.02
173,-0.037,-0.045,0.055
174,-0.024,-0.041,0.089
175,-0.019,-0.038,0.118
176,-0.018,-0.035,0.139
177,-0.026,-0.033,0.147
178,-0.033,-0.032,0.144
179,-0.039,-0.031,0.13
180,-0.042,-0.03,0.107
181,-0.038,-0.029,0.08
182,-0.032,-0.028,0.052
183,-0.026,-0.027,0.023
184,-0.024,-0.026,-0.003
185,-0.025,-0.026,-0.026
186,-0.026,-0.026,-0.046
187,-0.026,-0.026,-0.062
188,-0.027,-0.026,-0.075
189,-0.028,-0.026,-0.085
190,-0.027,-0.025,-0.092
191,-0.026,-0.024,-0.097
192,-0.025,-0.023,-0.1
193,-0.025,-0.021,-0.101
194,-0.022,-0.019,-0.098
195,-0.02,-0.016,-0.092
196,-0.015,-0.014,-0.083
197,-0.01,-0.01,-0.069
198,-0.004,-0.007,-0.052
199,0.0,-0.004,-0.03
200,0.004,-0.001,-0.004
201,0.006,0.001,0.027
202,0.005,0.002,0.061
203,-0.001,0.003,0.097
204,-0.005,0.004,0.129
205,-0.007,0.005,0.154
206,-0.002,0.006,0.172
207,0.011,0.006,0.175
208,0.02,0.005,0.166
209,0.02,0.004,0.145
210,0.012,0.003,0.113
211,0.002,0.001,0.078
212,-0.003,-0.002,0.043
213,-0.004,-0.005,0.01
214,-0.005,-0.008,-0.02
215,-0.008,-0.011,-0.044
216,-0.013,-0.015,-0.064
217,-0.02,-0.018,-0.081
218,-0.025,-0.021,-0.093
219,-0.03,-0.024,-0.102
220,-0.033,-0.028,-0.108
221,-0.037,-0.031,-0.111
222,-0.039,-0.033,-0.112
223,-0.04,-0.036,-0.108
224,-0.041,-0.038,-0.101
225,-0.041,-0.04,-0.09
226,-0.041,-0.042,-0.076
227,-0.042,-0.044,-0.058
228,-0.044,-0.045,-0.036
229,-0.044,-0.046,-0.009
230,-0.04,-0.045,0.023
231,-0.041,-0.044,0.057
232,-0.042,-0.043,0.092
233,-0.042,-0.041,0.13
234,-0.043,-0.04,0.164
235,-0.045,-0.039,0.191
236,-0.029,-0.038,0.209
237,-0.034,-0.036,0.2
238,-0.044,-0.035,0.173
239,-0.045,-0.033,0.134
240,-0.037,-0.032,0.091
241,-0.031,-0.03,0.046
242,-0.024,-0.029,0.002
243,-0.022,-0.028,-0.038
244,-0.022,-0.028,-0.07
245,-0.022,-0.028,-0.096
246,-0.023,-0.029,-0.117
247,-0.023,-0.029,-0.133
248,-0.023,-0.028,-0.146
249,-0.024,-0.028,-0.156
250,-0.023,-0.026,-0.161
251,-0.023,-0.025,-0.163
252,-0.023,-0.023,-0.161
253,-0.024,-0.02,-0.157
254,-0.024,-0.018,-0.149
255,-0.022,-0.015,-0.137
256,-0.02,-0.013,-0.121
257,-0.018,-0.01,-0.1
258,-0.015,-0.007,-0.072
259,-0.012,-0.004,-0.039
260,-0.011,-0.002,0.0
261,-0.007,0.001,0.045
262,-0.003,0.003,0.092
263,-0.006,0.005,0.135
264,-0.001,0.007,0.174
265,0.014,0.009,0.206
266,0.031,0.01,0.221
267,0.041,0.011,0.21
268,0.044,0.012,0.177
269,0.033,0.011,0.129
270,0.015,0.009,0.069
271,0.001,0.006,0.01
272,-0.003,0.003,-0.043
273,-0.008,-0.0,-0.088
274,-0.012,-0.003,-0.121
275,-0.013,-0.007,-0.145
276,-0.014,-0.01,-0.161
277,-0.017,-0.014,-0.172
278,-0.02,-0.018,-0.179
279,-0.025,-0.023,-0.182
280,-0.03,-0.027,-0.184
281,-0.035,-0.03,-0.183
282,-0.038,-0.034,-0.178
283,-0.039,-0.036,-0.169
284,-0.04,-0.038,-0.155
285,-0.041,-0.04,-0.138
286,-0.042,-0.04,-0.116
287,-0.041,-0.04,-0.086
288,-0.041,-0.039,-0.048
289,-0.043,-0.037,-0.002
290,-0.041,-0.034,0.053
291,-0.034,-0.031,0.114
292,-0.026,-0.028,0.176
293,-0.004,-0.026,0.242
294,-0.008,-0.025,0.287
295,-0.016,-0.024,0.309
296,-0.036,-0.024,0.294
297,-0.041,-0.023,0.247
298,-0.031,-0.021,0.184
299,-0.016,-0.019,0.115
300,-0.009,-0.016,0.043
301,-0.004,-0.014,-0.02
302,-0.005,-0.014,-0.073
303,-0.007,-0.015,-0.115
304,-0.008,-0.016,-0.146
305,-0.011,-0.018,-0.17
306,-0.013,-0.018,-0.186
307,-0.014,-0.017,-0.197
308,-0.015,-0.015,-0.205
309,-0.014,-0.012,-0.209
310,-0.013,-0.008,-0.21
311,-0.013,-0.004,-0.207
312,-0.014,0.001,-0.202
313,-0.01,0.007,-0.191
314,-0.0,0.012,-0.175
315,0.01,0.019,-0.154
316,0.022,0.026,-0.126
317,0.032,0.033,-0.09
318,0.039,0.039,-0.046
319,0.041,0.044,0.01
320,0.039,0.049,0.074
321,0.03,0.054,0.143
322,0.038,0.058,0.215
323,0.048,0.063,0.282
324,0.083,0.068,0.344
325,0.126,0.072,0.379
326,0.141,0.074,0.362
327,0.124,0.074,0.301
328,0.097,0.072,0.22
329,0.063,0.068,0.129
330,0.049,0.064,0.049
331,0.046,0.06,-0.02
332,0.039,0.056,-0.076
333,0.037,0.052,-0.116
334,0.039,0.048,-0.144
335,0.04,0.044,-0.163
336,0.04,0.041,-0.176
337,0.035,0.038,-0.187
338,0.031,0.037,-0.193
339,0.03,0.037,-0.195
340,0.031,0.038,-0.194
341,0.034,0.04,-0.189
342,0.035,0.043,-0.182
343,0.031,0.047,-0.173
344,0.031,0.05,-0.159
345,0.03,0.053,-0.139
346,0.034,0.057,-0.109
347,0.045,0.062,-0.066
348,0.061,0.068,-0.01
349,0.082,0.074,0.06
350,0.111,0.079,0.143
351,0.124,0.081,0.228
352,0.137,0.08,0.311
353,0.113,0.078,0.37
354,0.081,0.076,0.392
355,0.069,0.073,0.381
356,0.068,0.07,0.334
357,0.072,0.067,0.265
358,0.075,0.064,0.187
359,0.067,0.06,0.102
360,0.044,0.053,0.021
361,0.026,0.044,-0.048
362,0.01,0.033,-0.102
363,-0.001,0.022,-0.141
364,-0.007,0.013,-0.167
365,-0.005,0.005,-0.183
366,0.002,-0.001,-0.192
367,0.006,-0.006,-0.199
368,0.008,-0.009,-0.203
369,-0.001,-0.01,-0.208
370,-0.008,-0.01,-0.209
371,-0.013,-0.008,-0.206
372,-0.007,-0.004,-0.198
373,-0.001,0.002,-0.187
374,0.003,0.009,-0.171
375,0.006,0.016,-0.148
376,0.006,0.023,-0.117
377,0.004,0.03,-0.076
378,-0.0,0.036,-0.022
379,-0.002,0.043,0.045
380,0.002,0.048,0.119
381,0.023,0.052,0.2
382,0.065,0.055,0.285
383,0.117,0.057,0.357
384,0.159,0.058,0.391
385,0.13,0.056,0.358
386,0.084,0.054,0.288
387,0.045,0.049,0.209
388,0.021,0.043,0.13
389,0.009,0.036,0.055
390,0.002,0.028,-0.009
391,-0.006,0.019,-0.064
392,-0.008,0.009,-0.102
393,-0.009,-0.001,-0.13
394,-0.014,-0.011,-0.151
395,-0.019,-0.019,-0.167
396,-0.022,-0.027,-0.18
397,-0.025,-0.031,-0.189
398,-0.027,-0.032,-0.195
399,-0.024,-0.03,-0.197
400,-0.023,-0.021,-0.196
