lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.94,0.941,0.947
2,0.9,0.906,0.894
3,0.868,0.875,0.842
4,0.841,0.85,0.789
5,0.817,0.828,0.741
6,0.802,0.81,0.703
7,0.794,0.795,0.673
8,0.781,0.782,0.646
9,0.773,0.771,0.628
10,0.769,0.763,0.616
11,0.761,0.755,0.606
12,0.754,0.75,0.598
13,0.749,0.745,0.592
14,0.747,0.74,0.588
15,0.749,0.737,0.586
16,0.746,0.733,0.581
17,0.737,0.73,0.57
18,0.731,0.728,0.562
19,0.726,0.725,0.555
20,0.72,0.723,0.551
21,0.714,0.72,0.551
22,0.71,0.717,0.556
23,0.7,0.715,0.561
24,0.698,0.712,0.575
25,0.698,0.709,0.596
26,0.696,0.706,0.617
27,0.69,0.703,0.635
28,0.691,0.7,0.655
29,0.697,0.698,0.669
30,0.699,0.696,0.672
31,0.701,0.694,0.664
32,0.708,0.693,0.651
33,0.702,0.691,0.623
34,0.698,0.69,0.597
35,0.694,0.69,0.573
36,0.691,0.688,0.555
37,0.689,0.687,0.542
38,0.685,0.686,0.532
39,0.678,0.685,0.523
40,0.674,0.683,0.518
41,0.671,0.68,0.517
42,0.67,0.678,0.517
43,0.67,0.675,0.519
44,0.673,0.672,0.523
45,0.673,0.668,0.523
46,0.671,0.665,0.521
47,0.672,0.662,0.522
48,0.673,0.659,0.522
49,0.662,0.656,0.516
50,0.655,0.654,0.516
51,0.654,0.652,0.525
52,0.651,0.65,0.537
53,0.646,0.649,0.551
54,0.64,0.648,0.566
55,0.636,0.648,0.582
56,0.634,0.647,0.6
57,0.633,0.646,0.616
58,0.636,0.645,0.63
59,0.638,0.644,0.634
60,0.644,0.643,0.634
61,0.644,0.641,0.621
62,0.648,0.639,0.605
63,0.649,0.638,0.586
64,0.647,0.636,0.565
65,0.643,0.634,0.545
66,0.642,0.633,0.53
67,0.643,0.633,0.521
68,0.638,0.632,0.512
69,0.634,0.631,0.506
70,0.631,0.631,0.501
71,0.622,0.63,0.492
72,0.619,0.629,0.489
73,0.616,0.627,0.487
74,0.618,0.625,0.488
75,0.614,0.623,0.484
76,0.612,0.621,0.481
77,0.612,0.618,0.478
78,0.611,0.616,0.477
79,0.611,0.613,0.479
80,0.615,0.611,0.486
81,0.616,0.61,0.495
82,0.619,0.608,0.51
83,0.616,0.606,0.524
84,0.612,0.604,0.539
85,0.613,0.602,0.559
86,0.608,0.6,0.573
87,0.598,0.598,0.58
88,0.59,0.595,0.583
89,0.583,0.592,0.579
90,0.578,0.589,0.569
91,0.577,0.585,0.554
92,0.578,0.581,0.538
93,0.576,0.577,0.517
94,0.573,0.573,0.498
95,0.575,0.569,0.485
96,0.575,0.564,0.474
97,0.569,0.56,0.463
98,0.561,0.557,0.454
99,0.555,0.553,0.448
100,0.551,0.55,0.444
101,0.543,0.547,0.439
102,0.538,0.544,0.436
103,0.532,0.542,0.432
104,0.531,0.54,0.432
105,0.532,0.539,0.432
106,0.533,0.537,0.433
107,0.536,0.535,0.436
108,0.535,0.533,0.435
109,0.531,0.531,0.436
110,0.531,0.53,0.441
111,0.534,0.529,0.451
112,0.536,0.528,0.463
113,0.533,0.528,0.474
114,0.534,0.527,0.489
115,0.532,0.528,0.502
116,0.528,0.528,0.511
117,0.526,0.529,0.519
118,0.525,0.529,0.522
119,0.524,0.53,0.519
120,0.524,0.53,0.51
121,0.524,0.53,0.498
122,0.523,0.529,0.484
123,0.521,0.527,0.468
124,0.521,0.526,0.455
125,0.521,0.524,0.443
126,0.523,0.521,0.436
127,0.527,0.519,0.433
128,0.531,0.517,0.433
129,0.532,0.515,0.432
130,0.529,0.513,0.427
131,0.524,0.511,0.42
132,0.515,0.51,0.411
133,0.505,0.508,0.402
134,0.498,0.506,0.395
135,0.494,0.505,0.392
136,0.491,0.503,0.391
137,0.491,0.502,0.393
138,0.49,0.499,0.395
139,0.488,0.497,0.398
140,0.488,0.495,0.402
141,0.488,0.493,0.407
142,0.489,0.491,0.416
143,0.491,0.489,0.428
144,0.494,0.488,0.442
145,0.497,0.486,0.455
146,0.497,0.485,0.465
147,0.496,0.484,0.471
148,0.493,0.484,0.471
149,0.489,0.483,0.465
150,0.484,0.483,0.453
151,0.481,0.482,0.44
152,0.478,0.482,0.426
153,0.476,0.481,0.413
154,0.472,0.48,0.4
155,0.47,0.478,0.389
156,0.467,0.476,0.379
157,0.467,0.474,0.374
158,0.468,0.472,0.372
159,0.471,0.469,0.373
160,0.473,0.467,0.374
161,0.473,0.465,0.373
162,0.472,0.463,0.371
163,0.468,0.461,0.368
164,0.463,0.459,0.365
165,0.459,0.457,0.363
166,0.455,0.455,0.362
167,0.452,0.454,0.362
168,0.449,0.452,0.364
169,0.446,0.451,0.368
170,0.444,0.449,0.374
171,0.443,0.448,0.382
172,0.441,0.446,0.391
173,0.44,0.444,0.402
174,0.44,0.442,0.415
175,0.442,0.44,0.428
176,0.443,0.438,0.436
177,0.442,0.436,0.439
178,0.44,0.435,0.434
179,0.437,0.434,0.425
180,0.435,0.433,0.413
181,0.433,0.432,0.4
182,0.432,0.431,0.387
183,0.43,0.431,0.373
184,0.428,0.431,0.359
185,0.427,0.43,0.35
186,0.426,0.43,0.342
187,0.427,0.43,0.339
188,0.428,0.43,0.337
189,0.429,0.43,0.336
190,0.428,0.43,0.336
191,0.428,0.43,0.337
192,0.429,0.43,0.338
193,0.432,0.43,0.341
194,0.434,0.43,0.343
195,0.433,0.431,0.344
196,0.433,0.431,0.346
197,0.433,0.432,0.35
198,0.433,0.432,0.354
199,0.434,0.433,0.36
200,0.434,0.434,0.367
201,0.433,0.434,0.375
202,0.435,0.435,0.385
203,0.435,0.435,0.393
204,0.435,0.436,0.402
205,0.437,0.436,0.409
206,0.437,0.437,0.414
207,0.436,0.437,0.413
208,0.436,0.437,0.409
209,0.437,0.438,0.403
210,0.437,0.438,0.393
211,0.436,0.438,0.383
212,0.437,0.438,0.373
213,0.439,0.438,0.366
214,0.44,0.439,0.358
215,0.44,0.439,0.35
216,0.439,0.439,0.343
217,0.44,0.439,0.339
218,0.441,0.439,0.337
219,0.441,0.439,0.334
220,0.441,0.439,0.332
221,0.441,0.44,0.331
222,0.444,0.441,0.332
223,0.443,0.441,0.331
224,0.442,0.442,0.331
225,0.441,0.443,0.33
226,0.44,0.444,0.33
227,0.44,0.445,0.334
228,0.441,0.447,0.339
229,0.443,0.448,0.348
230,0.444,0.449,0.358
231,0.446,0.45,0.37
232,0.449,0.451,0.386
233,0.453,0.451,0.403
234,0.456,0.452,0.419
235,0.457,0.452,0.431
236,0.459,0.453,0.438
237,0.458,0.453,0.436
238,0.458,0.453,0.431
239,0.458,0.453,0.421
240,0.458,0.453,0.408
241,0.455,0.453,0.394
242,0.453,0.452,0.381
243,0.45,0.452,0.369
244,0.447,0.451,0.359
245,0.445,0.45,0.353
246,0.446,0.449,0.35
247,0.446,0.448,0.349
248,0.444,0.446,0.347
249,0.442,0.445,0.346
250,0.442,0.444,0.347
251,0.441,0.443,0.347
252,0.439,0.442,0.345
253,0.441,0.441,0.346
254,0.442,0.441,0.348
255,0.444,0.441,0.35
256,0.446,0.441,0.354
257,0.444,0.441,0.357
258,0.442,0.441,0.361
259,0.439,0.441,0.368
260,0.438,0.442,0.382
261,0.441,0.442,0.399
262,0.441,0.442,0.416
263,0.441,0.442,0.431
264,0.441,0.442,0.444
265,0.443,0.442,0.453
266,0.444,0.442,0.455
267,0.445,0.442,0.453
268,0.447,0.442,0.445
269,0.445,0.442,0.43
270,0.445,0.442,0.414
271,0.442,0.442,0.397
272,0.442,0.441,0.381
273,0.438,0.441,0.364
274,0.437,0.441,0.355
275,0.437,0.44,0.351
276,0.438,0.439,0.349
277,0.436,0.439,0.347
278,0.434,0.438,0.346
279,0.436,0.437,0.348
280,0.438,0.436,0.349
281,0.437,0.435,0.347
282,0.438,0.434,0.347
283,0.436,0.432,0.344
284,0.434,0.431,0.342
285,0.433,0.429,0.341
286,0.43,0.428,0.34
287,0.426,0.427,0.341
288,0.426,0.426,0.347
289,0.425,0.426,0.355
290,0.424,0.425,0.367
291,0.424,0.425,0.383
292,0.424,0.425,0.4
293,0.42,0.425,0.414
294,0.42,0.424,0.426
295,0.422,0.424,0.433
296,0.421,0.424,0.43
297,0.42,0.424,0.418
298,0.422,0.424,0.404
299,0.426,0.424,0.389
300,0.423,0.425,0.369
301,0.429,0.425,0.354
302,0.43,0.426,0.339
303,0.428,0.427,0.326
304,0.432,0.428,0.321
305,0.434,0.429,0.321
306,0.436,0.43,0.322
307,0.434,0.43,0.321
308,0.433,0.431,0.322
309,0.43,0.431,0.322
310,0.427,0.432,0.321
311,0.425,0.432,0.32
312,0.427,0.432,0.323
313,0.427,0.432,0.324
314,0.43,0.432,0.328
315,0.434,0.432,0.333
316,0.434,0.432,0.337
317,0.436,0.432,0.343
318,0.434,0.431,0.35
319,0.431,0.431,0.361
320,0.433,0.431,0.38
321,0.432,0.431,0.399
322,0.428,0.431,0.418
323,0.429,0.431,0.437
324,0.43,0.431,0.452
325,0.429,0.431,0.457
326,0.427,0.431,0.451
327,0.429,0.43,0.44
328,0.429,0.429,0.423
329,0.427,0.428,0.403
330,0.43,0.427,0.387
331,0.429,0.426,0.369
332,0.427,0.424,0.353
333,0.429,0.423,0.345
334,0.429,0.422,0.339
335,0.426,0.421,0.336
336,0.424,0.421,0.336
337,0.421,0.421,0.338
338,0.418,0.421,0.338
339,0.417,0.421,0.34
340,0.416,0.421,0.342
341,0.416,0.422,0.344
342,0.415,0.422,0.345
343,0.415,0.422,0.346
344,0.416,0.423,0.349
345,0.414,0.423,0.351
346,0.419,0.423,0.359
347,0.424,0.423,0.37
348,0.426,0.424,0.383
349,0.431,0.424,0.402
350,0.433,0.425,0.423
351,0.434,0.425,0.443
352,0.438,0.426,0.466
353,0.439,0.427,0.482
354,0.438,0.428,0.488
355,0.432,0.429,0.481
356,0.427,0.43,0.465
357,0.423,0.43,0.443
358,0.42,0.431,0.418
359,0.419,0.431,0.397
360,0.422,0.431,0.379
361,0.424,0.431,0.363
362,0.43,0.43,0.354
363,0.426,0.43,0.342
364,0.426,0.429,0.337
365,0.43,0.429,0.338
366,0.43,0.429,0.338
367,0.435,0.428,0.344
368,0.438,0.428,0.348
369,0.437,0.428,0.35
370,0.432,0.428,0.348
371,0.432,0.428,0.348
372,0.43,0.428,0.349
373,0.426,0.428,0.347
374,0.422,0.428,0.345
375,0.422,0.429,0.35
376,0.424,0.428,0.358
377,0.422,0.427,0.367
378,0.42,0.426,0.38
379,0.42,0.425,0.398
380,0.42,0.424,0.416
381,0.423,0.423,0.436
382,0.424,0.421,0.454
383,0.423,0.419,0.465
384,0.427,0.417,0.471
385,0.417,0.415,0.459
386,0.416,0.413,0.444
387,0.414,0.411,0.424
388,0.41,0.409,0.402
389,0.405,0.406,0.38
390,0.401,0.404,0.361
391,0.401,0.401,0.347
392,0.399,0.399,0.336
393,0.395,0.396,0.326
394,0.394,0.394,0.321
395,0.392,0.392,0.317
396,0.387,0.39,0.313
397,0.387,0.389,0.312
398,0.385,0.388,0.312
399,0.391,0.387,0.316
400,0.389,0.387,0.314
