lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.765,0.796,0.767
2,0.64,0.675,0.642
3,0.548,0.573,0.55
4,0.464,0.488,0.464
5,0.414,0.417,0.414
6,0.361,0.359,0.361
7,0.327,0.31,0.326
8,0.295,0.271,0.296
9,0.252,0.239,0.254
10,0.233,0.212,0.235
11,0.214,0.19,0.217
12,0.189,0.171,0.192
13,0.15,0.155,0.154
14,0.129,0.141,0.133
15,0.107,0.128,0.111
16,0.087,0.116,0.09
17,0.066,0.105,0.07
18,0.08,0.093,0.083
19,0.093,0.082,0.094
20,0.086,0.07,0.086
21,0.078,0.059,0.078
22,0.065,0.047,0.064
23,0.043,0.036,0.043
24,0.03,0.024,0.031
25,0.024,0.013,0.025
26,0.011,0.001,0.014
27,-0.014,-0.006,-0.009
28,-0.034,-0.011,-0.028
29,-0.036,-0.014,-0.03
30,-0.056,-0.015,-0.05
31,-0.044,-0.016,-0.039
32,-0.039,-0.015,-0.035
33,-0.027,-0.013,-0.025
34,-0.026,-0.01,-0.025
35,-0.028,-0.006,-0.028
36,-0.021,-0.002,-0.021
37,-0.004,0.002,-0.004
38,0.002,0.005,0.002
39,0.027,0.009,0.027
40,0.046,0.014,0.048
41,0.05,0.02,0.052
42,0.054,0.026,0.056
43,0.055,0.034,0.056
44,0.055,0.04,0.056
45,0.06,0.046,0.061
46,0.062,0.051,0.064
47,0.079,0.056,0.079
48,0.068,0.06,0.068
49,0.054,0.064,0.053
50,0.044,0.067,0.044
51,0.039,0.069,0.039
52,0.05,0.071,0.05
53,0.056,0.072,0.056
54,0.068,0.074,0.068
55,0.064,0.076,0.064
56,0.054,0.079,0.054
57,0.055,0.082,0.056
58,0.077,0.084,0.079
59,0.099,0.085,0.101
60,0.103,0.087,0.105
61,0.107,0.089,0.108
62,0.12,0.091,0.121
63,0.105,0.092,0.106
64,0.087,0.094,0.087
65,0.096,0.095,0.096
66,0.105,0.095,0.105
67,0.105,0.094,0.106
68,0.097,0.092,0.099
69,0.092,0.089,0.096
70,0.087,0.086,0.092
71,0.076,0.081,0.082
72,0.071,0.076,0.077
73,0.075,0.07,0.081
74,0.073,0.064,0.078
75,0.057,0.058,0.063
76,0.056,0.054,0.062
77,0.046,0.051,0.051
78,0.037,0.048,0.042
79,0.036,0.047,0.041
80,0.039,0.046,0.043
81,0.05,0.047,0.054
82,0.056,0.049,0.06
83,0.045,0.052,0.048
84,0.043,0.056,0.047
85,0.046,0.06,0.05
86,0.045,0.065,0.051
87,0.057,0.071,0.063
88,0.063,0.077,0.069
89,0.079,0.084,0.084
90,0.094,0.091,0.099
91,0.103,0.098,0.107
92,0.115,0.103,0.118
93,0.131,0.109,0.132
94,0.143,0.113,0.145
95,0.15,0.117,0.151
96,0.13,0.12,0.132
97,0.123,0.123,0.124
98,0.127,0.125,0.13
99,0.13,0.127,0.134
100,0.117,0.127,0.121
101,0.12,0.127,0.124
102,0.116,0.126,0.119
103,0.11,0.124,0.113
104,0.115,0.122,0.119
105,0.115,0.12,0.119
106,0.12,0.116,0.123
107,0.122,0.112,0.124
108,0.105,0.107,0.107
109,0.099,0.103,0.1
110,0.081,0.098,0.081
111,0.074,0.093,0.074
112,0.077,0.089,0.076
113,0.09,0.085,0.089
114,0.094,0.082,0.094
115,0.096,0.079,0.097
116,0.089,0.075,0.092
117,0.082,0.072,0.086
118,0.075,0.068,0.079
119,0.064,0.064,0.068
120,0.057,0.058,0.06
121,0.057,0.053,0.058
122,0.045,0.048,0.046
123,0.042,0.045,0.044
124,0.041,0.042,0.043
125,0.034,0.039,0.036
126,0.031,0.038,0.034
127,0.036,0.036,0.038
128,0.034,0.035,0.037
129,0.038,0.035,0.042
130,0.031,0.035,0.035
131,0.028,0.035,0.033
132,0.034,0.035,0.039
133,0.028,0.035,0.033
134,0.03,0.036,0.035
135,0.026,0.037,0.032
136,0.028,0.039,0.034
137,0.029,0.041,0.035
138,0.039,0.043,0.044
139,0.05,0.044,0.054
140,0.061,0.045,0.065
141,0.07,0.045,0.073
142,0.081,0.045,0.083
143,0.068,0.045,0.071
144,0.058,0.045,0.061
145,0.044,0.044,0.049
146,0.03,0.044,0.036
147,0.029,0.043,0.037
148,0.034,0.043,0.043
149,0.039,0.042,0.048
150,0.039,0.043,0.047
151,0.036,0.043,0.044
152,0.039,0.045,0.046
153,0.041,0.046,0.047
154,0.041,0.047,0.047
155,0.036,0.049,0.043
156,0.034,0.05,0.04
157,0.03,0.05,0.036
158,0.039,0.051,0.044
159,0.053,0.051,0.058
160,0.059,0.052,0.065
161,0.07,0.052,0.076
162,0.067,0.053,0.073
163,0.067,0.053,0.073
164,0.063,0.053,0.07
165,0.067,0.052,0.073
166,0.063,0.05,0.07
167,0.062,0.048,0.069
168,0.062,0.046,0.068
169,0.058,0.044,0.065
170,0.047,0.043,0.054
171,0.041,0.041,0.048
172,0.033,0.041,0.04
173,0.025,0.041,0.032
174,0.015,0.041,0.023
175,0.015,0.041,0.023
176,0.017,0.042,0.026
177,0.02,0.042,0.03
178,0.027,0.042,0.038
179,0.035,0.043,0.044
180,0.049,0.043,0.057
181,0.052,0.044,0.059
182,0.044,0.046,0.051
183,0.054,0.048,0.06
184,0.061,0.05,0.067
185,0.074,0.053,0.079
186,0.086,0.056,0.091
187,0.092,0.059,0.097
188,0.092,0.061,0.097
189,0.077,0.064,0.083
190,0.063,0.066,0.069
191,0.052,0.068,0.059
192,0.051,0.07,0.058
193,0.051,0.072,0.059
194,0.061,0.074,0.07
195,0.056,0.074,0.065
196,0.054,0.075,0.062
197,0.055,0.074,0.063
198,0.064,0.074,0.072
199,0.071,0.074,0.079
200,0.081,0.074,0.088
201,0.084,0.074,0.091
202,0.087,0.074,0.094
203,0.084,0.073,0.091
204,0.083,0.073,0.09
205,0.086,0.072,0.094
206,0.081,0.071,0.089
207,0.073,0.07,0.08
208,0.068,0.069,0.074
209,0.066,0.068,0.071
210,0.071,0.067,0.075
211,0.075,0.064,0.078
212,0.067,0.061,0.069
213,0.059,0.058,0.06
214,0.047,0.053,0.049
215,0.035,0.048,0.038
216,0.028,0.044,0.031
217,0.034,0.04,0.037
218,0.042,0.037,0.045
219,0.042,0.036,0.045
220,0.034,0.034,0.037
221,0.028,0.034,0.032
222,0.027,0.034,0.03
223,0.03,0.035,0.033
224,0.036,0.037,0.039
225,0.041,0.038,0.044
226,0.042,0.04,0.044
227,0.036,0.042,0.037
228,0.033,0.043,0.034
229,0.028,0.045,0.028
230,0.039,0.046,0.037
231,0.055,0.047,0.053
232,0.055,0.048,0.053
233,0.059,0.049,0.056
234,0.062,0.05,0.061
235,0.058,0.05,0.058
236,0.062,0.05,0.063
237,0.064,0.048,0.066
238,0.066,0.046,0.067
239,0.061,0.044,0.062
240,0.043,0.043,0.043
241,0.033,0.042,0.033
242,0.026,0.04,0.027
243,0.017,0.039,0.018
244,0.018,0.037,0.02
245,0.028,0.036,0.03
246,0.029,0.034,0.032
247,0.023,0.033,0.027
248,0.02,0.031,0.025
249,0.028,0.03,0.032
250,0.032,0.027,0.037
251,0.034,0.025,0.039
252,0.023,0.022,0.029
253,0.02,0.02,0.026
254,0.022,0.018,0.029
255,0.026,0.016,0.033
256,0.028,0.015,0.035
257,0.027,0.015,0.034
258,0.03,0.015,0.037
259,0.03,0.015,0.036
260,0.03,0.016,0.036
261,0.02,0.017,0.027
262,0.007,0.019,0.013
263,0.008,0.02,0.015
264,0.004,0.022,0.012
265,0.008,0.023,0.016
266,0.016,0.026,0.025
267,0.01,0.029,0.019
268,0.013,0.033,0.02
269,0.012,0.038,0.018
270,0.033,0.042,0.037
271,0.048,0.046,0.052
272,0.056,0.049,0.06
273,0.065,0.053,0.069
274,0.075,0.057,0.08
275,0.079,0.06,0.084
276,0.08,0.062,0.086
277,0.081,0.063,0.087
278,0.083,0.065,0.09
279,0.079,0.067,0.086
280,0.073,0.069,0.08
281,0.072,0.07,0.079
282,0.076,0.071,0.084
283,0.068,0.072,0.076
284,0.066,0.073,0.074
285,0.063,0.073,0.07
286,0.069,0.072,0.075
287,0.065,0.072,0.07
288,0.055,0.072,0.058
289,0.046,0.072,0.049
290,0.049,0.072,0.052
291,0.056,0.073,0.059
292,0.064,0.073,0.068
293,0.079,0.074,0.083
294,0.087,0.075,0.091
295,0.083,0.077,0.088
296,0.079,0.079,0.084
297,0.091,0.08,0.094
298,0.098,0.082,0.1
299,0.098,0.082,0.099
300,0.095,0.082,0.095
301,0.091,0.081,0.09
302,0.075,0.079,0.075
303,0.065,0.076,0.065
304,0.072,0.072,0.072
305,0.066,0.066,0.067
306,0.057,0.061,0.058
307,0.062,0.054,0.063
308,0.048,0.047,0.05
309,0.045,0.039,0.047
310,0.036,0.031,0.038
311,0.016,0.023,0.018
312,0.012,0.015,0.015
313,0.023,0.008,0.026
314,0.011,0.001,0.014
315,-0.002,-0.004,0.0
316,-0.008,-0.008,-0.008
317,-0.017,-0.011,-0.018
318,-0.033,-0.013,-0.035
319,-0.034,-0.015,-0.036
320,-0.033,-0.016,-0.035
321,-0.027,-0.016,-0.029
322,-0.027,-0.015,-0.029
323,-0.012,-0.014,-0.012
324,-0.015,-0.012,-0.014
325,-0.009,-0.01,-0.008
326,0.005,-0.007,0.007
327,0.005,-0.003,0.006
328,0.023,0.003,0.023
329,0.023,0.009,0.022
330,0.022,0.015,0.02
331,0.032,0.021,0.029
332,0.043,0.028,0.039
333,0.034,0.034,0.029
334,0.038,0.04,0.034
335,0.043,0.048,0.039
336,0.046,0.055,0.041
337,0.047,0.063,0.043
338,0.059,0.071,0.055
339,0.057,0.078,0.053
340,0.07,0.084,0.067
341,0.083,0.091,0.08
342,0.092,0.096,0.089
343,0.1,0.1,0.097
344,0.11,0.104,0.106
345,0.113,0.105,0.108
346,0.121,0.106,0.115
347,0.119,0.107,0.111
348,0.106,0.106,0.099
349,0.112,0.104,0.105
350,0.111,0.101,0.104
351,0.098,0.098,0.092
352,0.105,0.094,0.1
353,0.113,0.09,0.108
354,0.107,0.085,0.103
355,0.099,0.08,0.095
356,0.083,0.075,0.079
357,0.071,0.068,0.066
358,0.042,0.061,0.035
359,0.02,0.054,0.014
360,0.033,0.048,0.025
361,0.018,0.043,0.011
362,0.01,0.038,0.003
363,0.006,0.034,-0.0
364,0.008,0.031,0.003
365,0.021,0.028,0.017
366,0.027,0.025,0.024
367,0.042,0.022,0.04
368,0.046,0.02,0.045
369,0.04,0.017,0.039
370,0.029,0.015,0.029
371,0.028,0.014,0.029
372,0.032,0.014,0.033
373,0.028,0.015,0.029
374,0.016,0.017,0.017
375,0.025,0.018,0.025
376,0.018,0.019,0.017
377,0.009,0.021,0.007
378,0.012,0.022,0.01
379,0.028,0.024,0.026
380,0.032,0.027,0.03
381,0.04,0.03,0.039
382,0.021,0.032,0.022
383,0.017,0.036,0.018
384,0.009,0.039,0.01
385,0.015,0.043,0.016
386,0.033,0.047,0.033
387,0.048,0.052,0.047
388,0.066,0.056,0.064
389,0.083,0.06,0.081
390,0.092,0.065,0.09
391,0.095,0.069,0.092
392,0.094,0.074,0.091
393,0.085,0.078,0.083
394,0.076,0.082,0.074
395,0.068,0.085,0.066
396,0.064,0.088,0.063
397,0.08,0.09,0.078
398,0.088,0.091,0.087
399,0.1,0.091,0.099
400,0.096,0.09,0.095
