gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2735,2000,2.81545829772949,11.5145435333252,104.943840026855,3670176,2735,1569,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2012-04-19 18:30:11.209819,80.44707275523915,2.0804112701921853,1.8413761173679863,3.326962288628195e-26,10.0,-1.99,1.0,-2.79,4.0584,5.4845,7.3977,1.0,2.8155,2.8155,0
154607,npp,1053,1757,3.0559515953064,11.5127716064453,104.946426391602,3670176,1053,1340,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2012-12-10 18:22:44.144433,97.06822544848262,15.87708912373728,14.013209593052693,4.640066883028415e-20,9.0,-15.89,1.0442604737599883,-15.84,4.5792,6.5624,8.0165,0.8358,2.1267,2.554,0
154803,npp,328,1079,2.41598701477051,11.5145111083984,104.948173522949,3670176,328,793,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2012-12-11 18:03:53.816227,97.23147574228759,45.88430473307873,39.45319080187539,3.4584350638202185e-27,6.0,-45.9,1.5732132722552272,-45.73,4.7579,6.0769,8.2778,0.9025,3.1575,2.1805,0
155739,npp,1797,1305,4.2291841506958,11.5095825195312,104.942527770996,3670176,1797,982,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2012-12-16 18:10:10.325407,97.98273918615443,37.61560340454654,32.70029859695952,4.5850020457664615e-29,7.0,-37.64,1.357151599901897,-37.48,4.8994,7.2639,8.9142,0.755,3.2484,3.1932,0
155924,npp,1064,627,4.47151947021484,11.5151243209839,104.944526672363,3670176,1064,411,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2012-12-17 17:51:18.216100,97.06885020699804,58.47261631937559,48.978165603426746,6.15093818054851e-24,4.0,-58.51,2.253202848596432,-58.355,4.6348,6.614,9.0243,0.8292,4.5337,3.7079,0
169981,npp,2230,1746,3.02007079124451,11.515552520752,104.943946838379,3670176,2230,1330,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-11 18:22:33.822772,97.34290440164155,16.492398914695087,14.553454066505772,4.912811059641492e-34,9.0,-16.5,1.0442604737599883,-15.84,4.5792,6.5624,8.0165,0.8358,2.0923,2.524,0
170155,npp,1502,1067,3.59860873222351,11.5106801986694,104.944427490234,3670176,1500,784,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-12 18:03:41.728767,96.94328726072844,46.29522394340093,39.78232751858483,5.9953875786579576e-34,6.0,-46.31,1.5732132722552272,-45.73,4.7579,6.0769,8.2778,0.9025,3.9092,3.2478,0
170350,npp,2724,3986,4.22458982467651,11.5144548416138,104.948272705078,3670176,2727,3161,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-13 19:25:12.453789,-77.95512991882416,68.74932909099826,55.589137788606024,8.616990541447751e-33,19.0,68.74,3.5496478698597698,68.97,5.3959,7.7979,9.2796,0.7033,4.4778,2.9713,0
170531,npp,2037,3323,2.90513014793396,11.5136213302612,104.947227478027,3670176,2038,2671,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-14 19:06:25.691809,-78.91010266656548,55.47293263845065,46.824492141840544,4.925209564710629e-32,16.0,55.47,2.0682789409984763,55.88,5.1915,7.2217,9.8474,0.7595,3.3975,2.2063,0
170716,npp,1338,2644,3.98077917098999,11.5134019851685,104.942558288574,3670176,1338,2132,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-15 18:47:37.146706,-79.83929567274146,32.57898085327509,28.465041475692445,2.8639048272279234e-29,13.0,32.56,1.2365102219381485,33.37,4.736,6.3249,8.8296,0.8671,3.5888,3.4519,0
170898,npp,642,1970,3.60202074050903,11.511887550354,104.943054199219,3670176,642,1540,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-16 18:28:50.380886,114.51537875197793,3.8148021578165574,3.3760942345764238,1.2632471537371615e-24,10.0,-3.72,1.0,-2.79,4.0584,5.4845,7.3977,1.0,3.602,3.602,0
171079,npp,3006,1295,2.5982518196106,11.5143251419067,104.948791503906,3670176,3005,972,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-17 18:10:00.053939,97.51294809246207,38.004224322840386,33.02284807180964,1.5280662127855362e-18,7.0,-38.04,1.357151599901897,-37.48,4.8994,7.2639,8.9142,0.755,2.0467,1.9618,0
171260,npp,2273,619,2.6940655708313,11.5132741928101,104.94775390625,3670176,2276,403,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-18 17:51:11.502389,97.0755688249379,58.65486683924244,49.104120713855195,2.2720746241051085e-11,4.0,-58.69,2.253202848596432,-58.355,4.6348,6.614,9.0243,0.8292,3.7448,2.234,0
171454,npp,476,3545,2.66689014434814,11.5122976303101,104.948059082031,3670176,475,2877,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-19 19:12:45.777586,-77.74952388850119,60.68942512794771,50.52144008719291,2.124783806175218e-14,17.0,60.67,2.4157378735459294,60.96,5.9403,8.118,10.7796,0.6756,3.228,1.8017,0
171638,npp,2869,2875,3.10872983932495,11.5099306106567,104.945823669434,3670176,2869,2318,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-01-20 18:54:00.784007,-78.26203971685085,41.8579169054196,36.20369694565465,2.492938670063014e-07,14.0,41.84,1.4867838833500562,42.27,5.4987,6.5458,8.7865,0.8379,3.1728,2.6047,0
174800,npp,3009,2210,2.91804695129395,11.5119581222534,104.948608398438,3670176,3009,1769,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-02-06 18:35:34.409925,-81.15143886552188,10.211950971557151,9.027818494252593,7.024958735393795e-16,11.0,10.21,1.0,10.32,5.7729,7.4213,8.5516,0.739,0.9813,2.1565,0
175772,npp,1462,2435,3.65306353569031,11.5115423202515,104.94620513916,3670176,1462,1971,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-02-11 18:41:56.152885,-80.17153965524953,22.59272774870388,19.878225811458655,4.052790487910028e-33,12.0,22.56,1.0837787002826917,22.51,5.2841,7.2608,8.702,0.7554,2.1557,2.7594,0
175964,npp,760,1761,4.58362865447998,11.5132932662964,104.945533752441,3670176,760,1343,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-02-12 18:23:07.577796,97.16372013305826,15.65952500590894,13.821061154649694,1.087102671480697e-31,9.0,-15.67,1.0442604737599883,-15.84,4.5792,6.5624,8.0165,0.8358,3.5896,3.8308,0
176748,npp,2984,2662,3.92432165145874,11.5105752944946,104.946014404297,3670176,2984,2145,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-02-16 18:48:17.849564,-79.21447905742666,33.37142971712292,29.13274686530238,1.397374280289093e-19,13.0,33.37,1.2365102219381485,33.37,4.736,6.3249,8.8296,0.8671,3.5431,3.4029,0
180152,npp,21,1996,4.13127374649048,11.5096406936646,104.943405151367,3670176,21,1565,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-05 18:29:49.156746,99.94291842502136,2.2058680899812058,1.9521624219009666,0.000442571565168027,10.0,-2.22,1.0,-2.79,4.0584,5.4845,7.3977,1.0,4.1313,4.1313,0
180348,npp,2384,1321,4.30050897598267,11.5134544372559,104.943832397461,3670176,2386,997,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-06 18:10:58.775174,96.80702725516845,37.024349364564785,32.202763029599865,9.59887641389879e-11,7.0,-37.0,1.357151599901897,-37.48,4.8994,7.2639,8.9142,0.755,3.301,3.247,0
180544,npp,1666,645,3.82876873016357,11.5109729766846,104.944458007812,3670176,1668,428,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-07 17:52:10.173137,97.34201187322985,58.07350819156512,48.688677124550665,1.4063190983913005e-18,4.0,-58.08,2.2013981571160284,-58.355,4.6348,6.614,9.0243,0.8292,4.2193,3.1749,0
180755,npp,2937,3568,3.59376883506775,11.5145769119263,104.94881439209,3670176,2937,2895,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-08 19:13:44.390284,-78.45658780920778,61.176999995404955,50.843376007973255,3.229401114013031e-16,17.0,61.16,2.5331140255951103,60.96,5.9403,8.118,10.7796,0.6756,3.6985,2.4279,0
180954,npp,2257,2899,4.09347629547119,11.5142164230347,104.946296691895,3670176,2259,2338,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-09 18:54:59.349912,-79.91595360997063,42.71454344749149,36.896370065586055,1.9738151255083143e-23,14.0,42.71,1.4867838833500562,42.27,5.4987,6.5458,8.7865,0.8379,3.8351,3.4298,0
181155,npp,1547,2224,4.40102672576904,11.5153827667236,104.946868896484,3670176,1547,1782,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-10 18:36:10.750943,-77.42953342336651,11.005778488123523,9.727421920087824,3.4582806319492445e-29,11.0,11.01,1.015504800579495,10.32,5.7729,7.4213,8.5516,0.739,2.5104,3.2525,0
181554,npp,126,869,4.33588457107544,11.51487159729,104.942848205566,3670176,125,653,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-12 17:58:31.779121,96.79403579061321,52.30236841357431,44.448664469642694,3.3370197944519336e-33,5.0,-52.3,1.847645286154319,-52.64,5.6653,6.9368,8.2832,0.7906,4.0768,3.4281,0
181765,npp,1381,3791,3.91680121421814,11.5094747543335,104.944862365723,3670176,1382,3052,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-13 19:20:06.007796,-78.3505491454261,65.49461586025497,53.64456767883533,3.720220604115545e-31,18.0,65.47,3.0,65.23,5.2129,6.7046,10.0244,0.818,4.5552,3.204,0
182359,npp,2369,1776,4.48580408096313,11.5112781524658,104.94359588623,3670176,2369,1357,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-16 18:23:45.547176,99.65619342831853,14.847343651994853,13.107572378486458,7.69939748312055e-24,9.0,-14.85,1.0442604737599883,-15.84,4.5792,6.5624,8.0165,0.8358,3.496,3.749,0
182555,npp,1656,1098,2.59810137748718,11.5114545822144,104.94401550293,3670176,1656,807,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-17 18:04:55.163344,97.62020083727148,45.2317737100502,38.92643957494568,2.339448137100041e-18,6.0,-45.25,1.5732132722552272,-45.73,4.7579,6.0769,8.2778,0.9025,3.2732,2.3448,0
182754,npp,933,427,2.9183075428009,11.5113945007324,104.945281982422,3670176,934,246,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-18 17:46:04.790340,97.00579369302936,62.8089603207098,51.92460726199628,6.429757669102088e-12,3.0,-62.82,2.6065528283652384,-63.14,5.1122,6.8164,9.2044,0.8046,3.989,2.3481,0
182767,npp,2891,4013,3.67752146720886,11.5112085342407,104.943489074707,3670176,2890,3174,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-18 19:26:25.833454,-77.81183963687685,69.17338652783522,55.817296781431196,9.500547699529122e-21,19.0,69.15,3.5496478698597698,68.97,5.3959,7.7979,9.2796,0.7033,4.3237,2.5865,0
182958,npp,2219,3352,2.71761012077332,11.5130758285522,104.948669433594,3670176,2218,2701,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-19 19:07:40.776155,-78.53527130121338,56.21897676875598,47.3622367833133,5.1728734893768245e-15,16.0,56.21,2.0682789409984763,55.88,5.1915,7.2217,9.8474,0.7595,3.3068,2.0639,0
183154,npp,1533,2676,4.077875375747681,11.5134134292603,104.945960998535,3670176,1532,2154,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-03-20 18:48:53.940204,-78.75515648266288,33.95997877281733,29.630909872791115,2.2323243765577947e-08,13.0,33.97,1.2937979144666532,33.37,4.736,6.3249,8.8296,0.8671,3.7478,3.5361,0
186476,npp,1604,2007,3.49363303184509,11.5100402832031,104.94605255127,3670176,1604,1575,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-04-06 18:30:21.510995,95.57334665633759,1.5906905597499956,1.4078787524288852,1.456871954019807e-17,10.0,-1.59,1.0,-2.79,4.0584,5.4845,7.3977,1.0,3.4936,3.4936,0
188236,npp,2236,3135,4.124067306518549,11.5116319656372,104.949241638184,3670176,2235,2508,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-04-15 19:01:48.058184,-79.06911266033103,50.37112594084266,42.979587712026195,1.1538801327403926e-24,15.0,50.36,1.7549928774784245,49.85,5.0213,6.3477,8.6506,0.864,4.2175,3.5632,0
188809,npp,120,1104,4.77764129638672,11.5101613998413,104.94416809082,3670176,120,812,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-04-18 18:05:22.286716,97.57548126666279,45.04187489820744,38.77993013032223,5.459908073545058e-08,6.0,-45.05,1.5732132722552272,-45.73,4.7579,6.0769,8.2778,0.9025,4.6586,4.3119,0
193684,npp,759,1556,3.41106081008911,11.5116853713989,104.94652557373,3670176,759,1168,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-05-14 18:18:07.835016,97.5090442591247,26.45722773204088,23.226591047509082,1.3614254234079401e-24,8.0,-26.44,1.1367971201176101,-27.33,5.1793,6.8856,9.2159,0.7965,2.4281,2.717,0
198393,npp,1297,1997,2.79436707496643,11.5119581222534,104.947219848633,3670176,1297,1565,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-06-09 18:30:43.072235,107.0382648002558,2.152259889151938,1.9048889573149885,3.698607520261649e-30,10.0,-2.16,1.0,-2.79,4.0584,5.4845,7.3977,1.0,2.7944,2.7944,0
233435,npp,1923,1091,4.74015808105469,11.5114603042603,104.945495605469,3670176,1924,802,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-10-11 18:07:01.843386,97.60229146315329,45.494478836941944,39.139905418132514,3.084498729493285e-15,6.0,-45.49,1.5732132722552272,-45.73,4.7579,6.0769,8.2778,0.9025,4.6348,4.2781,0
236817,npp,1910,416,3.09268927574158,11.5120601654053,104.94881439209,3670176,1911,238,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-10-28 17:48:18.097126,96.93011662134602,63.034816592098366,52.073421261467196,5.933331369017371e-07,3.0,-63.04,2.7445598364131496,-63.14,5.1122,6.8164,9.2044,0.8046,4.1278,2.4884,0
237030,npp,117,3339,5.67532825469971,11.5159931182861,104.94359588623,3670176,119,2688,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-10-29 19:09:54.167750,-79.04393277853136,55.89862743896687,47.128930318590164,0.00012791931732620927,16.0,55.88,2.0682789409984763,55.88,5.1915,7.2217,9.8474,0.7595,4.7369,4.3101,0
237224,npp,2496,2662,4.38609790802002,11.5128355026245,104.946731567383,3670176,2498,2145,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-10-30 18:51:05.632206,-78.70497493562083,33.3757501337508,29.13666219410335,2.6460840085741263e-11,13.0,33.37,1.2365102219381485,33.37,4.736,6.3249,8.8296,0.8671,3.9166,3.8033,0
237421,npp,1791,1988,2.64060306549072,11.5097846984863,104.947875976562,3670176,1791,1557,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-10-31 18:32:17.097036,87.92824512917636,2.725275958832465,2.411787188433876,4.2809661872188435e-19,10.0,-2.68,1.0,-2.79,4.0584,5.4845,7.3977,1.0,2.6406,2.6406,0
237814,npp,330,635,5.01430177688599,11.5130767822266,104.943786621094,3670176,329,418,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-11-02 17:54:36.465535,96.917245232779,58.311718983092796,48.85712822675555,1.3623103909598265e-31,4.0,-58.32,2.2013981571160284,-58.355,4.6348,6.614,9.0243,0.8292,4.7578,4.158,0
238025,npp,1608,3557,4.71502113342285,11.5136547088623,104.946228027344,3670176,1608,2887,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-11-03 19:16:10.749894,-78.36999248366689,60.94906752625616,50.68969788521975,1.4214897935763297e-31,17.0,60.93,2.5331140255951103,60.96,5.9403,8.118,10.7796,0.6756,4.1411,3.1855,0
239387,npp,1692,2432,4.48120927810669,11.5108909606934,104.944412231445,3670176,1692,1969,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-11-10 18:44:52.089515,-79.52096964831517,22.413867104897665,19.722349931306734,2.29702980104003e-14,12.0,22.4,1.0837787002826917,22.51,5.2841,7.2608,8.702,0.7554,2.9198,3.3849,0
239575,npp,964,1758,5.43012523651123,11.5137538909912,104.946876525879,3670176,964,1340,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-11-11 18:26:03.567362,98.25759458028594,15.83864042438753,13.978083303121362,2.520369531024478e-06,9.0,-15.84,1.0442604737599883,-15.84,4.5792,6.5624,8.0165,0.8358,4.4003,4.5382,0
243393,npp,942,2658,4.8198094367981,11.5140361785889,104.947334289551,3670176,942,2142,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-12-01 18:51:31.456017,-79.02106163420513,33.19718900372322,28.986820090244372,9.845762588810777e-26,13.0,33.19,1.2365102219381485,33.37,4.736,6.3249,8.8296,0.8671,4.2673,4.1794,0
243578,npp,251,1984,3.98556113243103,11.5101909637451,104.94401550293,3670176,251,1553,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-12-02 18:32:44.711638,87.25339949192647,2.9892576999053326,2.645482040969941,1.9070504853628886e-32,10.0,-2.91,1.0,-2.79,4.0584,5.4845,7.3977,1.0,3.9856,3.9856,0
243764,npp,2620,1309,4.08474063873291,11.5095996856689,104.942657470703,3670176,2619,985,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-12-03 18:13:56.191834,97.56015492424336,37.47388186255908,32.58020032309781,8.727314339217992e-34,7.0,-37.48,1.357151599901897,-37.48,4.8994,7.2639,8.9142,0.755,3.142,3.0841,0
244330,npp,2491,2887,4.14757204055786,11.5151319503784,104.944801330566,3670176,2491,2328,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-12-06 18:57:57.022382,-79.41536334869737,42.28824801227376,36.552689989530926,3.656559725158631e-30,14.0,42.27,1.4867838833500562,42.27,5.4987,6.5458,8.7865,0.8379,3.8715,3.4751,0
244515,npp,1803,2212,3.86579442024231,11.5107698440552,104.942596435547,3670176,1803,1772,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-12-07 18:39:10.286815,-78.54886171516937,10.332546764553085,9.134525566135654,9.155450330982936e-26,11.0,10.32,1.0,10.32,5.7729,7.4213,8.5516,0.739,1.929,2.8569,0
245274,npp,978,3116,3.66121935844421,11.5102472305298,104.946647644043,3670176,980,2495,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-12-11 19:04:22.616937,-79.34222331635127,49.79271664984888,42.531179499310454,8.710175302510689e-07,15.0,49.79,1.7549928774784245,49.85,5.0213,6.3477,8.6506,0.864,3.9537,3.1633,0
248273,npp,1833,3119,5.58531188964844,11.5152387619019,104.948867797852,3670176,1833,2497,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-12-27 19:04:45.362874,-79.0867881545691,49.891297094387276,42.60970657328605,0.00018643021162926738,15.0,49.88,1.7549928774784245,49.85,5.0213,6.3477,8.6506,0.864,5.0501,4.8258,0
248459,npp,1129,2441,3.43195676803589,11.5122785568237,104.948692321777,3670176,1129,1976,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2013-12-28 18:45:58.611394,-79.30581099254212,22.875411227365266,20.12607780353701,1.2855956357027982e-11,12.0,22.88,1.0837787002826917,22.51,5.2841,7.2608,8.702,0.7554,1.9516,2.5924,0
261483,npp,1974,1992,2.80713176727295,11.509162902832,104.947700500488,3670176,1974,1560,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-03 18:33:33.803618,90.61069646915554,2.4870227341473994,2.201257033006676,2.1782753025431998e-32,10.0,-2.45,1.0,-2.79,4.0584,5.4845,7.3977,1.0,2.8071,2.8071,0
261661,npp,1249,1316,4.85546779632568,11.5134325027466,104.943649291992,3670176,1250,992,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-04 18:14:45.275088,98.3894547397163,37.18898662707778,32.34536963717655,2.7065676482806746e-29,7.0,-37.2,1.357151599901897,-37.48,4.8994,7.2639,8.9142,0.755,3.7099,3.6661,0
261840,npp,530,638,4.06301927566528,11.5135536193848,104.945709228516,3670176,533,421,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-05 17:55:54.968458,97.08216823267296,58.23063699876151,48.80902029556546,4.811005815418371e-24,4.0,-58.25,2.2013981571160284,-58.355,4.6348,6.614,9.0243,0.8292,4.3257,3.3692,0
262578,npp,2791,1542,4.78221750259399,11.5116729736328,104.945037841797,3670176,2791,1157,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-09 18:21:07.235307,98.14831658522083,27.121085929472518,23.798090392624864,0.0001822043103407173,8.0,-27.13,1.1367971201176101,-27.33,5.1793,6.8856,9.2159,0.7965,3.6342,3.8091,0
265506,npp,525,1541,3.99378037452698,11.5089378356934,104.947242736816,3670176,524,1156,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-25 18:21:24.464748,97.22032210048117,27.18164437934162,23.84935405222595,1.9698538141634817e-05,8.0,-27.18,1.1367971201176101,-27.33,5.1793,6.8856,9.2159,0.7965,2.9407,3.1811,0
265688,npp,2867,861,1.36046063899994,11.5134267807007,104.948234558105,3670176,2869,648,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-26 18:02:35.915790,97.31809736002897,52.51796413302911,44.61776804562925,5.005643321628949e-14,5.0,-52.53,1.847645286154319,-52.64,5.6653,6.9368,8.2832,0.7906,2.4664,1.0756,0
265871,npp,2143,192,1.12399834394455,11.5132608413696,104.946716308594,3670176,2149,95,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-27 17:43:43.810131,96.18180682361921,67.13217745611077,54.63959844003979,6.255359405737522e-22,2.0,-67.15,3.1865100272627664,-67.2,4.1234,7.185,10.7252,0.7633,3.5824,0.858,0
266072,npp,376,3118,4.61067867279053,11.5134143829346,104.947006225586,3670176,376,2497,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-28 19:05:23.427023,-79.09901655700737,49.85903809480033,42.583469751756354,1.1239865227834406e-20,15.0,49.85,1.7549928774784245,49.85,5.0213,6.3477,8.6506,0.864,4.4947,3.9837,0
266254,npp,2760,2440,3.65279150009155,11.5148134231567,104.947303771973,3670176,2760,1976,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-29 18:46:36.661444,-79.38232035367773,22.81906424029818,20.076527054293468,5.969864998718664e-28,12.0,22.82,1.0837787002826917,22.51,5.2841,7.2608,8.702,0.7554,2.1554,2.7592,0
266442,npp,2061,1765,4.5748553276062,11.509654045105,104.943588256836,3670176,2060,1347,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-30 18:27:48.110545,97.25597934247466,15.45265463087026,13.640732652683722,1.2642313919652407e-33,9.0,-15.45,1.0442604737599883,-15.84,4.5792,6.5624,8.0165,0.8358,3.5812,3.8234,0
266621,npp,1350,1087,4.41585540771484,11.512321472168,104.943168640137,3670176,1351,799,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-01-31 18:08:59.559974,97.57780124755843,45.61592711086177,39.23856698182879,5.290273072270885e-34,6.0,-45.63,1.5732132722552272,-45.73,4.7579,6.0769,8.2778,0.9025,4.4287,3.9854,0
266809,npp,629,415,4.94360017776489,11.5124883651733,104.943069458008,3670176,631,238,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-02-01 17:50:09.233214,96.94127333424156,63.0386917134803,52.081544254199414,3.668953627448977e-32,3.0,-63.06,2.7445598364131496,-63.14,5.1122,6.8164,9.2044,0.8046,4.8022,3.9777,0
266823,npp,2586,4004,5.07139444351196,11.5137348175049,104.944946289062,3670176,2585,3170,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-02-01 19:30:30.278538,-77.7305139827152,69.0299754749449,55.74499532102012,1.57764388613362e-32,19.0,69.01,3.5496478698597698,68.97,5.3959,7.7979,9.2796,0.7033,4.7164,3.5669,0
267013,npp,1917,3342,3.44428730010986,11.5089159011841,104.947929382324,3670176,1915,2690,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-02-02 19:11:45.291795,-78.61692212846022,55.96695548806687,47.183538123741876,1.025360057658766e-31,16.0,55.95,2.0682789409984763,55.88,5.1915,7.2217,9.8474,0.7595,3.6582,2.6158,0
267203,npp,1217,2665,4.53723621368408,11.5105934143066,104.944374084473,3670176,1218,2147,196611,3866787,1093,cam_phnompenh_37_23,11.5125,104.94583333,37,23,cam_phnompenh,2014-02-03 18:53:00.303909,-80.31125439976297,33.51663642093022,29.25833660527475,8.160426822453547e-29,13.0,33.5,1.2937979144666532,33.37,4.736,6.3249,8.8296,0.8671,4.1028,3.9344,0
