lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.942,0.946,0.948
2,0.908,0.917,0.899
3,0.883,0.894,0.847
4,0.87,0.875,0.799
5,0.855,0.859,0.748
6,0.843,0.847,0.703
7,0.832,0.837,0.664
8,0.823,0.829,0.634
9,0.821,0.823,0.615
10,0.823,0.819,0.603
11,0.825,0.816,0.596
12,0.821,0.813,0.589
13,0.822,0.811,0.588
14,0.822,0.81,0.587
15,0.826,0.809,0.587
16,0.826,0.807,0.583
17,0.815,0.806,0.571
18,0.804,0.805,0.56
19,0.791,0.803,0.551
20,0.784,0.801,0.551
21,0.784,0.799,0.561
22,0.775,0.796,0.569
23,0.77,0.793,0.585
24,0.771,0.79,0.61
25,0.779,0.787,0.644
26,0.782,0.781,0.679
27,0.783,0.777,0.709
28,0.781,0.773,0.731
29,0.781,0.77,0.743
30,0.781,0.766,0.743
31,0.781,0.762,0.731
32,0.778,0.759,0.706
33,0.766,0.756,0.669
34,0.757,0.754,0.632
35,0.746,0.751,0.597
36,0.741,0.749,0.57
37,0.735,0.747,0.547
38,0.729,0.745,0.53
39,0.725,0.743,0.518
40,0.724,0.741,0.513
41,0.729,0.739,0.515
42,0.734,0.736,0.52
43,0.737,0.734,0.524
44,0.738,0.732,0.526
45,0.739,0.731,0.526
46,0.739,0.73,0.523
47,0.738,0.729,0.52
48,0.74,0.728,0.519
49,0.737,0.729,0.519
50,0.729,0.729,0.52
51,0.722,0.729,0.527
52,0.72,0.729,0.543
53,0.724,0.729,0.568
54,0.726,0.728,0.598
55,0.726,0.728,0.629
56,0.721,0.727,0.656
57,0.721,0.725,0.68
58,0.723,0.722,0.7
59,0.724,0.719,0.708
60,0.721,0.716,0.7
61,0.721,0.713,0.683
62,0.716,0.71,0.655
63,0.716,0.707,0.629
64,0.711,0.704,0.599
65,0.704,0.702,0.569
66,0.697,0.699,0.543
67,0.693,0.697,0.525
68,0.688,0.694,0.51
69,0.688,0.692,0.502
70,0.684,0.689,0.495
71,0.683,0.687,0.493
72,0.679,0.684,0.489
73,0.677,0.682,0.487
74,0.681,0.679,0.488
75,0.679,0.677,0.483
76,0.677,0.675,0.48
77,0.67,0.673,0.475
78,0.672,0.672,0.479
79,0.674,0.671,0.488
80,0.675,0.67,0.499
81,0.673,0.669,0.514
82,0.67,0.668,0.531
83,0.666,0.667,0.551
84,0.663,0.667,0.575
85,0.664,0.666,0.602
86,0.665,0.666,0.626
87,0.665,0.665,0.645
88,0.662,0.664,0.654
89,0.661,0.662,0.654
90,0.659,0.661,0.644
91,0.66,0.659,0.626
92,0.658,0.657,0.602
93,0.657,0.656,0.577
94,0.656,0.654,0.553
95,0.656,0.652,0.533
96,0.657,0.65,0.517
97,0.653,0.649,0.503
98,0.65,0.647,0.492
99,0.645,0.646,0.483
100,0.64,0.645,0.477
101,0.639,0.643,0.474
102,0.639,0.642,0.474
103,0.639,0.641,0.474
104,0.637,0.639,0.472
105,0.636,0.638,0.471
106,0.634,0.637,0.468
107,0.634,0.636,0.467
108,0.633,0.635,0.469
109,0.632,0.634,0.474
110,0.633,0.633,0.483
111,0.634,0.632,0.497
112,0.637,0.632,0.515
113,0.635,0.631,0.532
114,0.634,0.631,0.551
115,0.632,0.63,0.569
116,0.629,0.63,0.584
117,0.629,0.629,0.594
118,0.628,0.628,0.598
119,0.628,0.627,0.595
120,0.624,0.626,0.582
121,0.621,0.625,0.565
122,0.621,0.623,0.547
123,0.623,0.622,0.529
124,0.622,0.62,0.511
125,0.62,0.618,0.494
126,0.616,0.616,0.479
127,0.615,0.615,0.469
128,0.616,0.613,0.463
129,0.614,0.611,0.457
130,0.612,0.609,0.453
131,0.609,0.608,0.448
132,0.605,0.606,0.445
133,0.602,0.605,0.443
134,0.601,0.604,0.442
135,0.599,0.602,0.441
136,0.597,0.601,0.441
137,0.598,0.6,0.445
138,0.597,0.599,0.45
139,0.596,0.598,0.457
140,0.597,0.597,0.469
141,0.598,0.596,0.483
142,0.597,0.595,0.501
143,0.595,0.595,0.52
144,0.596,0.594,0.54
145,0.596,0.593,0.558
146,0.595,0.592,0.57
147,0.594,0.591,0.577
148,0.591,0.591,0.576
149,0.59,0.59,0.57
150,0.588,0.589,0.558
151,0.586,0.588,0.542
152,0.585,0.587,0.525
153,0.585,0.586,0.508
154,0.584,0.584,0.493
155,0.584,0.583,0.479
156,0.584,0.582,0.468
157,0.582,0.58,0.457
158,0.581,0.579,0.45
159,0.578,0.578,0.443
160,0.578,0.577,0.44
161,0.576,0.576,0.436
162,0.573,0.576,0.432
163,0.572,0.575,0.431
164,0.571,0.575,0.431
165,0.572,0.574,0.432
166,0.572,0.574,0.436
167,0.573,0.574,0.441
168,0.572,0.573,0.448
169,0.573,0.573,0.457
170,0.573,0.573,0.469
171,0.572,0.572,0.482
172,0.573,0.572,0.498
173,0.573,0.571,0.515
174,0.572,0.57,0.53
175,0.57,0.569,0.542
176,0.57,0.568,0.55
177,0.569,0.567,0.552
178,0.569,0.566,0.548
179,0.566,0.564,0.537
180,0.563,0.563,0.521
181,0.562,0.561,0.503
182,0.559,0.559,0.483
183,0.556,0.557,0.464
184,0.554,0.555,0.446
185,0.552,0.553,0.43
186,0.549,0.551,0.417
187,0.546,0.549,0.405
188,0.546,0.547,0.397
189,0.545,0.544,0.392
190,0.543,0.542,0.389
191,0.541,0.54,0.385
192,0.539,0.539,0.383
193,0.537,0.537,0.381
194,0.537,0.536,0.381
195,0.536,0.535,0.382
196,0.533,0.535,0.385
197,0.534,0.534,0.392
198,0.534,0.534,0.401
199,0.533,0.533,0.412
200,0.532,0.533,0.425
201,0.532,0.533,0.441
202,0.531,0.533,0.457
203,0.53,0.533,0.473
204,0.53,0.533,0.489
205,0.531,0.533,0.502
206,0.533,0.533,0.511
207,0.533,0.533,0.511
208,0.535,0.533,0.507
209,0.536,0.532,0.496
210,0.537,0.532,0.483
211,0.537,0.532,0.466
212,0.535,0.532,0.448
213,0.533,0.531,0.431
214,0.532,0.531,0.417
215,0.53,0.53,0.406
216,0.526,0.53,0.395
217,0.525,0.529,0.388
218,0.523,0.528,0.382
219,0.524,0.527,0.379
220,0.525,0.526,0.377
221,0.526,0.525,0.376
222,0.527,0.525,0.377
223,0.527,0.524,0.378
224,0.527,0.524,0.38
225,0.524,0.523,0.382
226,0.524,0.523,0.387
227,0.523,0.523,0.396
228,0.521,0.523,0.406
229,0.52,0.523,0.418
230,0.521,0.524,0.435
231,0.522,0.524,0.454
232,0.522,0.524,0.474
233,0.522,0.524,0.492
234,0.522,0.524,0.51
235,0.523,0.524,0.522
236,0.524,0.524,0.53
237,0.525,0.524,0.53
238,0.524,0.523,0.523
239,0.526,0.522,0.51
240,0.526,0.521,0.492
241,0.525,0.52,0.471
242,0.525,0.519,0.451
243,0.523,0.518,0.431
244,0.519,0.516,0.413
245,0.515,0.515,0.4
246,0.512,0.514,0.389
247,0.509,0.512,0.382
248,0.506,0.51,0.376
249,0.504,0.509,0.373
250,0.501,0.507,0.371
251,0.501,0.505,0.371
252,0.502,0.503,0.371
253,0.501,0.501,0.371
254,0.5,0.499,0.371
255,0.497,0.497,0.372
256,0.496,0.496,0.378
257,0.495,0.494,0.385
258,0.492,0.492,0.395
259,0.492,0.491,0.409
260,0.49,0.49,0.425
261,0.487,0.488,0.443
262,0.487,0.487,0.464
263,0.487,0.485,0.483
264,0.486,0.483,0.498
265,0.483,0.481,0.508
266,0.477,0.479,0.508
267,0.475,0.477,0.502
268,0.474,0.474,0.488
269,0.474,0.471,0.469
270,0.474,0.469,0.446
271,0.469,0.466,0.419
272,0.465,0.463,0.395
273,0.463,0.461,0.374
274,0.461,0.459,0.358
275,0.459,0.457,0.347
276,0.455,0.455,0.338
277,0.45,0.453,0.331
278,0.447,0.452,0.328
279,0.444,0.451,0.328
280,0.442,0.449,0.33
281,0.442,0.448,0.333
282,0.44,0.447,0.333
283,0.44,0.445,0.335
284,0.442,0.444,0.34
285,0.444,0.443,0.347
286,0.446,0.441,0.357
287,0.444,0.44,0.367
288,0.447,0.439,0.383
289,0.447,0.438,0.4
290,0.446,0.437,0.42
291,0.442,0.435,0.44
292,0.436,0.434,0.459
293,0.433,0.433,0.479
294,0.432,0.431,0.494
295,0.43,0.43,0.502
296,0.424,0.428,0.496
297,0.422,0.426,0.483
298,0.417,0.424,0.458
299,0.413,0.422,0.429
300,0.411,0.42,0.398
301,0.413,0.417,0.373
302,0.413,0.414,0.349
303,0.413,0.412,0.33
304,0.417,0.409,0.32
305,0.415,0.407,0.31
306,0.412,0.405,0.303
307,0.408,0.403,0.299
308,0.404,0.402,0.298
309,0.4,0.401,0.297
310,0.398,0.4,0.298
311,0.398,0.399,0.299
312,0.397,0.399,0.298
313,0.396,0.398,0.296
314,0.392,0.397,0.295
315,0.393,0.396,0.3
316,0.391,0.396,0.307
317,0.391,0.395,0.318
318,0.392,0.394,0.333
319,0.393,0.394,0.353
320,0.397,0.393,0.381
321,0.395,0.393,0.407
322,0.394,0.392,0.433
323,0.394,0.392,0.456
324,0.395,0.392,0.474
325,0.396,0.392,0.482
326,0.395,0.392,0.476
327,0.393,0.392,0.459
328,0.391,0.391,0.434
329,0.389,0.391,0.404
330,0.386,0.39,0.374
331,0.384,0.389,0.349
332,0.38,0.387,0.325
333,0.385,0.386,0.311
334,0.386,0.384,0.3
335,0.385,0.383,0.293
336,0.387,0.382,0.292
337,0.386,0.381,0.292
338,0.385,0.379,0.294
339,0.383,0.378,0.296
340,0.377,0.377,0.294
341,0.375,0.377,0.295
342,0.373,0.376,0.293
343,0.371,0.376,0.292
344,0.371,0.375,0.295
345,0.369,0.375,0.299
346,0.366,0.374,0.307
347,0.366,0.374,0.321
348,0.368,0.373,0.34
349,0.374,0.373,0.367
350,0.376,0.372,0.395
351,0.377,0.371,0.424
352,0.377,0.371,0.448
353,0.373,0.37,0.465
354,0.375,0.369,0.476
355,0.375,0.369,0.475
356,0.373,0.368,0.46
357,0.367,0.367,0.433
358,0.365,0.367,0.403
359,0.366,0.366,0.37
360,0.365,0.365,0.34
361,0.363,0.364,0.312
362,0.359,0.363,0.289
363,0.354,0.361,0.268
364,0.355,0.36,0.257
365,0.357,0.359,0.251
366,0.361,0.358,0.251
367,0.36,0.358,0.251
368,0.363,0.357,0.255
369,0.362,0.358,0.257
370,0.361,0.358,0.258
371,0.36,0.359,0.259
372,0.358,0.361,0.258
373,0.359,0.363,0.26
374,0.359,0.365,0.266
375,0.361,0.366,0.277
376,0.362,0.369,0.291
377,0.364,0.37,0.309
378,0.364,0.372,0.33
379,0.37,0.374,0.36
380,0.374,0.376,0.392
381,0.377,0.377,0.421
382,0.383,0.378,0.447
383,0.386,0.378,0.466
384,0.386,0.379,0.472
385,0.384,0.378,0.463
386,0.387,0.378,0.448
387,0.383,0.377,0.422
388,0.376,0.376,0.39
389,0.373,0.375,0.361
390,0.37,0.373,0.336
391,0.37,0.372,0.315
392,0.364,0.37,0.297
393,0.363,0.369,0.285
394,0.363,0.367,0.279
395,0.364,0.367,0.277
396,0.367,0.367,0.279
397,0.37,0.368,0.282
398,0.375,0.37,0.287
399,0.374,0.373,0.288
400,0.377,0.378,0.289
