gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2752,1989,0.33248396217823,11.4145774841309,104.845031738281,3670176,2752,1558,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2012-04-19 18:30:12.989099,75.80152025027742,2.870949759391485,2.5409705799872166,3.01609897397694e-26,10.0,-2.62,1.0,-3.46,0.1981,0.2643,0.3945,1.0,0.3325,0.3325,0
149722,npp,1258,1973,0.1980647146701813,11.4171380996704,104.844459533691,3670176,1258,1543,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2012-11-13 18:29:02.389270,91.70914408273023,3.574905481525111,3.163437798721087,2.8259958953896462e-33,10.0,-3.54,1.0,-3.46,0.1981,0.2643,0.3945,1.0,0.1981,0.1981,0
154009,npp,1192,173,0.1769839115440845,11.4174060821533,104.84326171875,3670176,1192,85,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2012-12-07 17:38:46.953404,96.33782430061926,67.44579534610382,54.822800616819094,8.678623459541472e-06,2.0,-67.48,3.1865100272627664,-67.39,0.3761,0.5594,0.9129,0.4725,0.1443,0.0836,0
154406,npp,1784,2422,0.06828312575817111,11.412935256958,104.848541259766,3670176,1784,1960,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2012-12-09 18:41:36.249211,-79.83637196941494,21.890103206383287,19.268421681222183,1.0830487718823128e-11,12.0,21.87,1.0837787002826917,21.955,0.1626,0.3106,0.574,0.8508,0.0407,0.0581,0
154803,npp,345,1067,0.0296177566051483,11.4148063659668,104.842170715332,3670176,345,784,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2012-12-11 18:03:55.595506,97.28776294767016,46.285945296791034,39.77313716115123,3.292633597046044e-27,6.0,-46.31,1.5732132722552272,-46.1,0.2315,0.367,0.6605,0.7202,0.0499,0.0213,0
155739,npp,1813,1294,0.1394482003524899,11.4158096313477,104.846008300781,3670176,1814,971,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2012-12-16 18:10:12.104681,98.12996482371679,38.04934591749845,33.06126629101687,4.8275995071735535e-29,7.0,-38.08,1.357151599901897,-37.92,0.2473,0.3524,0.5464,0.75,0.1074,0.1046,0
169981,npp,2247,1735,0.140830609947443,11.4155197143555,104.843719482422,3670176,2247,1320,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-11 18:22:35.602007,97.55713358554078,17.092758484147183,15.079656919149958,4.815036559926527e-34,9.0,-17.1,1.0442604737599883,-16.44,0.1832,0.3195,0.4508,0.8271,0.0931,0.1165,0
170155,npp,1518,1056,0.1793645545840263,11.4175577163696,104.848899841309,3670176,1517,775,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-12 18:03:43.508049,97.07149513737399,46.646986883753414,40.06181051771792,6.00585634018489e-34,6.0,-46.67,1.646109783506203,-46.1,0.2315,0.367,0.6605,0.7202,0.1503,0.1292,0
170338,npp,780,382,0.021433308720589003,11.4149045944214,104.845413208008,3670176,778,214,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-13 17:44:51.408797,96.59578534931352,63.6629787951991,52.48935527182612,4.1649031609504135e-32,3.0,-63.7,2.7445598364131496,-63.37,0.2212,0.5616,0.9084,0.4706,0.0675,0.0101,0
170531,npp,2054,3312,0.1128437090665102,11.4183759689331,104.845153808594,3670176,2055,2659,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-14 19:06:27.471089,-78.9886667868001,55.199771111554426,46.62371359568555,4.950527985447558e-32,16.0,55.19,2.0682789409984763,55.67,0.3241,0.4187,0.5265,0.6312,0.1164,0.0712,0
170716,npp,1355,2634,0.230843603610992,11.4146099090576,104.84806060791,3670176,1355,2124,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-15 18:47:38.925987,-79.10822604477603,32.117265415583205,28.072978923182788,2.931189235081733e-29,13.0,32.11,1.2365102219381485,32.88,0.1973,0.3026,0.4449,0.8734,0.2062,0.2016,0
170898,npp,658,1959,0.0664198733866215,11.4191513061523,104.844749450684,3670176,658,1529,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-16 18:28:52.160114,113.76522049044186,4.456766061304904,3.943989643253676,1.3223682190799895e-24,10.0,-4.35,1.0,-3.46,0.1981,0.2643,0.3945,1.0,0.0664,0.0664,0
171260,npp,2289,607,0.1048216782510281,11.4201192855835,104.842987060547,3670176,2292,393,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-18 17:51:13.281670,97.15296340442247,58.93095704962139,49.297717314235186,2.4572632412282895e-11,4.0,-58.97,2.253202848596432,-58.6,0.2213,0.299,0.7146,0.8838,0.1781,0.0926,0
171454,npp,493,3534,0.182462889701128,11.4177474975586,104.843696594238,3670176,491,2868,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-19 19:12:47.556867,-77.81531318984571,60.45523492684165,50.361328263482775,2.2590362715138114e-14,17.0,60.44,2.4157378735459294,60.74,0.3264,0.4333,0.6867,0.6099,0.1605,0.1113,0
171638,npp,2885,2864,0.0747171752154827,11.4192895889282,104.847373962402,3670176,2886,2309,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-01-20 18:54:02.563287,-78.4088680769711,41.46552883179147,35.882669570479884,2.6590601882055495e-07,14.0,41.44,1.4867838833500562,41.88,0.1963,0.3078,0.448,0.8585,0.1075,0.0641,0
174800,npp,3026,2199,0.179093986749649,11.4131383895874,104.84741973877,3670176,3026,1758,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-02-06 18:35:36.189198,-81.54194657252906,9.582557753902213,8.472566925979503,6.570124366510529e-16,11.0,9.57,1.0,9.74,0.2084,0.282,0.3597,0.9371,0.1614,0.1678,0
175772,npp,1478,2424,0.1622418686747551,11.4198417663574,104.844223022461,3670176,1479,1962,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-02-11 18:41:57.932122,-79.17074088805929,21.990736654878805,19.354841968201644,3.965062984439205e-33,12.0,21.98,1.0837787002826917,21.955,0.1626,0.3106,0.574,0.8508,0.1274,0.138,0
175964,npp,777,1750,0.32142336666584004,11.4134311676025,104.846626281738,3670176,777,1333,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-02-12 18:23:09.357077,97.40623934468013,16.252689810131315,14.341406319971805,1.0821376450354917e-31,9.0,-16.28,1.0442604737599883,-16.44,0.1832,0.3195,0.4508,0.8271,0.2661,0.2658,0
176748,npp,3000,2651,0.1798239797353745,11.4198818206787,104.84464263916,3670176,3000,2137,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-02-16 18:48:19.628843,-79.41028130535695,32.88369118639602,28.719625019493186,1.453172363034607e-19,13.0,32.88,1.2365102219381485,32.88,0.1973,0.3026,0.4449,0.8734,0.165,0.1571,0
180152,npp,37,1985,0.281991943717003,11.4165086746216,104.84545135498,3670176,37,1554,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-05 18:29:50.936025,91.68330591859038,2.9029092008483026,2.5689298830778577,0.00043637094306016555,10.0,-2.85,1.0,-3.46,0.1981,0.2643,0.3945,1.0,0.282,0.282,0
180348,npp,2401,1311,0.31646321713924397,11.4144334793091,104.847518920898,3670176,2402,987,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-06 18:11:02.333733,98.31397995770669,37.40124707865852,32.51705669829368,1.1461317179926882e-10,7.0,-37.4,1.357151599901897,-37.92,0.2473,0.3524,0.5464,0.75,0.2378,0.2373,0
180544,npp,1682,634,0.1727773398160934,11.4175357818604,104.846366882324,3670176,1685,417,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-07 17:52:11.952418,97.06003244876685,58.34653092821958,48.881785229768184,1.3107267395695786e-18,4.0,-58.34,2.2013981571160284,-58.6,0.2213,0.299,0.7146,0.8838,0.2069,0.1527,0
180755,npp,2955,3557,0.33366060256957997,11.414363861084,104.843307495117,3670176,2954,2887,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-08 19:13:46.169514,-78.49538741726073,60.94763709982613,50.68789344310648,2.9587730249999944e-16,17.0,60.93,2.5331140255951103,60.74,0.3264,0.4333,0.6867,0.6099,0.225,0.2035,0
181554,npp,143,859,0.253294453024864,11.4128942489624,104.848594665527,3670176,141,647,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-12 17:58:33.558357,96.83973769424698,52.59189248518164,44.66769809437776,3.2290003125350556e-33,5.0,-52.59,1.847645286154319,-52.96,0.2533,0.546,0.7935,0.4841,0.1059,0.1226,0
181750,npp,2489,192,0.565346598625183,11.4182071685791,104.848449707031,3670176,2489,94,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-13 17:39:43.186452,96.5243783956268,67.14487917880881,54.63915064172952,4.151452800088865e-31,2.0,-67.15,3.1865100272627664,-67.39,0.3761,0.5594,0.9129,0.4725,0.2662,0.2671,0
181765,npp,1398,3781,0.460860133171082,11.4142065048218,104.848785400391,3670176,1399,3046,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-13 19:20:07.787077,-78.12680369397732,65.3128655420053,53.53166890943165,3.5299843124269102e-31,18.0,65.3,3.0,65.06,0.1803,0.4762,0.6486,0.555,0.2592,0.2558,0
181964,npp,722,3116,0.441160261631012,11.414737701416,104.843864440918,3670176,724,2496,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-14 19:01:22.748145,-79.3270365077463,49.79309652706952,42.526837721079545,2.182388557680062e-30,15.0,49.79,1.7549928774784245,49.52,0.2912,0.4412,0.6685,0.5991,0.2643,0.2643,0
182359,npp,2385,1765,0.317676410079002,11.4179382324219,104.845344543457,3670176,2385,1346,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-16 18:23:47.326412,100.01721740832245,15.450064885136843,13.636766186995523,7.799803374869752e-24,9.0,-15.45,1.0442604737599883,-16.44,0.1832,0.3195,0.4508,0.8271,0.2625,0.2627,0
182555,npp,1672,1087,0.278306722640991,11.417329788208,104.845748901367,3670176,1672,799,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-17 18:04:56.942580,97.19554170428701,45.62789126445259,39.24333296460859,2.4198273606072936e-18,6.0,-45.63,1.5732132722552272,-46.1,0.2315,0.367,0.6605,0.7202,0.2079,0.2004,0
182754,npp,949,416,0.57072451710701,11.4165573120117,104.84521484375,3670176,951,238,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-18 17:46:06.569575,97.06955576396565,63.0346671303791,52.07211171981489,6.775934468215776e-12,3.0,-63.04,2.7445598364131496,-63.37,0.2212,0.5616,0.9084,0.4706,0.2676,0.2686,0
182958,npp,2236,3341,0.422426104545593,11.4186010360718,104.843719482422,3670176,2235,2690,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-19 19:07:42.555434,-78.6114189448275,55.94208845173311,47.16056909635213,5.433048475191911e-15,16.0,55.93,2.0682789409984763,55.67,0.3241,0.4187,0.5265,0.6312,0.2661,0.2667,0
183154,npp,1550,2665,0.235827170312405,11.415696144104,104.847122192383,3670176,1549,2147,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-03-20 18:48:55.719484,-78.85336178980926,33.50170778777537,29.243502630971268,2.3696852176209647e-08,13.0,33.5,1.2937979144666532,32.88,0.1973,0.3026,0.4449,0.8734,0.2127,0.206,0
186476,npp,1620,1996,0.246588058769703,11.4168834686279,104.848114013672,3670176,1620,1564,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-04-06 18:30:23.290275,99.44811776989214,2.212230565105678,1.9579318331187696,1.3262886789250448e-17,10.0,-2.22,1.0,-3.46,0.1981,0.2643,0.3945,1.0,0.2466,0.2466,0
188236,npp,2253,3124,0.355310901999474,11.4154176712036,104.845565795898,3670176,2252,2501,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-04-15 19:01:49.837464,-78.67811502480698,50.02906190793056,42.71517338131693,1.1569955974060562e-24,15.0,50.03,1.7549928774784245,49.52,0.2912,0.4412,0.6685,0.5991,0.2154,0.2129,0
188809,npp,136,1093,0.225416861474514,11.4161767959595,104.848114013672,3670176,136,803,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-04-18 18:05:24.065990,97.69340808185618,45.407358395026755,39.07269542970117,5.845078819435962e-08,6.0,-45.42,1.5732132722552272,-46.1,0.2315,0.367,0.6605,0.7202,0.1743,0.1623,0
189194,npp,692,3349,0.43542417883873,11.4154891967773,104.844688415527,3670176,694,2698,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-04-20 19:08:09.705945,-78.89672427760891,56.130113437620814,47.30446098460359,3.6045265216775046e-05,16.0,56.13,2.0682789409984763,55.67,0.3241,0.4187,0.5265,0.6312,0.2724,0.2749,0
198393,npp,1313,1986,0.394478976726532,11.4189109802246,104.848747253418,3670176,1313,1555,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-06-09 18:30:44.851470,96.91421739998519,2.8137469809083058,2.4902542017374483,3.463927818927909e-30,10.0,-2.79,1.0,-3.46,0.1981,0.2643,0.3945,1.0,0.3945,0.3945,0
233435,npp,1939,1080,0.235289931297302,11.4178342819214,104.848243713379,3670176,1941,793,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-10-11 18:07:03.622665,97.71949457654802,45.86165111680256,39.43313181615715,3.4713768618044438e-15,6.0,-45.86,1.5732132722552272,-46.1,0.2315,0.367,0.6605,0.7202,0.1806,0.1695,0
236817,npp,1926,404,0.247987270355225,11.4187507629395,104.849311828613,3670176,1927,229,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-10-28 17:48:19.876408,96.69050976228706,63.26945956273192,52.226167309521664,5.246140326678205e-07,3.0,-63.27,2.7445598364131496,-63.37,0.2212,0.5616,0.9084,0.4706,0.15,0.1167,0
237030,npp,134,3329,0.433391064405441,11.4194860458374,104.844612121582,3670176,135,2677,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-10-29 19:09:55.946987,-78.72304124014691,55.628353851032756,46.931397705417105,0.0001243479466874095,16.0,55.62,2.0682789409984763,55.67,0.3241,0.4187,0.5265,0.6312,0.2714,0.2736,0
237224,npp,2513,2652,0.1023284755647182,11.4181613922119,104.844566345215,3670176,2514,2138,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-10-30 18:51:09.190759,-80.48069395697114,32.93114841988735,28.76001335911362,2.3632833263540707e-11,13.0,32.92,1.2365102219381485,32.88,0.1973,0.3026,0.4449,0.8734,0.1023,0.0894,0
237421,npp,1807,1976,0.2237224355340004,11.4176511764526,104.84309387207,3670176,1807,1546,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-10-31 18:32:18.876317,83.6762598274063,3.526000612044477,3.1202280502928907,3.868009607890011e-19,10.0,-3.37,1.0,-3.46,0.1981,0.2643,0.3945,1.0,0.2237,0.2237,0
237617,npp,1090,1302,0.375566452741623,11.4172468185425,104.847702026367,3670176,1091,978,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-11-01 18:13:30.340140,98.23797063550195,37.75838964250668,32.81508234670968,5.058252258235537e-26,7.0,-37.76,1.357151599901897,-37.92,0.2473,0.3524,0.5464,0.75,0.2814,0.2817,0
237814,npp,346,624,0.292963802814484,11.4187288284302,104.846496582031,3670176,346,408,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-11-02 17:54:38.244809,96.99647307213651,58.565470481012355,49.03592923598031,1.3071680544714359e-31,4.0,-58.58,2.253202848596432,-58.6,0.2213,0.299,0.7146,0.8838,0.2616,0.2589,0
238025,npp,1625,3547,0.381145030260086,11.4180936813354,104.846984863281,3670176,1625,2879,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-11-03 19:16:12.529132,-78.43895054437057,60.73371766604992,50.543149938196045,1.3597433296081885e-31,17.0,60.72,2.4157378735459294,60.74,0.3264,0.4333,0.6867,0.6099,0.2427,0.2325,0
243022,npp,2304,3984,0.21093148738145828,11.4144649505615,104.841918945312,3670176,2309,3161,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-11-29 19:29:03.166834,-77.64544316527052,68.73904208083843,55.57622121412239,1.0498008738914997e-09,19.0,68.71,3.3985290935932855,68.76,0.2101,0.4692,0.8001,0.5632,0.1883,0.1188,0
243764,npp,2636,1298,0.009623788297176,11.4152755737305,104.845909118652,3670176,2635,975,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-12-03 18:13:57.971116,97.01890824187092,37.937195569551754,32.96600435434367,8.718541934689397e-34,7.0,-37.92,1.357151599901897,-37.92,0.2473,0.3524,0.5464,0.75,0.0117,0.0072,0
244330,npp,2508,2876,0.014261722564697002,11.4178218841553,104.84375,3670176,2507,2319,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-12-06 18:57:58.801663,-78.89929187784756,41.877402862730605,36.217390702942,3.8205427847448115e-30,14.0,41.88,1.4867838833500562,41.88,0.1963,0.3078,0.448,0.8585,0.0668,0.0122,0
244515,npp,1819,2202,0.004606537520884996,11.4173231124878,104.849060058594,3670176,1819,1761,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-12-07 18:39:12.066088,-79.10172024244967,9.755267797541503,8.62528016372849,9.760771904844253e-26,11.0,9.74,1.0,9.74,0.2084,0.282,0.3597,0.9371,-0.0131,0.0043,0
248273,npp,1850,3108,0.409804105758667,11.4189777374268,104.844993591309,3670176,1850,2490,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-12-27 19:04:47.142103,-79.16536192296827,49.55829870806721,42.351200179184694,0.00018268708834506556,15.0,49.55,1.7549928774784245,49.52,0.2912,0.4412,0.6685,0.5991,0.2464,0.2455,0
248459,npp,1146,2430,0.1629112884402275,11.413893699646,104.845909118652,3670176,1146,1967,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-12-28 18:46:00.390675,-79.43373331218778,22.30117929774521,19.627001704562954,1.5175919792822815e-11,12.0,22.3,1.0837787002826917,21.955,0.1626,0.3106,0.574,0.8508,0.128,0.1386,0
248641,npp,445,1755,0.1399230593815446,11.416615486145,104.848182678223,3670176,445,1337,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2013-12-29 18:27:11.857684,95.92819805120523,16.03537026927496,14.152567046133624,8.046552392534313e-20,9.0,-16.0,1.0442604737599883,-16.44,0.1832,0.3195,0.4508,0.8271,0.0923,0.1157,0
261483,npp,1990,1980,0.1551787760108709,11.417462348938,104.843223571777,3670176,1990,1550,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-01-03 18:33:35.582898,94.52220747853566,3.150899322674962,2.788730217773108,2.2166631842888623e-32,10.0,-3.14,1.0,-3.46,0.1981,0.2643,0.3945,1.0,0.1552,0.1552,0
261840,npp,546,627,0.1821725480258465,11.4195537567139,104.847770690918,3670176,549,410,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-01-05 17:55:56.747739,97.16201963519958,58.48760165798594,48.990355088692624,5.125721984234034e-24,4.0,-58.51,2.253202848596432,-58.6,0.2213,0.299,0.7146,0.8838,0.2124,0.161,0
262578,npp,2807,1531,0.23581724613905,11.4179735183716,104.847625732422,3670176,2807,1148,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-01-09 18:21:09.014588,98.36451300096599,27.6435064440226,24.247569357356635,0.00019043703277749126,8.0,-27.66,1.184412938166907,-27.9,0.2269,0.297,0.3923,0.8898,0.2126,0.2098,0
265506,npp,541,1529,0.271761164069176,11.416971206665,104.843643188477,3670176,541,1147,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-01-25 18:21:26.244021,97.46978925893193,27.74627791236881,24.335041495020146,1.8176349690139486e-05,8.0,-27.76,1.184412938166907,-27.9,0.2269,0.297,0.3923,0.8898,0.243,0.2418,0
265885,npp,1067,3773,0.339696735143661,11.4185924530029,104.846641540527,3670176,1066,3041,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-01-27 19:24:10.192979,-78.12750190425933,65.16401894049832,53.446688248914135,3.4106225551332366e-12,18.0,65.15,2.898275349237888,65.06,0.1803,0.4762,0.6486,0.555,0.2172,0.1885,0
266072,npp,393,3107,0.254619583487511,11.4168767929077,104.844543457031,3670176,393,2490,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-01-28 19:05:25.206298,-79.17734674551419,49.53209000770549,42.32959814563443,1.050950484724974e-20,15.0,49.52,1.7549928774784245,49.52,0.2912,0.4412,0.6685,0.5991,0.158,0.1525,0
266442,npp,2077,1754,0.1443070713430643,11.4164037704468,104.845916748047,3670176,2077,1337,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-01-30 18:27:49.889825,95.89488752228826,16.093941325200568,14.203486042090281,1.2264398571465298e-33,9.0,-16.06,1.0442604737599883,-16.44,0.1832,0.3195,0.4508,0.8271,0.0965,0.1194,0
266621,npp,1366,1076,0.1737059466540813,11.4182777404785,104.84496307373,3670176,1367,790,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-01-31 18:09:01.339255,97.68999408135376,45.98619751666211,39.53405019257163,5.318134778368676e-34,6.0,-46.0,1.5732132722552272,-46.1,0.2315,0.367,0.6605,0.7202,0.1414,0.1251,0
266809,npp,645,404,0.040504589676856995,11.4180469512939,104.848915100098,3670176,647,229,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-01 17:50:11.012495,97.01199507598014,63.246080210240024,52.21648760456089,3.7143897425246146e-32,3.0,-63.27,2.7445598364131496,-63.37,0.2212,0.5616,0.9084,0.4706,0.0744,0.0191,0
267013,npp,1934,3331,0.1760394684970379,11.4143896102905,104.844032287598,3670176,1932,2679,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-02 19:11:47.071069,-78.69499981029894,55.69154151512544,46.98228760290948,1.019726171416556e-31,16.0,55.67,2.0682789409984763,55.67,0.3241,0.4187,0.5265,0.6312,0.147,0.1111,0
267203,npp,1234,2655,0.1809347383677959,11.4128665924072,104.847709655762,3670176,1234,2139,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-03 18:53:02.083138,-80.44139468874158,33.0694829492194,28.87974241112901,8.271734768050788e-29,13.0,33.06,1.2365102219381485,32.88,0.1973,0.3026,0.4449,0.8734,0.1659,0.158,0
267725,npp,2176,626,0.1783860139548779,11.4143009185791,104.846092224121,3670176,2180,411,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-06 17:56:33.470663,96.64353415765976,58.518517015549364,49.008334741520834,5.36572741931176e-10,4.0,-58.53,2.253202848596432,-58.6,0.2213,0.299,0.7146,0.8838,0.2107,0.1577,0
267929,npp,375,3551,0.315740257501602,11.4189958572388,104.845397949219,3670176,376,2882,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-07 19:18:09.525148,-78.49498014679557,60.82416966777746,50.60950693447701,5.847574189154979e-13,17.0,60.8,2.4157378735459294,60.74,0.3264,0.4333,0.6867,0.6099,0.2156,0.1926,0
271157,npp,485,2877,0.10589350201189521,11.4167041778564,104.843162536621,3670176,486,2320,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-24 18:59:39.621099,-79.48892400259993,41.919921038684905,36.250034864452495,2.115592068499938e-06,14.0,41.91,1.4867838833500562,41.88,0.1963,0.3078,0.448,0.8585,0.1285,0.0909,0
271346,npp,2844,2202,0.1741332150995731,11.4150056838989,104.847640991211,3670176,2844,1761,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-25 18:40:51.051193,-78.81165539489285,9.760447211089456,8.629417069534542,6.151925933612831e-15,11.0,9.74,1.0,9.74,0.2084,0.282,0.3597,0.9371,0.1564,0.1632,0
271542,npp,2135,1526,0.106744546443224,11.4176740646362,104.843734741211,3670176,2135,1145,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-26 18:22:02.482764,97.89547777240469,27.897976774555957,24.46334836061662,1.1239476629579688e-22,8.0,-27.9,1.184412938166907,-27.9,0.2269,0.297,0.3923,0.8898,0.1036,0.095,0
271734,npp,1416,846,0.1776158586144447,11.4138460159302,104.848098754883,3670176,1416,638,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-27 18:03:12.131975,97.39094333463838,52.922396145927756,44.91772526847638,5.859827074892994e-29,5.0,-52.94,1.9513309067639726,-52.96,0.2533,0.546,0.7935,0.4841,0.0755,0.086,0
271936,npp,2665,3767,0.22737146914005302,11.4196262359619,104.846893310547,3670176,2665,3037,196611,3866787,2173,cam_phnompenh_13_46,11.41666667,104.84583333,13,46,cam_phnompenh,2014-02-28 19:24:44.605893,-78.06718444238287,65.06034612715145,53.37528813032082,1.672387214965203e-28,18.0,65.04,2.898275349237888,65.06,0.1803,0.4762,0.6486,0.555,0.1784,0.1262,0
