gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
115195,npp,948,1283,0.492837816476822,11.5724658966064,104.831329345703,3670176,949,960,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-06-23 18:10:18.688486,97.76532795431878,38.529791804057204,33.455765986510556,7.638946571717389e-27,6.0,-38.53,1.357151599901897,-38.18,2.2205,3.5838,5.6044,0.6777,0.1513,0.334,0.334,0
145994,npp,654,389,8.09349250793457,11.5730838775635,104.82878112793,3670144,652,219,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-10-25 17:44:52.422546,96.47453226980471,63.58752971181618,52.430606801033136,0.031650367828069806,2.0,-63.56,2.7445598364131496,-63.52,3.7392,6.5544,9.186,0.3706,2.9897,2.9992,2.4586798847538156,0
148550,npp,461,2415,1.36153304576874,11.5727252960205,104.832176208496,3670144,461,1954,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-11-07 18:41:30.499571,-78.66685115192482,21.495874362966752,18.923444786117823,0.003998105663498845,11.0,21.51,1.0837787002826917,21.56,1.7399,5.0657,7.8304,0.4795,-0.989,0.6528,0.5845209662225714,0
152809,npp,1163,1290,3.67123341560364,11.5686206817627,104.829856872559,3670144,1162,968,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-11-30 18:10:11.048553,97.60804349131719,38.214358010472885,33.196530876298695,0.139154374681105,6.0,-38.24,1.357151599901897,-38.18,2.2205,3.5838,5.6044,0.6777,2.4933,2.4881,0.11164298540142292,0
152989,npp,431,612,5.58089160919189,11.5741510391235,104.826797485352,3670144,436,399,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-01 17:51:18.946133,96.48152032728825,58.83902913598574,49.23288621648217,0.09841032844818193,3.0,-58.85,2.253202848596432,-58.78,2.7466,4.9018,8.1728,0.4955,2.7303,2.7654,1.0847635422128956,0
153478,npp,296,2191,1.16050398349762,11.572208404541,104.827392578125,3670144,296,1752,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-04 18:35:17.924676,-77.12342549573528,9.118577746671331,8.06351510266444,0.032110080157086725,10.0,9.1,1.0,9.28,1.3856,3.104,5.906,0.7825,0.4854,0.9081,0.3597289882836663,0
153830,npp,1907,835,2.54582476615906,11.5696439743042,104.830055236816,3670144,1909,627,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-06 17:57:37.276126,97.50719361976228,53.200796833937545,45.13058244718091,0.0035137273096776875,4.0,-53.23,1.9513309067639726,-53.18,2.8698,6.151,7.829,0.3949,0.5813,1.0053,0.9452931052717098,0
154009,npp,1169,168,1.27092003822327,11.5721092224121,104.832656860352,3670176,1173,82,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-07 17:38:45.174123,96.73810297323925,67.52268130927926,54.86815696056095,8.46692619117095e-06,1.0,-67.56,3.1865100272627664,-67.52,4.4988,8.0363,9.5637,0.3022,0.3057,0.3841,0.3841,0
154406,npp,1761,2414,0.373771890997887,11.5730180740356,104.82640838623,3670176,1762,1954,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-09 18:41:34.469937,-80.57843615910676,21.45907283861884,18.89332309406054,1.0248456233083642e-11,11.0,21.45,1.0837787002826917,21.56,1.7399,5.0657,7.8304,0.4795,-1.9004,0.1792,0.1792,0
154607,npp,1047,1739,0.301146328449249,11.571099281311,104.829872131348,3670176,1047,1323,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-10 18:22:44.144433,98.29839720406447,16.857662428475603,14.873134064695106,4.13094650427884e-20,8.0,-16.88,1.0442604737599883,-16.8,1.691,5.0124,8.1533,0.4846,-2.0827,0.1459,0.1459,0
154803,npp,322,1061,0.496127068996429,11.5711917877197,104.828628540039,3670176,324,780,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-11 18:03:53.816227,97.56544524105345,46.48943194964756,39.93508431539038,3.166666235120419e-27,5.0,-46.51,1.646109783506203,-46.44,2.5153,5.2756,9.7299,0.4604,-0.4746,0.2284,0.2284,0
155557,npp,2512,1962,1.8614684343338,11.5725326538086,104.829521179199,3670176,2512,1532,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-15 18:28:58.878721,85.34225781322769,4.308583230453112,3.8128917243869753,3.9244024978401065e-32,9.0,-4.18,1.0,-3.86,1.4873,2.4289,5.5342,1.0,1.8615,1.8615,1.8615,0
155924,npp,1058,610,1.058216631412506,11.5714635848999,104.83129119873,3670176,1061,395,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-17 17:51:18.216100,97.29358707203252,58.86647996029546,49.25511476131363,6.704467444468067e-24,3.0,-58.9,2.253202848596432,-58.78,2.7466,4.9018,8.1728,0.4955,0.7231,0.5244,0.5244,0
157819,npp,915,1056,4.97551441192627,11.5728921890259,104.828926086426,3670144,917,775,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2012-12-27 18:03:49.423583,97.64911065774325,46.633648590230834,40.05075248473581,0.20603720526636768,5.0,-46.67,1.646109783506203,-46.44,2.5153,5.2756,9.7299,0.4604,2.2466,2.2907,-1.2279717115120037,0
168356,npp,1656,604,2.80623388290405,11.5726690292358,104.82984161377,3670144,1656,390,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-02 17:51:12.087600,97.0923562648385,59.006296819699855,49.35426187052347,0.03469083971566225,3.0,-59.04,2.253202848596432,-58.78,2.7466,4.9018,8.1728,0.4955,1.4988,1.3905,0.7980551733567259,0
169981,npp,2224,1727,0.574898242950439,11.5726556777954,104.826217651367,3670176,2224,1313,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-11 18:22:32.043492,96.81747741423335,17.519113325237882,15.453201196697998,4.70056702404733e-34,8.0,-17.54,1.0442604737599883,-16.8,1.691,5.0124,8.1533,0.4846,-1.8206,0.2786,0.2786,0
170155,npp,1496,1049,3.3985869884491,11.5680637359619,104.828330993652,3670176,1496,770,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-12 18:03:41.728767,97.28847088188273,46.877346071615875,40.24468399941387,5.9736675094358326e-34,5.0,-46.89,1.646109783506203,-46.44,2.5153,5.2756,9.7299,0.4604,1.2886,1.5647,1.5647,0
170338,npp,757,376,3.84962296485901,11.5709848403931,104.829490661621,3670176,759,210,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-13 17:44:49.629515,96.74622915664798,63.780292289922954,52.565116572450016,4.194448322811031e-32,2.0,-63.81,2.7445598364131496,-63.52,3.7392,6.5544,9.186,0.3706,1.4434,1.4266,1.4266,0
170716,npp,1332,2626,0.731563031673431,11.574481010437,104.827644348145,3670176,1333,2119,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-15 18:47:37.146706,-80.43371404132355,31.772451145342124,27.779893512821413,3.043178848260166e-29,12.0,31.76,1.2365102219381485,32.56,1.6946,4.8595,8.1501,0.4998,-0.9095,0.3656,0.3656,0
170898,npp,636,1951,0.723012387752533,11.5709390640259,104.82820892334,3670176,636,1522,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-16 18:28:48.601605,103.02478331401602,4.80978171725875,4.2562581987120955,1.3864384806776778e-24,9.0,-4.82,1.0,-3.86,1.4873,2.4289,5.5342,1.0,0.723,0.723,0.723,0
171260,npp,2266,600,1.39991414546967,11.570894241333,104.827224731445,3670176,2265,386,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-18 17:51:09.723154,96.58939975594743,59.09873684729029,49.415438324352806,2.611201869058356e-11,3.0,-59.13,2.3545700244418297,-58.78,2.7466,4.9018,8.1728,0.4955,0.9416,0.6937,0.6937,0
171454,npp,471,3527,1.39127957820892,11.5706453323364,104.832099914551,3670176,472,2862,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-19 19:12:45.777586,-77.95646829511216,60.299374784978,50.25473548573576,2.4234429506288066e-14,16.0,60.29,2.4157378735459294,60.57,2.5531,4.3824,8.0549,0.5542,1.1907,0.7711,0.7711,0
171638,npp,2863,2855,0.850108504295349,11.5699043273926,104.828712463379,3670176,2862,2302,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-20 18:53:59.004772,-78.02630374034564,41.1602098200261,35.63269006046011,3.6453246662769916e-07,13.0,41.12,1.4276677814245327,41.59,2.0751,3.6258,5.656,0.6699,0.4847,0.5695,0.5695,0
171820,npp,2170,2182,1.16386592388153,11.5704507827759,104.832145690918,3670144,2170,1742,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-21 18:35:12.230720,-78.62430144473703,8.603176866870037,7.608692579687391,0.0037993079925801314,10.0,8.58,1.0,9.28,1.3856,3.104,5.906,0.7825,0.4887,0.9107,0.8458160022796359,0
171998,npp,1465,1506,2.13552188873291,11.5741510391235,104.829292297363,3670144,1465,1129,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-22 18:16:23.673035,97.36828733677108,28.826970808106108,25.262752390034674,0.022775171272316406,7.0,-28.84,1.184412938166907,-28.32,1.9258,4.444,6.6971,0.5465,0.4798,1.1672,0.7782491268936761,0
172182,npp,750,826,4.44965076446533,11.5715494155884,104.831130981445,3670144,748,615,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-23 17:57:33.332151,96.94626100506873,53.44554294615748,45.3152305342758,0.05372058364811394,4.0,-53.48,1.9513309067639726,-53.18,2.8698,6.151,7.829,0.3949,1.557,1.7571,0.8396681324683151,0
172368,npp,25,160,7.35867309570312,11.5741319656372,104.829818725586,3670144,25,76,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-24 17:38:42.994232,96.25223941476321,67.6705241974996,54.955788273011144,0.09696753373453411,1.0,-67.7,3.3166247903554,-67.52,4.4988,8.0363,9.5637,0.3022,2.2246,2.2241,0.5681033684902339,0
172382,npp,2009,3751,4.75254678726196,11.5737819671631,104.829803466797,3670144,2009,3027,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-24 19:19:07.597046,-78.12265934214516,64.75118784100842,53.186600837422255,0.05497103094694552,17.0,64.74,2.898275349237888,64.91,2.2842,5.0078,7.3943,0.485,2.3408,2.3051,1.3663131857661064,0
172563,npp,1334,3085,8.71816349029541,11.5720891952515,104.829582214355,3670144,1335,2475,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-25 19:00:22.600345,-79.18603313050994,48.87145352433546,41.813953822042784,0.11518543527962412,14.0,48.86,1.7549928774784245,49.22,2.1188,5.1497,8.1658,0.4717,4.4622,4.112,2.1448808470653002,0
172748,npp,629,2408,7.8303599357605,11.5716505050659,104.826301574707,3670144,629,1949,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-26 18:41:35.825606,-79.48021469228061,21.143978970551803,18.619007368174064,0.2101996020558602,11.0,21.14,1.0837787002826917,21.56,1.7399,5.0657,7.8304,0.4795,4.9798,3.7545,0.16474351612204918,0
172930,npp,3000,1734,11.6093168258667,11.5698108673096,104.82991027832,3670144,3000,1318,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-27 18:22:47.272810,97.87459415558929,17.129779998477513,15.111401093485735,0.22247009619073996,8.0,-17.16,1.0442604737599883,-16.8,1.691,5.0124,8.1533,0.4846,8.7462,5.6255,1.8261899039826437,0
173110,npp,2288,1056,6.81042003631592,11.5688333511353,104.828979492188,3670144,2291,776,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-28 18:03:56.935326,96.71007668138027,46.660608012940024,40.07031305017557,0.16029339239637783,5.0,-46.67,1.646109783506203,-46.44,2.5153,5.2756,9.7299,0.4604,3.3613,3.1355,0.3980340911693325,0
173303,npp,456,3974,5.31405210494995,11.5734882354736,104.829818725586,3670144,456,3155,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-29 19:25:29.421832,-77.84736524195509,68.56345403442806,55.479110552016806,0.11475076340493758,18.0,68.54,3.3985290935932855,68.68,2.0277,4.8906,7.3164,0.4966,2.5535,2.6392,0.6795041065065845,0
173482,npp,2858,3312,3.47609543800354,11.5697240829468,104.826766967773,3670144,2857,2660,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-01-30 19:06:44.418861,-78.76032405182079,55.20351417062898,46.623827356577806,0.08359766223616281,15.0,55.19,2.0682789409984763,55.39,1.6889,4.7676,7.4752,0.5095,1.8045,1.7709,0.3432319782044373,0
173847,npp,1459,1962,1.87060904502869,11.5719032287598,104.830955505371,3670144,1459,1532,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-01 18:29:10.854319,95.02090347378679,4.188159890229583,3.7061874756138247,0.029325979078441467,9.0,-4.18,1.0,-3.86,1.4873,2.4289,5.5342,1.0,1.8706,1.8706,1.3697754384248157,0
174033,npp,750,1287,1.77227556705475,11.5718393325806,104.832420349121,3670144,749,964,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-02 18:10:20.511857,97.12961760327403,38.349756002819014,33.30885543838631,0.01120653913276202,6.0,-38.36,1.357151599901897,-38.18,2.2205,3.5838,5.6044,0.6777,1.0941,1.2011,1.0097164477943505,0
174800,npp,3003,2191,0.857108116149902,11.5707807540894,104.831687927246,3670176,3003,1751,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-06 18:35:32.630690,-76.86831998703818,9.13149032921221,8.074556081540264,6.169529926083743e-16,10.0,9.1,1.0,9.28,1.3856,3.104,5.906,0.7825,0.182,0.6707,0.6707,0
175388,npp,2822,3759,1.38995563983917,11.5729675292969,104.832084655762,3670176,2823,3032,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-09 19:19:27.963552,-78.10080715795587,64.90724457083122,53.280474570063085,2.884112849311316e-29,17.0,64.89,2.898275349237888,64.91,2.2842,5.0078,7.3943,0.485,1.1806,0.6742,0.6742,0
175772,npp,1456,2416,0.6189254522323611,11.5705862045288,104.828132629395,3670176,1456,1955,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-11 18:41:54.373613,-78.38859523092775,21.597749648623218,19.01297777562492,4.048987308019702e-33,11.0,21.56,1.0837787002826917,21.56,1.7399,5.0657,7.8304,0.4795,-1.6742,0.2968,0.2968,0
175964,npp,754,1743,1.096476018428802,11.5718259811401,104.829193115234,3670176,754,1327,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-12 18:23:07.577796,98.4110575717546,16.640379867803954,14.681372957104806,1.1263130597730626e-31,8.0,-16.66,1.0442604737599883,-16.8,1.691,5.0124,8.1533,0.4846,-1.3211,0.5313,0.5313,0
176156,npp,41,1066,2.22387385368347,11.5706729888916,104.831367492676,3670176,41,782,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-13 18:04:17.222538,97.50698848502914,46.31529041039492,39.792547988688625,2.077690470342133e-28,5.0,-46.34,1.5732132722552272,-46.44,2.5153,5.2756,9.7299,0.4604,0.4891,1.0239,1.0239,0
176748,npp,2978,2644,1.27946746349335,11.5722894668579,104.829025268555,3670176,2979,2132,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-16 18:48:17.849564,-79.77717836346854,32.559910649191586,28.445165888736035,1.57535196830515e-19,12.0,32.56,1.2365102219381485,32.56,1.6946,4.8595,8.1501,0.4998,-0.4664,0.6395,0.6395,0
177345,npp,850,619,2.74660539627075,11.5708799362183,104.826278686523,3670144,852,404,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-19 17:51:50.297481,97.28213645942976,58.66881254860381,49.108728662593236,0.0048409419367760696,3.0,-58.69,2.253202848596432,-58.78,2.7466,4.9018,8.1728,0.4955,1.4724,1.361,1.2783271379410106,0
178347,npp,2379,844,6.66133546829224,11.5696849822998,104.830085754395,3670144,2378,636,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-24 17:58:11.923861,96.9133611741401,52.9812559283387,44.96045475983345,0.16304744197608426,4.0,-52.99,1.9513309067639726,-53.18,2.8698,6.151,7.829,0.3949,2.6904,2.6304,-0.15409914409362102,0
178951,npp,2257,2424,6.15229368209839,11.5692386627197,104.82674407959,3670144,2257,1962,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-27 18:42:14.329044,-80.86090993714328,21.973545643666625,19.339565490320695,0.13177248967935778,11.0,21.98,1.0837787002826917,21.56,1.7399,5.0657,7.8304,0.4795,3.4315,2.9499,0.699509682431712,0
179148,npp,1556,1750,4.17478322982788,11.5704774856567,104.826644897461,3670144,1556,1333,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-02-28 18:23:25.744775,97.93686641948204,16.295949643624475,14.379191350598456,0.08987306346498755,8.0,-16.28,1.0442604737599883,-16.8,1.691,5.0124,8.1533,0.4846,1.6267,2.023,0.4881616409165359,0
179346,npp,844,1073,3.99897813796997,11.5704555511475,104.829109191895,3670144,843,788,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-01 18:04:35.376361,97.24193229513043,46.10218448041168,39.62229230896441,0.054055423010959246,5.0,-46.1,1.5732132722552272,-46.44,2.5153,5.2756,9.7299,0.4604,1.6174,1.8411,0.917949797314131,0
179548,npp,122,402,4.1197836399078405,11.5723009109497,104.829231262207,3670144,121,228,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-02 17:45:45.006155,96.7664559304955,63.3027684514826,52.24714255632605,0.026008474244098086,2.0,-63.31,2.7445598364131496,-63.52,3.7392,6.5544,9.186,0.3706,1.5418,1.5267,1.0825312758902728,0
179560,npp,2083,3988,2.52510833740234,11.5717935562134,104.831245422363,3670144,2086,3162,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-02 19:26:07.827050,-77.8356321485298,68.79282987719417,55.603448064153966,0.041051653954932904,18.0,68.77,3.5496478698597698,68.68,2.0277,4.8906,7.3164,0.4966,1.7625,1.2541,0.5530261658094281,0
180152,npp,15,1977,1.48734104633331,11.5679225921631,104.829139709473,3670176,15,1546,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-05 18:29:47.377517,87.80675200192702,3.3906792342635717,3.00049239132907,0.0004284314544266474,9.0,-3.31,1.0,-3.86,1.4873,2.4289,5.5342,1.0,1.4873,1.4873,1.4873,0
180348,npp,2378,1303,1.58730041980743,11.5703611373901,104.828643798828,3670176,2378,979,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-06 18:10:58.775174,97.27860924645762,37.73904376644768,32.798698071491415,8.388571765324523e-11,6.0,-37.72,1.357151599901897,-38.18,2.2205,3.5838,5.6044,0.6777,0.9578,1.0758,1.0758,0
180544,npp,1659,627,2.56426429748535,11.5687494277954,104.82942199707,3670176,1658,411,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-07 17:52:08.393864,96.85029998906022,58.50713415548317,48.99533622019552,1.2498628781643665e-18,3.0,-58.51,2.253202848596432,-58.78,2.7466,4.9018,8.1728,0.4955,1.3915,1.2706,1.2706,0
180755,npp,2932,3549,1.71790754795074,11.5739841461182,104.828323364258,3670176,2934,2881,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-08 19:13:44.390284,-78.67070982542909,60.78101073495336,50.57487925544623,2.838448133751484e-16,16.0,60.76,2.4157378735459294,60.57,2.5531,4.3824,8.0549,0.5542,1.3259,0.9521,0.9521,0
181350,npp,836,1532,1.86479377746582,11.5727519989014,104.83179473877,3670176,837,1149,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-11 18:17:22.153688,98.55825838112014,27.612831573548743,24.217754652557662,1.0887208039001675e-33,7.0,-27.62,1.184412938166907,-28.32,1.9258,4.444,6.6971,0.5465,0.2512,1.0192,1.0192,0
181554,npp,120,852,1.68718767166138,11.5711812973022,104.830230712891,3670176,120,643,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-12 17:58:31.779121,97.07503167351484,52.77895461934171,44.809125831468826,3.370650184817196e-33,4.0,-52.78,1.9513309067639726,-53.18,2.8698,6.151,7.829,0.3949,0.1413,0.6662,0.6662,0
181765,npp,1375,3772,1.82016777992249,11.5698909759521,104.83056640625,3670176,1372,3040,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-13 19:20:04.228517,-77.9599244292459,65.15298627826579,53.43235239478397,3.717727568902067e-31,17.0,65.13,2.898275349237888,64.91,2.2842,5.0078,7.3943,0.485,1.3291,0.8828,0.8828,0
182359,npp,2363,1757,1.115877687931061,11.5686092376709,104.827949523926,3670176,2363,1339,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-16 18:23:43.767897,97.10826061985954,15.904921870719583,14.035998464924724,8.485847782200478e-24,8.0,-15.89,1.0442604737599883,-16.8,1.691,5.0124,8.1533,0.4846,-1.3025,0.5407,0.5407,0
182754,npp,926,409,2.79966139793396,11.5675802230835,104.831344604492,3670176,923,233,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-18 17:46:03.011059,96.88519074268717,63.15953772636334,52.15381056015881,7.35009751294334e-12,2.0,-63.18,2.7445598364131496,-63.52,3.7392,6.5544,9.186,0.3706,1.0608,1.0375,1.0375,0
182767,npp,2886,3995,1.29139757156372,11.5696086883545,104.831466674805,3670176,2887,3165,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-18 19:26:25.833454,-77.97683261663855,68.9000302745209,55.6635341806542,1.0593284765266466e-20,18.0,68.88,3.5496478698597698,68.68,2.0277,4.8906,7.3164,0.4966,1.4149,0.6414,0.6414,0
182958,npp,2214,3334,1.74300515651703,11.5707578659058,104.830078125,3670176,2215,2682,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-19 19:07:40.776155,-78.77436414832026,55.75748316599293,47.02600288249324,5.908387327194908e-15,15.0,55.75,2.0682789409984763,55.39,1.6889,4.7676,7.4752,0.5095,0.9665,0.888,0.888,0
183154,npp,1528,2658,1.30092227458954,11.5675344467163,104.831016540527,3670176,1528,2142,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-20 18:48:53.940204,-79.19665913229096,33.17699436565175,28.96878560567955,2.555329284715609e-08,12.0,33.19,1.2365102219381485,32.56,1.6946,4.8595,8.1501,0.4998,-0.4491,0.6502,0.6502,0
183352,npp,829,1984,1.56178426742554,11.5674381256104,104.831237792969,3670144,829,1553,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-21 18:30:05.336311,88.78970000131946,2.9687413326815832,2.6272318393772482,0.0016839752471761778,9.0,-2.91,1.0,-3.86,1.4873,2.4289,5.5342,1.0,1.5618,1.5618,1.533041329654686,0
183549,npp,102,1310,2.63517379760742,11.5716304779053,104.832626342773,3670144,103,985,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-22 18:11:16.733479,97.62467672564858,37.45611441495983,32.563962912940944,0.01562122262454715,6.0,-37.44,1.357151599901897,-38.18,2.2205,3.5838,5.6044,0.6777,1.7299,1.7859,1.5191231619179428,0
183942,npp,652,3555,4.34320688247681,11.5706586837769,104.829788208008,3670144,651,2885,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-24 19:14:00.567069,-78.29163978085495,60.905831079405516,50.661806935487576,0.038795829951566586,16.0,60.89,2.5331140255951103,60.57,2.5531,4.3824,8.0549,0.5542,2.4134,2.4072,1.7446507812861967,0
184132,npp,3042,2886,5.44781017303467,11.5707817077637,104.82682800293,3670144,3043,2327,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-25 18:55:15.525217,-79.67863156356593,42.27202315869817,36.534991902188374,0.08930691603133017,13.0,42.24,1.4867838833500562,41.59,2.0751,3.6258,5.656,0.6699,3.6544,3.6494,2.124230219738404,0
184322,npp,2346,2211,7.18519592285156,11.5730094909668,104.828186035156,3670144,2346,1770,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-26 18:36:26.921848,-76.71853056561777,10.341171237873969,9.141204745098651,0.1742157148978238,10.0,10.26,1.0,9.28,1.3856,3.104,5.906,0.7825,6.5101,5.6224,2.6471708081688057,0
185103,npp,1481,3113,3.90168571472168,11.5681743621826,104.826568603516,3670144,1481,2494,196611,3866755,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-03-30 19:01:35.333108,-79.11094138123637,49.7058458587969,42.46184940905112,0.06698815267362113,14.0,49.7,1.7549928774784245,49.22,2.1188,5.1497,8.1658,0.4717,1.7178,1.8402,0.6961866286557825,0
186476,npp,1598,1988,1.13945758342743,11.5685110092163,104.83145904541,3670176,1598,1557,196611,3866787,393,cam_phnompenh_9_9,11.57083333,104.82916667,9,9,cam_phnompenh,2013-04-06 18:30:19.731715,82.73735176609381,2.826621651572396,2.501625000462746,1.3023710248495081e-17,9.0,-2.68,1.0,-3.86,1.4873,2.4289,5.5342,1.0,1.1395,1.1395,1.1395,0
