lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.827,0.825,0.916
2,0.696,0.702,0.807
3,0.58,0.596,0.69
4,0.48,0.504,0.569
5,0.398,0.425,0.451
6,0.334,0.358,0.345
7,0.287,0.301,0.258
8,0.252,0.254,0.19
9,0.229,0.216,0.137
10,0.207,0.185,0.092
11,0.186,0.161,0.057
12,0.168,0.142,0.029
13,0.151,0.128,0.006
14,0.139,0.119,-0.011
15,0.127,0.112,-0.025
16,0.122,0.109,-0.033
17,0.106,0.108,-0.04
18,0.099,0.108,-0.039
19,0.096,0.11,-0.032
20,0.097,0.112,-0.016
21,0.099,0.115,0.008
22,0.1,0.118,0.042
23,0.101,0.12,0.088
24,0.103,0.123,0.149
25,0.112,0.124,0.223
26,0.12,0.123,0.304
27,0.117,0.122,0.383
28,0.112,0.119,0.448
29,0.098,0.116,0.488
30,0.124,0.113,0.503
31,0.138,0.11,0.474
32,0.153,0.107,0.421
33,0.135,0.103,0.343
34,0.117,0.098,0.263
35,0.102,0.091,0.189
36,0.089,0.082,0.123
37,0.071,0.072,0.065
38,0.054,0.063,0.018
39,0.041,0.054,-0.018
40,0.028,0.045,-0.048
41,0.023,0.036,-0.069
42,0.016,0.029,-0.086
43,0.014,0.023,-0.098
44,0.01,0.018,-0.107
45,0.009,0.015,-0.113
46,0.008,0.014,-0.116
47,0.011,0.014,-0.115
48,0.014,0.017,-0.111
49,0.016,0.02,-0.101
50,0.019,0.026,-0.084
51,0.021,0.032,-0.057
52,0.021,0.038,-0.022
53,0.018,0.045,0.026
54,0.019,0.053,0.087
55,0.037,0.062,0.161
56,0.061,0.069,0.239
57,0.104,0.075,0.317
58,0.126,0.079,0.373
59,0.142,0.082,0.403
60,0.122,0.084,0.389
61,0.106,0.084,0.355
62,0.096,0.082,0.301
63,0.094,0.081,0.241
64,0.093,0.079,0.179
65,0.084,0.076,0.116
66,0.074,0.073,0.06
67,0.064,0.069,0.014
68,0.053,0.065,-0.025
69,0.039,0.06,-0.058
70,0.032,0.056,-0.082
71,0.025,0.052,-0.101
72,0.021,0.047,-0.115
73,0.02,0.043,-0.125
74,0.022,0.039,-0.131
75,0.022,0.036,-0.134
76,0.025,0.034,-0.132
77,0.029,0.033,-0.127
78,0.037,0.032,-0.117
79,0.046,0.033,-0.102
80,0.053,0.035,-0.082
81,0.056,0.038,-0.056
82,0.059,0.042,-0.02
83,0.059,0.044,0.026
84,0.06,0.046,0.081
85,0.053,0.045,0.142
86,0.04,0.045,0.2
87,0.027,0.044,0.25
88,0.028,0.042,0.286
89,0.056,0.04,0.307
90,0.04,0.036,0.291
91,0.035,0.032,0.261
92,0.03,0.028,0.222
93,0.018,0.022,0.177
94,0.019,0.015,0.132
95,0.015,0.008,0.086
96,0.007,0.001,0.043
97,-0.004,-0.005,0.003
98,-0.01,-0.01,-0.031
99,-0.019,-0.014,-0.06
100,-0.02,-0.017,-0.081
101,-0.023,-0.019,-0.099
102,-0.028,-0.021,-0.113
103,-0.032,-0.022,-0.123
104,-0.033,-0.023,-0.129
105,-0.033,-0.023,-0.131
106,-0.031,-0.022,-0.13
107,-0.027,-0.022,-0.125
108,-0.021,-0.021,-0.115
109,-0.02,-0.019,-0.102
110,-0.018,-0.018,-0.084
111,-0.016,-0.016,-0.059
112,-0.012,-0.014,-0.025
113,-0.011,-0.011,0.016
114,-0.006,-0.007,0.06
115,0.004,-0.005,0.105
116,0.021,-0.003,0.145
117,0.025,-0.002,0.174
118,0.02,-0.001,0.19
119,0.006,-0.0,0.191
120,-0.008,-0.0,0.181
121,-0.016,-0.0,0.163
122,-0.015,-0.001,0.14
123,-0.011,-0.001,0.112
124,-0.004,-0.001,0.084
125,0.0,-0.001,0.054
126,0.001,-0.001,0.025
127,0.001,-0.001,-0.001
128,0.0,-0.0,-0.025
129,-0.001,0.0,-0.045
130,-0.003,0.001,-0.062
131,-0.004,0.003,-0.076
132,-0.003,0.004,-0.085
133,-0.002,0.006,-0.092
134,0.0,0.008,-0.096
135,0.003,0.01,-0.096
136,0.007,0.012,-0.094
137,0.012,0.014,-0.088
138,0.017,0.016,-0.079
139,0.022,0.018,-0.065
140,0.028,0.019,-0.047
141,0.032,0.02,-0.023
142,0.034,0.02,0.006
143,0.031,0.019,0.038
144,0.026,0.016,0.073
145,0.016,0.014,0.103
146,0.008,0.011,0.128
147,0.004,0.008,0.147
148,0.002,0.005,0.155
149,0.0,0.001,0.153
150,-0.004,-0.003,0.142
151,-0.007,-0.007,0.124
152,-0.011,-0.012,0.1
153,-0.017,-0.018,0.072
154,-0.024,-0.023,0.044
155,-0.031,-0.027,0.016
156,-0.034,-0.031,-0.008
157,-0.038,-0.034,-0.03
158,-0.04,-0.037,-0.047
159,-0.042,-0.039,-0.062
160,-0.042,-0.04,-0.072
161,-0.043,-0.04,-0.08
162,-0.043,-0.04,-0.085
163,-0.043,-0.04,-0.087
164,-0.042,-0.038,-0.086
165,-0.04,-0.037,-0.082
166,-0.037,-0.035,-0.075
167,-0.033,-0.032,-0.064
168,-0.029,-0.03,-0.051
169,-0.025,-0.027,-0.034
170,-0.022,-0.024,-0.014
171,-0.022,-0.021,0.009
172,-0.016,-0.018,0.035
173,-0.008,-0.014,0.062
174,0.001,-0.011,0.088
175,0.004,-0.008,0.11
176,0.005,-0.005,0.125
177,-0.001,-0.003,0.132
178,-0.007,-0.001,0.132
179,-0.011,0.001,0.126
180,-0.01,0.002,0.112
181,-0.004,0.004,0.093
182,0.005,0.005,0.073
183,0.011,0.007,0.052
184,0.015,0.009,0.031
185,0.017,0.01,0.013
186,0.017,0.012,-0.004
187,0.017,0.013,-0.019
188,0.016,0.015,-0.03
189,0.015,0.016,-0.04
190,0.014,0.018,-0.046
191,0.015,0.021,-0.05
192,0.017,0.023,-0.05
193,0.019,0.026,-0.048
194,0.022,0.029,-0.042
195,0.026,0.032,-0.034
196,0.031,0.035,-0.022
197,0.036,0.037,-0.008
198,0.041,0.04,0.009
199,0.045,0.042,0.028
200,0.049,0.044,0.049
201,0.051,0.044,0.072
202,0.051,0.044,0.095
203,0.047,0.044,0.118
204,0.042,0.043,0.138
205,0.038,0.042,0.154
206,0.037,0.041,0.163
207,0.04,0.04,0.162
208,0.049,0.038,0.153
209,0.049,0.035,0.135
210,0.04,0.032,0.11
211,0.031,0.028,0.081
212,0.023,0.023,0.05
213,0.017,0.018,0.021
214,0.01,0.013,-0.005
215,0.003,0.008,-0.027
216,-0.003,0.004,-0.045
217,-0.007,-0.0,-0.059
218,-0.009,-0.004,-0.069
219,-0.011,-0.008,-0.075
220,-0.013,-0.011,-0.078
221,-0.016,-0.014,-0.079
222,-0.017,-0.017,-0.076
223,-0.018,-0.019,-0.071
224,-0.019,-0.021,-0.063
225,-0.02,-0.022,-0.05
226,-0.022,-0.023,-0.033
227,-0.023,-0.023,-0.013
228,-0.025,-0.023,0.012
229,-0.026,-0.022,0.039
230,-0.026,-0.021,0.07
231,-0.024,-0.019,0.101
232,-0.02,-0.017,0.133
233,-0.012,-0.015,0.162
234,-0.006,-0.014,0.184
235,-0.005,-0.013,0.198
236,-0.006,-0.013,0.201
237,-0.013,-0.012,0.192
238,-0.02,-0.012,0.171
239,-0.021,-0.012,0.142
240,-0.01,-0.012,0.11
241,-0.004,-0.011,0.074
242,-0.004,-0.011,0.037
243,-0.002,-0.01,0.003
244,-0.002,-0.011,-0.026
245,-0.005,-0.011,-0.05
246,-0.009,-0.012,-0.07
247,-0.012,-0.012,-0.086
248,-0.014,-0.012,-0.098
249,-0.016,-0.011,-0.106
250,-0.016,-0.01,-0.111
251,-0.016,-0.008,-0.111
252,-0.016,-0.006,-0.108
253,-0.013,-0.004,-0.1
254,-0.008,-0.001,-0.088
255,-0.002,0.003,-0.072
256,0.004,0.006,-0.052
257,0.008,0.01,-0.028
258,0.014,0.013,0.002
259,0.018,0.017,0.036
260,0.02,0.019,0.071
261,0.021,0.022,0.11
262,0.019,0.023,0.147
263,0.021,0.025,0.18
264,0.02,0.026,0.206
265,0.032,0.026,0.222
266,0.045,0.027,0.223
267,0.053,0.027,0.206
268,0.052,0.026,0.172
269,0.04,0.024,0.126
270,0.026,0.021,0.074
271,0.015,0.017,0.023
272,0.009,0.013,-0.023
273,0.003,0.009,-0.062
274,-0.005,0.006,-0.094
275,-0.008,0.003,-0.118
276,-0.01,0.001,-0.135
277,-0.011,-0.002,-0.146
278,-0.012,-0.004,-0.152
279,-0.013,-0.006,-0.154
280,-0.015,-0.008,-0.154
281,-0.017,-0.009,-0.151
282,-0.015,-0.01,-0.143
283,-0.014,-0.011,-0.132
284,-0.011,-0.012,-0.117
285,-0.006,-0.012,-0.097
286,-0.006,-0.011,-0.073
287,-0.004,-0.011,-0.041
288,-0.007,-0.009,-0.004
289,-0.011,-0.007,0.041
290,-0.011,-0.005,0.092
291,-0.002,-0.003,0.147
292,0.019,-0.001,0.205
293,0.021,-0.001,0.251
294,0.019,-0.002,0.285
295,-0.003,-0.003,0.291
296,-0.025,-0.006,0.269
297,-0.031,-0.009,0.231
298,-0.022,-0.011,0.179
299,-0.017,-0.014,0.114
300,-0.013,-0.016,0.05
301,-0.013,-0.019,-0.009
302,-0.013,-0.022,-0.059
303,-0.013,-0.025,-0.098
304,-0.012,-0.028,-0.128
305,-0.015,-0.029,-0.15
306,-0.02,-0.03,-0.166
307,-0.027,-0.029,-0.179
308,-0.031,-0.026,-0.186
309,-0.034,-0.023,-0.19
310,-0.033,-0.018,-0.189
311,-0.033,-0.013,-0.186
312,-0.032,-0.007,-0.18
313,-0.025,-0.001,-0.169
314,-0.016,0.006,-0.153
315,-0.001,0.014,-0.131
316,0.016,0.022,-0.102
317,0.032,0.03,-0.066
318,0.041,0.036,-0.025
319,0.051,0.042,0.027
320,0.074,0.047,0.093
321,0.059,0.052,0.151
322,0.057,0.057,0.211
323,0.072,0.061,0.27
324,0.088,0.065,0.313
325,0.102,0.068,0.322
326,0.107,0.07,0.301
327,0.085,0.071,0.248
328,0.058,0.069,0.178
329,0.051,0.064,0.107
330,0.044,0.058,0.036
331,0.039,0.052,-0.027
332,0.032,0.045,-0.081
333,0.029,0.038,-0.12
334,0.03,0.031,-0.148
335,0.03,0.025,-0.168
336,0.03,0.02,-0.18
337,0.027,0.017,-0.188
338,0.023,0.016,-0.193
339,0.02,0.017,-0.195
340,0.016,0.02,-0.195
341,0.015,0.024,-0.192
342,0.016,0.03,-0.186
343,0.016,0.035,-0.176
344,0.016,0.042,-0.162
345,0.018,0.048,-0.142
346,0.02,0.054,-0.115
347,0.027,0.06,-0.076
348,0.039,0.067,-0.025
349,0.057,0.072,0.038
350,0.088,0.076,0.111
351,0.125,0.078,0.193
352,0.146,0.078,0.266
353,0.14,0.077,0.319
354,0.109,0.076,0.337
355,0.098,0.073,0.322
356,0.098,0.07,0.282
357,0.091,0.067,0.219
358,0.074,0.062,0.145
359,0.049,0.056,0.066
360,0.017,0.046,-0.008
361,0.005,0.034,-0.065
362,-0.007,0.02,-0.112
363,-0.021,0.007,-0.147
364,-0.026,-0.005,-0.17
365,-0.026,-0.016,-0.185
366,-0.028,-0.025,-0.194
367,-0.025,-0.031,-0.197
368,-0.024,-0.035,-0.198
369,-0.027,-0.036,-0.198
370,-0.032,-0.035,-0.196
371,-0.032,-0.032,-0.191
372,-0.027,-0.026,-0.181
373,-0.025,-0.018,-0.17
374,-0.02,-0.008,-0.153
375,-0.018,0.003,-0.131
376,-0.019,0.015,-0.103
377,-0.013,0.027,-0.063
378,-0.013,0.039,-0.011
379,0.0,0.05,0.058
380,0.02,0.06,0.132
381,0.056,0.068,0.212
382,0.099,0.074,0.283
383,0.156,0.079,0.344
384,0.176,0.081,0.365
385,0.152,0.08,0.338
386,0.108,0.077,0.279
387,0.074,0.072,0.212
388,0.046,0.064,0.142
389,0.024,0.055,0.07
390,0.012,0.043,0.006
391,-0.002,0.031,-0.048
392,-0.008,0.017,-0.088
393,-0.011,0.004,-0.118
394,-0.013,-0.009,-0.141
395,-0.013,-0.019,-0.158
396,-0.015,-0.027,-0.17
397,-0.015,-0.029,-0.178
398,-0.015,-0.026,-0.184
399,-0.01,-0.015,-0.185
400,-0.005,0.005,-0.185
