lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.939,0.939,0.944
2,0.898,0.907,0.895
3,0.864,0.88,0.849
4,0.844,0.856,0.811
5,0.827,0.835,0.775
6,0.812,0.817,0.741
7,0.798,0.801,0.711
8,0.786,0.788,0.686
9,0.781,0.777,0.669
10,0.773,0.768,0.652
11,0.763,0.761,0.637
12,0.757,0.754,0.626
13,0.758,0.749,0.623
14,0.757,0.745,0.618
15,0.763,0.741,0.619
16,0.762,0.738,0.616
17,0.747,0.736,0.604
18,0.73,0.734,0.589
19,0.725,0.732,0.588
20,0.72,0.731,0.589
21,0.716,0.729,0.594
22,0.716,0.728,0.607
23,0.713,0.726,0.618
24,0.711,0.725,0.632
25,0.71,0.723,0.647
26,0.715,0.72,0.669
27,0.71,0.718,0.68
28,0.712,0.715,0.693
29,0.715,0.713,0.701
30,0.715,0.711,0.7
31,0.726,0.709,0.701
32,0.723,0.708,0.685
33,0.716,0.706,0.663
34,0.707,0.705,0.637
35,0.708,0.703,0.621
36,0.706,0.702,0.603
37,0.705,0.701,0.589
38,0.702,0.699,0.576
39,0.695,0.698,0.562
40,0.688,0.696,0.552
41,0.684,0.693,0.545
42,0.678,0.689,0.539
43,0.676,0.686,0.538
44,0.675,0.683,0.538
45,0.674,0.68,0.537
46,0.674,0.678,0.539
47,0.679,0.676,0.544
48,0.687,0.674,0.552
49,0.684,0.673,0.555
50,0.683,0.672,0.56
51,0.677,0.671,0.564
52,0.674,0.671,0.573
53,0.667,0.671,0.582
54,0.664,0.671,0.596
55,0.662,0.671,0.612
56,0.661,0.671,0.628
57,0.666,0.671,0.646
58,0.666,0.67,0.658
59,0.67,0.669,0.667
60,0.67,0.669,0.664
61,0.673,0.669,0.658
62,0.674,0.669,0.647
63,0.68,0.669,0.636
64,0.684,0.669,0.622
65,0.679,0.669,0.601
66,0.672,0.669,0.58
67,0.669,0.67,0.564
68,0.666,0.67,0.551
69,0.668,0.671,0.544
70,0.665,0.672,0.537
71,0.663,0.673,0.531
72,0.661,0.674,0.529
73,0.661,0.674,0.527
74,0.663,0.674,0.529
75,0.667,0.674,0.533
76,0.677,0.674,0.543
77,0.68,0.674,0.55
78,0.685,0.673,0.558
79,0.688,0.673,0.568
80,0.689,0.673,0.578
81,0.682,0.673,0.581
82,0.674,0.673,0.586
83,0.673,0.672,0.599
84,0.67,0.672,0.612
85,0.667,0.672,0.624
86,0.664,0.671,0.634
87,0.662,0.67,0.644
88,0.66,0.669,0.649
89,0.658,0.667,0.65
90,0.66,0.664,0.648
91,0.661,0.661,0.64
92,0.66,0.658,0.628
93,0.657,0.655,0.612
94,0.658,0.652,0.598
95,0.658,0.649,0.584
96,0.657,0.645,0.571
97,0.65,0.643,0.554
98,0.644,0.64,0.54
99,0.641,0.639,0.531
100,0.638,0.638,0.523
101,0.635,0.637,0.516
102,0.631,0.636,0.51
103,0.627,0.636,0.505
104,0.625,0.635,0.502
105,0.625,0.635,0.501
106,0.626,0.634,0.502
107,0.629,0.633,0.506
108,0.627,0.633,0.507
109,0.628,0.633,0.514
110,0.633,0.633,0.523
111,0.639,0.633,0.536
112,0.643,0.634,0.549
113,0.642,0.634,0.56
114,0.642,0.635,0.572
115,0.64,0.636,0.582
116,0.64,0.636,0.589
117,0.639,0.636,0.594
118,0.639,0.636,0.597
119,0.637,0.636,0.595
120,0.635,0.635,0.589
121,0.632,0.634,0.58
122,0.628,0.633,0.568
123,0.625,0.631,0.556
124,0.621,0.629,0.542
125,0.623,0.627,0.532
126,0.628,0.624,0.526
127,0.631,0.622,0.52
128,0.628,0.619,0.511
129,0.623,0.617,0.501
130,0.617,0.615,0.492
131,0.613,0.613,0.486
132,0.61,0.612,0.482
133,0.607,0.61,0.479
134,0.605,0.609,0.479
135,0.604,0.609,0.481
136,0.603,0.609,0.483
137,0.604,0.609,0.488
138,0.605,0.609,0.494
139,0.606,0.609,0.503
140,0.609,0.61,0.513
141,0.611,0.611,0.523
142,0.614,0.611,0.536
143,0.614,0.612,0.547
144,0.613,0.612,0.558
145,0.613,0.613,0.567
146,0.614,0.613,0.573
147,0.615,0.613,0.577
148,0.616,0.613,0.577
149,0.616,0.613,0.575
150,0.616,0.613,0.569
151,0.616,0.612,0.562
152,0.616,0.612,0.554
153,0.615,0.611,0.544
154,0.613,0.609,0.534
155,0.611,0.608,0.521
156,0.608,0.606,0.51
157,0.604,0.604,0.498
158,0.601,0.603,0.487
159,0.596,0.601,0.479
160,0.593,0.599,0.472
161,0.591,0.598,0.469
162,0.59,0.596,0.466
163,0.589,0.595,0.465
164,0.591,0.594,0.467
165,0.593,0.593,0.47
166,0.593,0.593,0.473
167,0.593,0.592,0.479
168,0.594,0.592,0.486
169,0.594,0.591,0.493
170,0.594,0.591,0.501
171,0.595,0.591,0.511
172,0.592,0.591,0.517
173,0.589,0.59,0.523
174,0.589,0.59,0.532
175,0.591,0.59,0.539
176,0.591,0.589,0.543
177,0.589,0.588,0.543
178,0.587,0.587,0.539
179,0.585,0.586,0.535
180,0.586,0.585,0.53
181,0.585,0.583,0.522
182,0.585,0.582,0.515
183,0.583,0.58,0.506
184,0.581,0.578,0.496
185,0.58,0.577,0.487
186,0.577,0.576,0.476
187,0.574,0.575,0.466
188,0.571,0.574,0.458
189,0.569,0.574,0.452
190,0.57,0.574,0.451
191,0.572,0.574,0.451
192,0.572,0.574,0.45
193,0.571,0.575,0.45
194,0.572,0.576,0.452
195,0.573,0.576,0.455
196,0.576,0.577,0.461
197,0.577,0.578,0.467
198,0.578,0.579,0.476
199,0.58,0.58,0.487
200,0.583,0.581,0.498
201,0.584,0.582,0.508
202,0.587,0.582,0.518
203,0.587,0.582,0.526
204,0.586,0.582,0.531
205,0.585,0.582,0.535
206,0.585,0.581,0.537
207,0.583,0.581,0.536
208,0.581,0.579,0.533
209,0.578,0.577,0.527
210,0.574,0.575,0.519
211,0.572,0.573,0.509
212,0.569,0.57,0.498
213,0.566,0.567,0.487
214,0.562,0.564,0.475
215,0.558,0.561,0.464
216,0.557,0.558,0.455
217,0.556,0.555,0.446
218,0.552,0.551,0.436
219,0.546,0.548,0.427
220,0.542,0.545,0.42
221,0.541,0.542,0.418
222,0.54,0.54,0.417
223,0.538,0.538,0.416
224,0.536,0.536,0.417
225,0.534,0.534,0.42
226,0.533,0.532,0.426
227,0.531,0.531,0.434
228,0.53,0.53,0.443
229,0.528,0.53,0.454
230,0.529,0.53,0.466
231,0.528,0.529,0.476
232,0.529,0.529,0.487
233,0.53,0.529,0.496
234,0.528,0.528,0.502
235,0.526,0.528,0.504
236,0.524,0.527,0.504
237,0.524,0.527,0.503
238,0.527,0.526,0.502
239,0.529,0.526,0.497
240,0.532,0.525,0.49
241,0.532,0.525,0.479
242,0.528,0.525,0.465
243,0.528,0.525,0.455
244,0.528,0.525,0.449
245,0.529,0.525,0.443
246,0.526,0.526,0.435
247,0.524,0.526,0.43
248,0.524,0.527,0.426
249,0.522,0.527,0.423
250,0.52,0.527,0.42
251,0.518,0.528,0.417
252,0.52,0.528,0.418
253,0.524,0.529,0.422
254,0.529,0.53,0.427
255,0.534,0.531,0.434
256,0.539,0.532,0.443
257,0.539,0.533,0.45
258,0.54,0.534,0.459
259,0.54,0.535,0.47
260,0.541,0.536,0.482
261,0.542,0.537,0.494
262,0.54,0.539,0.504
263,0.539,0.54,0.512
264,0.536,0.541,0.516
265,0.537,0.542,0.519
266,0.537,0.542,0.519
267,0.537,0.542,0.513
268,0.54,0.542,0.506
269,0.541,0.542,0.496
270,0.544,0.542,0.485
271,0.546,0.542,0.475
272,0.552,0.541,0.467
273,0.546,0.541,0.452
274,0.542,0.541,0.441
275,0.541,0.541,0.434
276,0.542,0.54,0.43
277,0.54,0.541,0.424
278,0.537,0.541,0.418
279,0.536,0.542,0.415
280,0.535,0.542,0.414
281,0.539,0.542,0.417
282,0.542,0.542,0.421
283,0.541,0.542,0.421
284,0.54,0.542,0.423
285,0.538,0.542,0.427
286,0.538,0.541,0.435
287,0.544,0.541,0.448
288,0.547,0.54,0.462
289,0.545,0.54,0.473
290,0.542,0.539,0.485
291,0.544,0.538,0.502
292,0.542,0.538,0.515
293,0.54,0.537,0.525
294,0.537,0.536,0.53
295,0.531,0.535,0.527
296,0.527,0.533,0.522
297,0.528,0.531,0.515
298,0.527,0.528,0.503
299,0.524,0.526,0.487
300,0.521,0.523,0.47
301,0.52,0.521,0.455
302,0.517,0.518,0.439
303,0.522,0.516,0.433
304,0.52,0.514,0.423
305,0.516,0.512,0.412
306,0.511,0.511,0.404
307,0.512,0.51,0.401
308,0.509,0.509,0.397
309,0.507,0.508,0.395
310,0.505,0.508,0.393
311,0.503,0.508,0.392
312,0.5,0.509,0.391
313,0.504,0.509,0.395
314,0.504,0.51,0.398
315,0.506,0.511,0.404
316,0.509,0.512,0.413
317,0.513,0.513,0.425
318,0.517,0.515,0.44
319,0.525,0.517,0.46
320,0.532,0.519,0.481
321,0.528,0.521,0.495
322,0.525,0.523,0.507
323,0.523,0.526,0.518
324,0.524,0.527,0.527
325,0.527,0.529,0.532
326,0.526,0.531,0.527
327,0.53,0.532,0.52
328,0.531,0.533,0.509
329,0.534,0.532,0.497
330,0.53,0.532,0.477
331,0.528,0.531,0.461
332,0.529,0.53,0.449
333,0.531,0.528,0.441
334,0.532,0.527,0.436
335,0.538,0.526,0.436
336,0.541,0.525,0.437
337,0.534,0.524,0.429
338,0.529,0.524,0.424
339,0.522,0.524,0.419
340,0.517,0.524,0.416
341,0.512,0.524,0.412
342,0.51,0.525,0.412
343,0.508,0.526,0.413
344,0.513,0.526,0.421
345,0.515,0.526,0.428
346,0.519,0.526,0.439
347,0.521,0.526,0.449
348,0.527,0.526,0.465
349,0.53,0.526,0.482
350,0.531,0.526,0.499
351,0.542,0.526,0.523
352,0.55,0.527,0.543
353,0.547,0.527,0.55
354,0.536,0.528,0.546
355,0.535,0.527,0.543
356,0.53,0.527,0.532
357,0.528,0.527,0.515
358,0.523,0.527,0.495
359,0.516,0.527,0.472
360,0.513,0.526,0.454
361,0.508,0.524,0.437
362,0.511,0.522,0.427
363,0.511,0.519,0.416
364,0.515,0.517,0.413
365,0.513,0.514,0.407
366,0.515,0.511,0.407
367,0.52,0.509,0.41
368,0.525,0.508,0.413
369,0.517,0.507,0.407
370,0.513,0.506,0.405
371,0.51,0.506,0.404
372,0.507,0.506,0.405
373,0.499,0.506,0.403
374,0.496,0.506,0.406
375,0.498,0.507,0.416
376,0.498,0.507,0.427
377,0.501,0.507,0.442
378,0.499,0.507,0.454
379,0.501,0.506,0.471
380,0.499,0.506,0.484
381,0.498,0.505,0.498
382,0.503,0.504,0.515
383,0.51,0.503,0.53
384,0.516,0.501,0.537
385,0.511,0.5,0.529
386,0.507,0.498,0.515
387,0.503,0.495,0.499
388,0.499,0.493,0.481
389,0.492,0.49,0.459
390,0.485,0.488,0.438
391,0.477,0.485,0.418
392,0.474,0.483,0.405
393,0.477,0.48,0.4
394,0.477,0.478,0.394
395,0.477,0.477,0.389
396,0.475,0.476,0.385
397,0.475,0.476,0.383
398,0.479,0.478,0.386
399,0.484,0.48,0.39
400,0.485,0.484,0.391
