gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
107030,npp,1651,2217,15.0438556671143,11.5378713607788,104.909049987793,3670144,1651,1776,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-05-10 18:36:14.384432,-80.61146111045228,10.610555521013136,9.380253244365017,0.02958813611963148,10.0,10.61,1.015504800579495,9.97,14.2777,17.6662,24.2182,1.0057,15.1847,15.1297,14.469051448376414,0
131476,npp,2883,1303,23.405294418335,11.5393438339233,104.910850524902,3670144,2884,979,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-08-10 18:10:19.185148,98.20511651928629,37.72628877040439,32.79198438592035,0.00228704372275041,6.0,-37.72,1.357151599901897,-37.72,15.7436,18.7846,22.8923,0.9458,21.1718,22.1374,22.086334528460128,0
141662,npp,2290,842,17.5061054229736,11.5380773544312,104.91153717041,3670144,2292,633,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-10-03 17:57:22.476530,97.47120816745924,53.05758540771388,45.020419679577856,0.08488285619142436,4.0,-53.05,1.9513309067639726,-52.83,17.0651,19.7411,23.9235,0.9,16.6217,15.7555,13.860222251722691,0
143237,npp,514,2643,9.54898548126221,11.538158416748,104.905601501465,3670176,515,2131,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-10-11 18:47:32.933267,-79.70395903436864,32.494638860925185,28.390644900068207,2.0912564986859403e-10,12.0,32.52,1.2365102219381485,33.01,14.7629,18.571,24.8884,0.9567,10.4707,9.1356,9.1356,0
146006,npp,2620,3989,18.3866291046143,11.5355396270752,104.909912109375,3670144,2618,3162,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-10-25 19:25:15.251436,-77.7626110299103,68.76520344260628,55.586518109673236,0.002540652227346333,18.0,68.79,3.5496478698597698,68.88,13.8634,17.9636,21.7847,0.9891,17.8862,18.1855,18.128771917927203,0
146194,npp,1942,3327,26.9686222076416,11.5381078720093,104.910820007324,3670144,1943,2675,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-10-26 19:06:30.317313,-78.98751614202327,55.550388543463626,46.87253314180511,0.027388595616943394,15.0,55.57,2.0682789409984763,55.685,16.1201,20.0283,24.365,0.8871,21.1227,23.9238,23.312263134271834,0
148550,npp,464,2427,21.0014953613281,11.538685798645,104.911354064941,3670144,464,1964,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-11-07 18:41:30.499571,-78.26486145680703,22.13298764973535,19.47776546387775,0.0040217984925291946,11.0,22.14,1.0837787002826917,22.24,13.6091,16.6893,22.9152,1.0646,21.7459,22.3577,22.267900651427706,0
151712,npp,413,1753,17.7176876068115,11.5407114028931,104.90950012207,3670144,413,1336,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-11-24 18:22:44.837617,95.70323367154703,16.125901517064747,14.230555217949002,0.028596280129829742,8.0,-16.11,1.0442604737599883,-16.17,15.2647,18.8853,22.9671,0.9408,16.6489,16.6686,16.0300977647389,0
152809,npp,1166,1302,18.8136768341064,11.5371513366699,104.908821105957,3670144,1165,979,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-11-30 18:10:11.048553,97.3840183222123,37.734495512963,32.79734615407959,0.13915941264148063,6.0,-37.76,1.357151599901897,-37.72,15.7436,18.7846,22.8923,0.9458,17.7885,17.7946,14.68742677237027,0
152989,npp,436,625,12.8260068893433,11.5353975296021,104.907203674316,3670144,438,410,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-12-01 17:51:20.725415,97.04431012944451,58.53064117246165,49.01594990900188,0.09846266544629446,3.0,-58.55,2.253202848596432,-58.52,15.4617,19.6688,22.9075,0.9033,14.7301,11.5858,9.387310137269765,0
153478,npp,299,2203,8.095805168151859,11.5387859344482,104.906600952148,3670144,299,1763,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-12-04 18:35:17.924676,-76.34830902169672,9.826536365711483,8.688255380351178,0.032163329999953555,10.0,9.8,1.0,9.97,14.2777,17.6662,24.2182,1.0057,8.1966,8.142,7.4238521148494225,0
154009,npp,1173,179,12.3375597000122,11.5358228683472,104.907737731934,3670176,1175,88,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-12-07 17:38:45.174123,96.6315135310814,67.33470442652771,54.757338583883495,9.318357400567078e-06,1.0,-67.37,3.1865100272627664,-67.32,15.0023,19.4932,24.7799,0.9114,15.5214,11.2451,11.2451,0
154406,npp,1764,2426,6.78684234619141,11.5392951965332,104.905555725098,3670176,1764,1964,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-12-09 18:41:34.469937,-80.1225809283559,22.091557072217814,19.443713043271085,1.1201318094726878e-11,11.0,22.08,1.0837787002826917,22.24,13.6091,16.6893,22.9152,1.0646,8.63,7.2251,7.2251,0
154607,npp,1050,1751,11.1048974990845,11.5388126373291,104.908737182617,3670176,1050,1334,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-12-10 18:22:44.144433,97.69579703454583,16.201635062145506,14.29793378261853,4.462271491504509e-20,8.0,-16.22,1.0442604737599883,-16.17,15.2647,18.8853,22.9671,0.9408,10.3164,10.4473,10.4473,0
154803,npp,325,1073,25.1010761260986,11.5406656265259,104.909149169922,3670176,326,789,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-12-11 18:03:53.816227,97.40836848362574,46.08749415139221,39.61521689502,3.355281367957702e-27,5.0,-46.1,1.5732132722552272,-46.0,16.9625,22.0078,25.2046,0.8073,19.7333,20.2643,20.2643,0
155739,npp,1794,1299,6.63829374313354,11.535530090332,104.90478515625,3670176,1795,976,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-12-16 18:10:10.325407,98.21024567920088,37.85579582104591,32.90032269005113,4.6661631053546353e-29,6.0,-37.88,1.357151599901897,-37.72,15.7436,18.7846,22.8923,0.9458,8.8172,6.2787,6.2787,0
155924,npp,1061,621,12.5125770568848,11.5410089492798,104.905616760254,3670176,1063,406,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2012-12-17 17:51:18.216100,97.18500813035054,58.6111840974664,49.07578102001781,6.335655041979481e-24,3.0,-58.65,2.253202848596432,-58.52,15.4617,19.6688,22.9075,0.9033,14.591,11.3027,11.3027,0
168356,npp,1660,616,25.6454315185547,11.5345487594604,104.910766601562,3670144,1658,400,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-02 17:51:12.087600,96.94390290944555,58.727844514095885,49.15902005595484,0.03476505211116369,3.0,-58.76,2.253202848596432,-58.52,15.4617,19.6688,22.9075,0.9033,20.4195,23.1657,22.389460454815534,0
169981,npp,2228,1740,6.88941287994385,11.5350952148438,104.905006408691,3670176,2228,1324,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-11 18:22:33.822772,97.75084963410258,16.819087629275238,14.839860158743658,4.841035714403582e-34,8.0,-16.83,1.0442604737599883,-16.17,15.2647,18.8853,22.9671,0.9408,6.2796,6.4815,6.4815,0
170155,npp,1499,1061,9.51460456848145,11.5372514724731,104.906341552734,3670176,1498,779,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-12 18:03:41.728767,97.12441496234818,46.49159291379689,39.9385001197671,5.98654298668346e-34,5.0,-46.51,1.646109783506203,-46.0,16.9625,22.0078,25.2046,0.8073,10.1775,7.6812,7.6812,0
170350,npp,2722,3980,5.3791446685791,11.5362415313721,104.909675598145,3670176,2725,3158,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-13 19:25:12.453789,-78.01978902084335,68.65305402385191,55.53439947416397,8.581072516282903e-33,18.0,68.64,3.3985290935932855,68.88,13.8634,17.9636,21.7847,0.9891,14.0641,5.3203,5.3203,0
170531,npp,2035,3317,9.8393669128418,11.5346050262451,104.909217834473,3670176,2037,2664,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-14 19:06:25.691809,-79.00549926056127,55.32045993475674,46.71259202796251,4.963918975027722e-32,15.0,55.32,2.0682789409984763,55.685,16.1201,20.0283,24.365,0.8871,12.8408,8.7285,8.7285,0
170716,npp,1335,2639,24.8973007202148,11.5394058227539,104.912017822266,3670176,1336,2128,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-15 18:47:37.146706,-80.12786844983381,32.35416861527214,28.274233508466256,2.9155382855949097e-29,12.0,32.34,1.2365102219381485,33.01,14.7629,18.571,24.8884,0.9567,22.8833,23.8195,23.8195,0
170898,npp,639,1963,6.97710514068604,11.5387115478516,104.906036376953,3670176,639,1533,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-16 18:28:48.601605,101.34945927860024,4.108237808120795,3.6357009968903267,1.3040876841048914e-24,9.0,-4.12,1.0,-3.11,14.4148,17.767,22.0334,1.0,6.9771,6.9771,6.9771,0
171079,npp,3003,1289,14.854546546936,11.5402402877808,104.910659790039,3670176,3003,966,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-17 18:10:00.053939,97.74007167106751,38.243660249672516,33.22191105839906,1.5923181766146656e-18,6.0,-38.28,1.357151599901897,-37.72,15.7436,18.7846,22.8923,0.9458,14.8712,14.0499,14.0499,0
171260,npp,2269,612,17.9506855010986,11.539324760437,104.909233093262,3670176,2267,397,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-18 17:51:09.723154,96.47630641898876,58.82095952623411,49.22095957204245,2.380769299378627e-11,3.0,-58.85,2.253202848596432,-58.52,15.4617,19.6688,22.9075,0.9033,17.0045,16.215,16.215,0
171454,npp,474,3539,13.1478481292725,11.5341520309448,104.909606933594,3670176,473,2872,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-19 19:12:45.777586,-77.83122358558046,60.55895702288185,50.43242031369065,2.2216396305364993e-14,16.0,60.54,2.4157378735459294,60.83,13.3873,16.4404,19.69,1.0807,16.4041,14.2088,14.2088,0
171638,npp,2866,2869,19.1624279022217,11.5367870330811,104.909774780273,3670176,2867,2313,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-20 18:54:00.784007,-78.46186846728115,41.63868584590859,36.024478888376194,2.610091180379214e-07,13.0,41.62,1.4867838833500562,42.06,14.5692,17.7929,23.6175,0.9985,18.6882,19.1346,19.1346,0
171820,npp,2173,2194,19.5254135131836,11.5371398925781,104.911117553711,3670144,2173,1754,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-21 18:35:12.230720,-77.69394078800943,9.307765835680737,8.230674458915033,0.0037404901279512446,10.0,9.28,1.0,9.97,14.2777,17.6662,24.2182,1.0057,19.6262,19.6368,19.553281748786006,0
171998,npp,1469,1518,11.0223894119263,11.5358037948608,104.906288146973,3670144,1468,1139,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-22 18:16:23.673035,96.92270576610416,28.267301560201968,24.782536082329138,0.022667216646401558,7.0,-28.27,1.184412938166907,-27.66,16.1827,19.579,22.3882,0.9075,10.5427,10.0023,9.496182825662432,0
172182,npp,754,839,20.2097663879395,11.5373525619507,104.909881591797,3670144,756,630,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-23 17:57:35.111425,97.64256273938597,53.0873209103036,45.04604597374064,0.05359191544026994,4.0,-53.13,1.9513309067639726,-52.83,17.0651,19.7411,23.9235,0.9,18.0072,18.1888,16.99219129267231,0
172368,npp,29,171,16.4581489562988,11.537974357605,104.905342102051,3670144,27,83,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-24 17:38:42.994232,96.14419859776247,67.48319057727505,54.845795523900485,0.09683970844375232,1.0,-67.51,3.1865100272627664,-67.32,15.0023,19.4932,24.7799,0.9114,16.8146,15.0008,12.838547776191717,0
172382,npp,2012,3763,14.8781032562256,11.5371255874634,104.908172607422,3670144,2010,3035,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-24 19:19:07.597046,-78.01081724159144,64.97383520835598,53.326541195842296,0.054791077366449864,17.0,64.97,2.898275349237888,65.13,12.4369,16.9338,20.3047,1.0492,17.0577,15.6102,14.386816216794267,0
172563,npp,1337,3098,17.8873405456543,11.5363492965698,104.91153717041,3670144,1337,2483,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-25 19:00:22.600345,-79.01165769327353,49.26039423659773,42.1173088881921,0.11497300768958268,14.0,49.25,1.7549928774784245,49.61,13.7771,16.3303,20.7339,1.088,18.6543,19.4611,16.893964621859922,0
172748,npp,632,2420,14.364408493042,11.5379409790039,104.905113220215,3670144,632,1959,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-26 18:41:35.825606,-79.05106989866982,21.778996245434953,19.17189545937106,0.20999644668996018,11.0,21.77,1.0837787002826917,22.24,13.6091,16.6893,22.9152,1.0646,15.6218,15.292,10.603166347522205,0
172930,npp,3003,1746,21.5657691955566,11.537449836731,104.909004211426,3670144,3003,1329,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-27 18:22:47.272810,97.26385789484911,16.474768579844188,14.53728844881241,0.22238314473483295,8.0,-16.5,1.0442604737599883,-16.17,15.2647,18.8853,22.9671,0.9408,20.3339,20.2888,15.323394207605816,0
173110,npp,2292,1069,17.8745765686035,11.5340909957886,104.907981872559,3670144,2293,785,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-28 18:03:58.714606,97.55789126654727,46.21980890383384,39.71975707993211,0.16032589452810228,5.0,-46.24,1.5732132722552272,-46.0,16.9625,22.0078,25.2046,0.8073,15.1398,14.4303,10.850518239516948,0
173303,npp,459,3986,12.0452060699463,11.5361585617065,104.909072875977,3670144,458,3161,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-29 19:25:29.421832,-77.74647071479409,68.75795842715719,55.589816159440986,0.11474746181510768,18.0,68.74,3.5496478698597698,68.88,13.8634,17.9636,21.7847,0.9891,16.0997,11.9134,9.351300645578824,0
173482,npp,2860,3325,24.8508777618408,11.5395517349243,104.912086486816,3670144,2859,2672,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-01-30 19:06:44.418861,-78.65735218382967,55.53389986745565,46.866353016546526,0.0836434818397032,15.0,55.52,2.0682789409984763,55.685,16.1201,20.0283,24.365,0.8871,20.0987,22.0452,20.177595196955654,0
174033,npp,754,1300,21.139461517334,11.5363359451294,104.911422729492,3670144,755,976,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-02 18:10:22.291138,98.2342927662234,37.814497503372635,32.86369147258675,0.011258057494673046,6.0,-37.84,1.357151599901897,-37.72,15.7436,18.7846,22.8923,0.9458,19.5022,19.9944,19.74302832359974,0
174800,npp,3006,2203,20.1760597229004,11.5373573303223,104.910926818848,3670176,3006,1762,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-06 18:35:32.630690,-76.11339374326019,9.839912923756675,8.699672499236096,6.72377000820193e-16,10.0,9.8,1.0,9.97,14.2777,17.6662,24.2182,1.0057,20.2769,20.2912,20.2912,0
175388,npp,2825,3771,12.3042802810669,11.5361471176147,104.911270141602,3670176,2825,3040,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-09 19:19:27.963552,-77.98951424293922,65.13071525590654,53.42041394129456,3.0383429088081643e-29,17.0,65.11,2.898275349237888,65.13,12.4369,16.9338,20.3047,1.0492,16.1697,12.9097,12.9097,0
175772,npp,1459,2429,10.3465900421143,11.5386199951172,104.908042907715,3670176,1459,1966,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-11 18:41:56.152885,-80.61024093341045,22.276219821514395,19.60313024412231,4.0562407043437435e-33,11.0,22.24,1.0837787002826917,22.24,13.6091,16.6893,22.9152,1.0646,11.9146,11.0147,11.0147,0
175964,npp,757,1755,13.0268440246582,11.5394096374512,104.907905578613,3670176,757,1338,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-12 18:23:07.577796,97.80036517449422,15.98431893129651,14.106047756551774,1.1014373686548369e-31,8.0,-16.0,1.0442604737599883,-16.17,15.2647,18.8853,22.9671,0.9408,12.1569,12.2555,12.2555,0
176156,npp,44,1077,10.6040344238281,11.5398387908936,104.905769348145,3670176,43,791,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-13 18:04:17.222538,97.33762357642436,45.941024352707174,39.49442644725486,1.9891187032900815e-28,5.0,-45.97,1.5732132722552272,-46.0,16.9625,22.0078,25.2046,0.8073,10.5183,8.5607,8.5607,0
176748,npp,2981,2656,12.4646787643433,11.5380115509033,104.908020019531,3670176,2982,2140,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-16 18:48:17.849564,-79.49200475984239,33.099942019112355,28.902920545017135,1.4576604505728668e-19,12.0,33.1,1.2365102219381485,33.01,14.7629,18.571,24.8884,0.9567,12.8287,11.9251,11.9251,0
177345,npp,853,631,13.3948583602905,11.5396919250488,104.906784057617,3670144,855,415,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-19 17:51:50.297481,97.17422075387303,58.39124014091794,48.913209244052396,0.004785196537353034,3.0,-58.41,2.253202848596432,-58.52,15.4617,19.6688,22.9075,0.9033,14.9826,12.0997,11.992855379951799,0
178347,npp,2382,856,18.2569999694824,11.5395011901855,104.907287597656,3670144,2380,645,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-24 17:58:11.923861,96.78089736179092,52.66152991506923,44.719308927320206,0.16291871162250887,4.0,-52.67,1.9513309067639726,-52.83,17.0651,19.7411,23.9235,0.9,17.0065,16.4313,12.79362541209724,0
178951,npp,2260,2436,15.2645072937012,11.5353412628174,104.906524658203,3670144,2260,1972,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-27 18:42:14.329044,-80.40606406836555,22.60609739201829,19.88948129225387,0.13179551310397425,11.0,22.61,1.0837787002826917,22.24,13.6091,16.6893,22.9152,1.0646,16.4524,16.2502,13.307449078124343,0
179148,npp,1559,1762,7.78412389755249,11.538125038147,104.905090332031,3670144,1559,1344,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-02-28 18:23:25.744775,97.29180592894035,15.641787071748789,13.805309276149071,0.08994284730295043,8.0,-15.62,1.0442604737599883,-16.17,15.2647,18.8853,22.9671,0.9408,7.1364,7.3232,5.314941975251679,0
179346,npp,847,1085,22.4874172210693,11.5389471054077,104.909866333008,3670144,846,797,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-01 18:04:35.376361,97.07036214754952,45.69526847613188,39.297679857755305,0.054141135467682525,5.0,-45.69,1.5732132722552272,-46.0,16.9625,22.0078,25.2046,0.8073,18.0719,18.1542,16.945328221616876,0
179548,npp,126,414,11.3834362030029,11.5358009338379,104.906867980957,3670144,123,237,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-02 17:45:45.006155,96.64271781721769,63.074535344759674,52.09858514997421,0.026087334558302634,2.0,-63.08,2.7445598364131496,-63.27,16.947,20.8645,26.6963,0.8515,14.3125,9.6935,9.111017895619401,0
179560,npp,2086,4000,8.73180198669434,11.5354824066162,104.905632019043,3670144,2087,3168,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-02 19:26:07.827050,-77.73638048454525,68.97434940958351,55.70604008242607,0.04110634077457338,18.0,68.95,3.5496478698597698,68.88,13.8634,17.9636,21.7847,0.9891,15.1663,8.6363,7.718471165312129,0
180152,npp,18,1990,7.58201789855957,11.5357618331909,104.906234741211,3670176,18,1559,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-05 18:29:49.156746,103.66703170715554,2.556635490570937,2.26254503515738,0.000437628541729875,9.0,-2.56,1.0,-3.11,14.4148,17.767,22.0334,1.0,7.582,7.582,7.582,0
180348,npp,2381,1315,10.756760597229,11.5390310287476,104.906631469727,3670176,2380,991,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-06 18:10:58.775174,97.04532934990152,37.261240618886866,32.4004819019117,9.168867390893851e-11,6.0,-37.24,1.357151599901897,-37.72,15.7436,18.7846,22.8923,0.9458,11.8518,10.1741,10.1741,0
180544,npp,1662,639,17.4709281921387,11.5378103256226,104.911361694336,3670176,1660,422,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-07 17:52:08.393864,96.74077092987477,58.22388190244837,48.79534366959287,1.3564398515162887e-18,3.0,-58.22,2.2013981571160284,-58.52,15.4617,19.6688,22.9075,0.9033,16.7686,15.7816,15.7816,0
180755,npp,2935,3562,12.7466440200806,11.5357980728149,104.911354064941,3670176,2936,2890,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-08 19:13:44.390284,-78.53734910984119,61.052733349274455,50.7593130080042,3.100919658933581e-16,16.0,61.03,2.5331140255951103,60.83,13.3873,16.4404,19.69,1.0807,16.3088,13.7752,13.7752,0
181155,npp,1545,2218,13.1681966781616,11.5353269577026,104.908721923828,3670176,1545,1777,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-10 18:36:10.750943,-77.9564557642247,10.661345335716357,9.423787527399506,3.3868796117348986e-29,10.0,10.67,1.015504800579495,9.97,14.2777,17.6662,24.2182,1.0057,13.3377,13.2433,13.2433,0
181554,npp,123,864,18.1744632720947,11.5399551391602,104.910469055176,3670176,123,650,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-12 17:58:31.779121,96.93898959134991,52.4443134980315,44.55619807752758,3.35483705789295e-33,4.0,-52.44,1.847645286154319,-52.83,17.0651,19.7411,23.9235,0.9,16.9191,16.357,16.357,0
181765,npp,1378,3785,13.7682161331177,11.5376377105713,104.909210205078,3670176,1381,3048,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-13 19:20:06.007796,-78.4549547206697,65.38960205678767,53.57945281044781,3.731690359778259e-31,17.0,65.37,3.0,65.13,12.4369,16.9338,20.3047,1.0492,16.7118,14.4457,14.4457,0
182359,npp,2366,1769,7.7844820022583,11.5364580154419,104.906105041504,3670176,2366,1350,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-16 18:23:43.767897,96.413699362618,15.254019976291616,13.464733307774756,7.971596889383497e-24,8.0,-15.24,1.0442604737599883,-16.17,15.2647,18.8853,22.9671,0.9408,7.1367,7.3235,7.3235,0
182555,npp,1653,1092,8.96761989593506,11.5373764038086,104.905792236328,3670176,1654,803,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-17 18:04:55.163344,97.7973236945899,45.43490544737448,39.089074539647534,2.4436405960604534e-18,5.0,-45.46,1.5732132722552272,-46.0,16.9625,22.0078,25.2046,0.8073,9.4782,7.2396,7.2396,0
182754,npp,930,421,10.3727474212646,11.5375270843506,104.905616760254,3670176,933,242,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-18 17:46:04.790340,97.10674574313268,62.929806735342346,52.003761456435825,6.7562732937376055e-12,2.0,-62.94,2.6065528283652384,-63.27,16.947,20.8645,26.6963,0.8515,13.7419,8.8328,8.8328,0
182767,npp,2888,4007,10.3657312393188,11.5396699905396,104.90788269043,3670176,2888,3171,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-18 19:26:25.833454,-77.90457175751652,69.08202902720183,55.7660540199485,9.885098051593609e-21,18.0,69.06,3.5496478698597698,68.88,13.8634,17.9636,21.7847,0.9891,15.6266,10.2523,10.2523,0
182958,npp,2217,3346,17.61403465271,11.5346832275391,104.909317016602,3670176,2217,2694,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-19 19:07:40.776155,-78.62936218998797,56.06474239376538,47.250074847605504,5.412410064217098e-15,15.0,56.05,2.0682789409984763,55.685,16.1201,20.0283,24.365,0.8871,16.5998,15.6254,15.6254,0
183154,npp,1530,2670,21.7266159057617,11.5401773452759,104.909927368164,3670176,1530,2150,196611,3866787,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-20 18:48:53.940204,-79.01826521184742,33.70331666387844,29.414054593274816,2.3378983487770304e-08,12.0,33.71,1.2937979144666532,33.01,14.7629,18.571,24.8884,0.9567,20.2061,20.7861,20.7861,0
183352,npp,832,1996,13.4748229980469,11.5350275039673,104.908805847168,3670144,832,1564,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-21 18:30:05.336311,81.56956760418389,2.343479016649485,2.0739725321964806,0.0016510215322315203,9.0,-2.22,1.0,-3.11,14.4148,17.767,22.0334,1.0,13.4748,13.4748,13.437935731850159,0
183549,npp,105,1322,22.0048828125,11.5402803421021,104.910041809082,3670144,105,997,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-22 18:11:16.733479,97.3934047084359,36.978023267571665,32.16503381460872,0.015535195982241503,6.0,-36.96,1.357151599901897,-37.72,15.7436,18.7846,22.8923,0.9458,20.1399,20.8129,20.46602770350388,0
183942,npp,655,3567,11.5853338241577,11.5347871780396,104.905639648438,3670144,660,2896,196611,3866755,796,cam_phnompenh_28_17,11.5375,104.90833333,28,17,cam_phnompenh,2013-03-24 19:14:00.567069,-78.16775727519655,61.154109862422544,50.830017203883955,0.038654078211221465,16.0,61.14,2.5331140255951103,60.83,13.3873,16.4404,19.69,1.0807,15.8504,12.5202,11.6571256690811,0
