gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2746,1984,0.296507149934769,11.4589624404907,104.817771911621,3670176,2745,1553,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2012-04-19 18:30:12.989099,83.97492489238475,3.0219844203047757,2.6746195136611406,3.0045362119588534e-26,10.0,-2.91,1.0,-3.75,0.4478,0.6595,1.0572,1.0,0.2965,0.2965,0
154009,npp,1186,169,0.278356537222862,11.4615936279297,104.819778442383,3670176,1189,82,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2012-12-07 17:38:46.953404,96.51612332152942,67.51309827604332,54.862422530698225,8.401916504616899e-06,2.0,-67.55,3.1865100272627664,-67.49,0.7383,1.3499,2.038,0.4886,0.3232,0.136,0
154406,npp,1778,2416,0.1722454056143761,11.4599628448486,104.814186096191,3670176,1778,1956,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2012-12-09 18:41:36.249211,-80.73182562716826,21.572469724564616,18.99199578622637,1.0352418912305673e-11,12.0,21.56,1.0837787002826917,21.66,0.4947,0.9992,1.4459,0.66,-0.1036,0.1137,0
154607,npp,1063,1740,0.169321034103632,11.4656572341919,104.813697814941,3670176,1063,1325,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2012-12-10 18:22:45.923714,96.96124350949646,16.833790422768317,14.852192484343504,4.160089606405428e-20,9.0,-16.83,1.0442604737599883,-16.72,0.5065,0.7368,1.2797,0.8951,0.1161,0.1516,0
154803,npp,338,1062,0.31783916056156203,11.4661846160889,104.814445495605,3670176,340,781,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2012-12-11 18:03:55.595506,97.69316462703549,46.44953448250286,39.90325407796535,3.2021336043866866e-27,6.0,-46.47,1.646109783506203,-46.34,0.5693,0.8475,1.317,0.7782,0.3377,0.2473,0
155739,npp,1806,1288,0.53533923625946,11.4649076461792,104.817825317383,3670176,1805,965,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2012-12-16 18:10:10.325407,97.26654640840128,38.301895423231585,33.271286479865275,4.8852090999119477e-29,7.0,-38.32,1.357151599901897,-38.1,0.5546,0.8632,1.3516,0.764,0.4179,0.409,0
155924,npp,1075,611,0.313028767704964,11.4598579406738,104.816879272461,3670176,1077,396,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2012-12-17 17:51:19.995379,96.98861390728463,58.85436253302729,49.246535275993125,6.77887874554608e-24,4.0,-58.88,2.253202848596432,-58.78,0.6123,0.9543,1.559,0.6911,0.3749,0.2163,0
169981,npp,2241,1730,0.1776390038430691,11.460865020752,104.815589904785,3670176,2241,1315,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-01-11 18:22:35.602007,98.69859816827433,17.362789713276925,15.31622413802232,4.74659694170295e-34,9.0,-17.38,1.0442604737599883,-16.72,0.5065,0.7368,1.2797,0.8951,0.124,0.159,0
170155,npp,1512,1050,0.5985866785049441,11.4631099700928,104.814094543457,3670176,1512,771,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-01-12 18:03:43.508049,97.41491136449474,46.83786801154987,40.21325794051638,5.993374794698328e-34,6.0,-46.86,1.646109783506203,-46.34,0.5693,0.8475,1.317,0.7782,0.5083,0.4658,0
170531,npp,2048,3306,0.387158870697021,11.4621658325195,104.818290710449,3670176,2052,2654,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-01-14 19:06:25.691809,-78.43996158193168,55.04389774746377,46.50911727634057,4.993189556512623e-32,16.0,55.04,2.0682789409984763,55.47,0.585,1.0597,1.4161,0.6223,0.3343,0.2409,0
170716,npp,1349,2628,0.454782724380493,11.4616527557373,104.814643859863,3670176,1349,2121,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-01-15 18:47:38.925987,-79.68213023985531,31.844643539231004,27.841248664430886,2.999023945485626e-29,13.0,31.84,1.2365102219381485,32.65,0.5536,0.8005,1.0976,0.8239,0.3799,0.3747,0
170898,npp,652,1953,0.27135893702506997,11.4641103744507,104.817909240723,3670176,652,1523,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-01-16 18:28:50.380886,104.50776633156717,4.693952590073874,4.153798244008597,1.3614203058128519e-24,10.0,-4.7,1.0,-3.75,0.4478,0.6595,1.0572,1.0,0.2714,0.2714,0
171260,npp,2283,602,0.1680215336382389,11.4586448669434,104.818939208984,3670176,2282,388,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-01-18 17:51:11.502389,96.64291691426452,59.052923741713705,49.38324307103043,2.5467991397250556e-11,4.0,-59.09,2.253202848596432,-58.78,0.6123,0.9543,1.559,0.6911,0.3105,0.1161,0
171454,npp,487,3529,0.281001940369606,11.4653558731079,104.818046569824,3670176,488,2864,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-01-19 19:12:47.556867,-78.05102163889465,60.34554805064721,50.28621231533194,2.3572561566500426e-14,17.0,60.33,2.4157378735459294,60.63,0.7716,1.2959,1.5831,0.5089,0.2394,0.143,0
171638,npp,2879,2857,0.435728430747986,11.4649705886841,104.815254211426,3670176,2878,2303,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-01-20 18:54:00.784007,-77.56909098560558,41.221761762511925,35.683094583687996,2.7925860315697473e-07,14.0,41.19,1.4867838833500562,41.675,0.6385,0.8404,1.5389,0.7848,0.3873,0.3419,0
174800,npp,3019,2193,0.418650358915329,11.4639644622803,104.820343017578,3670176,3019,1753,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-02-06 18:35:34.409925,-77.61395917562162,9.242031577237963,8.17209434969778,6.303784570708039e-16,11.0,9.22,1.0,9.39,0.4604,0.7644,1.1767,0.8628,0.3138,0.3612,0
175388,npp,2839,3761,0.640818893909454,11.4621915817261,104.817192077637,3670176,2840,3033,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-02-09 19:19:29.742832,-78.15868464300922,64.94927611624685,53.30663576954507,2.8723194553166605e-29,18.0,64.93,2.898275349237888,64.94,0.6856,1.323,2.0616,0.4985,0.4241,0.3194,0
175772,npp,1472,2418,0.302246436476707,11.4641561508179,104.817108154297,3670176,1472,1957,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-02-11 18:41:56.152885,-78.69998699778793,21.70765932640863,19.108581073341952,3.982141735490337e-33,12.0,21.66,1.0837787002826917,21.66,0.4947,0.9992,1.4459,0.66,0.0164,0.1995,0
175964,npp,770,1745,0.40633025765419,11.4652881622314,104.819778442383,3670176,771,1328,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-02-12 18:23:09.357077,98.80438598219052,16.52131472675455,14.576952703046716,1.1007298065714438e-31,9.0,-16.55,1.0442604737599883,-16.72,0.5065,0.7368,1.2797,0.8951,0.343,0.3637,0
176748,npp,2995,2646,0.486992239952087,11.4594125747681,104.816276550293,3670176,2995,2133,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-02-16 18:48:19.628843,-79.87976729641841,32.65708297910126,28.527505975751698,1.5126131715063423e-19,13.0,32.65,1.2365102219381485,32.65,0.5536,0.8005,1.0976,0.8239,0.406,0.4012,0
180152,npp,31,1979,0.556359559297562,11.4615144729614,104.818367004395,3670176,31,1548,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-05 18:29:49.156746,89.40482096807227,3.2492532431214314,2.875363351204855,0.00043173054970475867,10.0,-3.2,1.0,-3.75,0.4478,0.6595,1.0572,1.0,0.5564,0.5564,0
180348,npp,2394,1305,0.492683917284012,11.4638700485229,104.820045471191,3670176,2394,981,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-06 18:11:00.554454,97.4364590018876,37.65216205350444,32.72624960289471,1.0971759217062584e-10,7.0,-37.64,1.357151599901897,-38.1,0.5546,0.8632,1.3516,0.764,0.3865,0.3764,0
180544,npp,1675,628,0.857186079025269,11.4640989303589,104.815841674805,3670176,1674,412,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-07 17:52:10.173137,96.94465917010649,58.48071692296895,48.976547909738024,1.2619527257446664e-18,4.0,-58.48,2.253202848596432,-58.78,0.6123,0.9543,1.559,0.6911,0.6164,0.5924,0
180755,npp,2949,3552,0.518338143825531,11.4616012573242,104.818359375,3670176,2950,2883,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-08 19:13:46.169514,-78.72811956651657,60.84378656536202,50.61737918928005,2.863917892340414e-16,17.0,60.83,2.4157378735459294,60.63,0.7716,1.2959,1.5831,0.5089,0.3376,0.2638,0
181350,npp,853,1533,0.417106449604034,11.4605102539062,104.813995361328,3670176,853,1150,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-11 18:17:23.932924,97.66112091135625,27.5950433996151,24.20242495195843,1.0591217385484386e-33,8.0,-27.57,1.184412938166907,-28.18,0.5838,0.9455,1.4822,0.6975,0.2134,0.2909,0
181554,npp,137,853,0.718117952346802,11.4596643447876,104.813354492188,3670176,137,644,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-12 17:58:33.558357,97.13293571174846,52.75466865403502,44.79065245935218,3.265306713301997e-33,5.0,-52.75,1.9513309067639726,-53.14,0.779,1.406,1.8065,0.4691,0.307,0.3369,0
181750,npp,2483,187,1.0939158201217651,11.4628896713257,104.818496704102,3670176,2486,91,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-13 17:39:43.186452,96.70161938750307,67.22888857854821,54.68899248518576,4.245179038628391e-31,2.0,-67.24,3.1865100272627664,-67.49,0.7383,1.3499,2.038,0.4886,0.5792,0.5344,0
181765,npp,1391,3774,0.606994152069092,11.4657697677612,104.81689453125,3670176,1397,3042,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-13 19:20:06.007796,-78.04976293026762,65.1941904169952,53.45785978019284,3.5730279092179135e-31,18.0,65.17,2.898275349237888,64.94,0.6856,1.323,2.0616,0.4985,0.4125,0.3026,0
182359,npp,2379,1759,0.547291576862335,11.4621620178223,104.818389892578,3670176,2379,1341,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-16 18:23:45.547176,97.51214984918326,15.783571415662639,13.92949097843575,8.100181768211714e-24,9.0,-15.78,1.0442604737599883,-16.72,0.5065,0.7368,1.2797,0.8951,0.478,0.4899,0
182555,npp,1666,1082,0.5693461894989009,11.4629678726196,104.816909790039,3670176,1668,795,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-17 18:04:56.942580,97.55798948845445,45.79550610148189,39.37720650905163,2.5326659302045893e-18,6.0,-45.8,1.5732132722552272,-46.34,0.5693,0.8475,1.317,0.7782,0.4827,0.443,0
182754,npp,942,410,0.882347166538239,11.4637660980225,104.819564819336,3670176,940,234,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-18 17:46:04.790340,96.66215289807137,63.146069626309874,52.14494665638934,7.0928301792041425e-12,3.0,-63.16,2.7445598364131496,-63.48,0.63,1.0489,2.0807,0.6288,0.5988,0.5548,0
182767,npp,2902,3998,0.64184957742691,11.4647769927979,104.819175720215,3670176,2904,3167,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-18 19:26:27.612690,-78.05720303994794,68.94078874423519,55.68632865232782,1.0124559352363075e-20,19.0,68.92,3.5496478698597698,68.7,0.8925,1.4171,2.3361,0.4654,0.4411,0.2987,0
182958,npp,2230,3336,0.950503408908844,11.4656629562378,104.817077636719,3670176,2231,2684,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-19 19:07:42.555434,-78.88100397685773,55.81331120431725,47.06661943233718,5.688426598863256e-15,16.0,55.8,2.0682789409984763,55.47,0.585,1.0597,1.4161,0.6223,0.6067,0.5915,0
183154,npp,1544,2660,0.354363411664963,11.4613437652588,104.81958770752,3670176,1544,2143,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-03-20 18:48:55.719484,-79.39068364383238,33.273201861009014,29.050153480686333,2.4791860358863845e-08,13.0,33.28,1.2365102219381485,32.65,0.5536,0.8005,1.0976,0.8239,0.2987,0.292,0
186476,npp,1614,1989,0.46021094918251,11.4630546569824,104.814468383789,3670176,1614,1558,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-04-06 18:30:21.510995,84.68953603403884,2.7284348802751888,2.4147359752224515,1.2828265882769573e-17,10.0,-2.62,1.0,-3.75,0.4478,0.6595,1.0572,1.0,0.4602,0.4602,0
188236,npp,2247,3119,0.713614046573639,11.4623289108276,104.819236755371,3670176,2247,2497,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-04-15 19:01:49.837464,-79.00132888260876,49.87645027927372,42.596990244260766,1.202086410063388e-24,15.0,49.88,1.7549928774784245,49.325,0.7039,0.9828,1.6554,0.671,0.5061,0.4789,0
188809,npp,130,1088,0.336182922124863,11.4616212844849,104.819541931152,3670176,132,799,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-04-18 18:05:24.065990,98.05477877039286,45.57642253922487,39.20794539361823,6.10368772967615e-08,6.0,-45.59,1.5732132722552272,-46.34,0.5693,0.8475,1.317,0.7782,0.3345,0.2616,0
193502,npp,1482,2215,0.353327974677086,11.4648885726929,104.817481994629,3670176,1482,1774,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-05-13 18:36:58.192645,-79.18288206704847,10.498583769451992,9.281728013851758,1.3362178526886771e-27,11.0,10.5,1.0,9.39,0.4604,0.7644,1.1767,0.8628,0.2485,0.3049,0
193684,npp,769,1540,0.5214166045188899,11.4642915725708,104.818550109863,3670176,770,1155,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-05-14 18:18:09.614253,98.45113437430213,27.242731572430245,23.903304080113216,1.4301681747028677e-24,8.0,-27.23,1.1367971201176101,-28.18,0.5838,0.9455,1.4822,0.6975,0.2864,0.3637,0
198393,npp,1307,1979,0.505454123020172,11.4649610519409,104.815528869629,3670176,1307,1549,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-06-09 18:30:43.072235,94.10210715184887,3.2020706097356277,2.83386380972944,3.531815067250331e-30,10.0,-3.2,1.0,-3.75,0.4478,0.6595,1.0572,1.0,0.5055,0.5055,0
233435,npp,1933,1074,0.503851681947708,11.459077835083,104.817901611328,3670176,1932,789,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-10-11 18:07:01.843386,96.97694249532458,46.07732568310017,39.605251457950246,3.5376314438141224e-15,6.0,-46.07,1.5732132722552272,-46.34,0.5693,0.8475,1.317,0.7782,0.4411,0.3921,0
237030,npp,128,3323,0.466046184301376,11.4631567001343,104.818969726562,3670176,132,2672,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-10-29 19:09:54.167750,-78.57840033282368,55.491611381089115,46.83134164276218,0.00012358757637224722,16.0,55.47,2.0682789409984763,55.47,0.585,1.0597,1.4161,0.6223,0.3725,0.29,0
237224,npp,2507,2646,0.30168628692627,11.462212562561,104.816932678223,3670176,2507,2133,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-10-30 18:51:07.411488,-79.36398442056314,32.65800110062692,28.52853863257022,2.300476054636444e-11,13.0,32.65,1.2365102219381485,32.65,0.5536,0.8005,1.0976,0.8239,0.2561,0.2486,0
237421,npp,1801,1971,0.451631754636765,11.4625387191772,104.815803527832,3670176,1801,1541,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-10-31 18:32:18.876317,269.99326623181724,3.7281235989212353,3.299037345194591,3.7744569765013513e-19,10.0,-3.66,1.0,-3.75,0.4478,0.6595,1.0572,1.0,0.4516,0.4516,0
237814,npp,340,619,0.561688393354416,11.4645948410034,104.817245483398,3670176,342,403,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-11-02 17:54:38.244809,97.23823591504002,58.68007355638385,49.11654663401322,1.2875658052009898e-31,4.0,-58.69,2.253202848596432,-58.78,0.6123,0.9543,1.559,0.6911,0.4853,0.3882,0
238025,npp,1620,3542,0.391958624124527,11.4591789245605,104.81950378418,3670176,1622,2874,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-11-03 19:16:12.529132,-78.63742755996854,60.6251161210102,50.46914010823177,1.3329516818054422e-31,17.0,60.61,2.4157378735459294,60.63,0.7716,1.2959,1.5831,0.5089,0.2853,0.1995,0
239387,npp,1702,2416,0.369504913687706,11.4655380249023,104.816055297852,3670176,1703,1955,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-11-10 18:44:53.868796,-79.38416097291116,21.550538814008036,18.97138482818738,2.62493149736423e-14,12.0,21.56,1.0837787002826917,21.66,0.4947,0.9992,1.4459,0.66,0.0784,0.2439,0
243578,npp,261,1968,0.254781678318977,11.4623336791992,104.818954467773,3670176,261,1538,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-12-02 18:32:46.490920,96.8296820907675,3.8340316743483234,3.3928798468374115,1.814301733569932e-32,10.0,-3.83,1.0,-3.75,0.4478,0.6595,1.0572,1.0,0.2548,0.2548,0
243764,npp,2630,1293,0.1874686479568481,11.460578918457,104.817749023438,3670176,2630,970,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-12-03 18:13:57.971116,97.48463699775074,38.132884841312226,33.128751437916165,8.627721229004261e-34,7.0,-38.12,1.357151599901897,-38.1,0.5546,0.8632,1.3516,0.764,0.1616,0.1432,0
244330,npp,2502,2871,0.309978768229485,11.4635400772095,104.817939758301,3670176,2503,2315,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-12-06 18:57:58.801663,-79.30728855709171,41.69399401897657,36.0674979314719,3.8496431355852754e-30,14.0,41.69,1.4867838833500562,41.675,0.6385,0.8404,1.5389,0.7848,0.3028,0.2433,0
244515,npp,1813,2196,0.328170478343964,11.4640064239502,104.814437866211,3670176,1813,1756,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-12-07 18:39:12.066088,-81.17023658855793,9.400936032627797,8.31262360895806,9.983115610473434e-26,11.0,9.39,1.0,9.39,0.4604,0.7644,1.1767,0.8628,0.2233,0.2831,0
245274,npp,988,3099,0.237388625741005,11.4640312194824,104.819580078125,3670176,987,2484,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-12-11 19:04:22.616937,-78.82452571228268,49.284245593573246,42.13608982117597,9.87240067305827e-07,15.0,49.28,1.7549928774784245,49.325,0.7039,0.9828,1.6554,0.671,0.2347,0.1593,0
248273,npp,1844,3103,0.299061164259911,11.4654006958008,104.819259643555,3670176,1846,2487,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-12-27 19:04:47.142103,-79.49259776913975,49.40817044414581,42.234487568064864,0.00018096285046408992,15.0,49.4,1.7549928774784245,49.325,0.7039,0.9828,1.6554,0.671,0.2699,0.2007,0
248459,npp,1140,2425,0.278998866677284,11.4598722457886,104.818298339844,3670176,1140,1963,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2013-12-28 18:46:00.390675,-80.30572599589105,22.03410675935366,19.394737200641213,1.4579173336787773e-11,12.0,22.03,1.0837787002826917,21.66,0.4947,0.9992,1.4459,0.66,-0.0051,0.1841,0
261483,npp,1984,1974,0.658080458641052,11.462197303772,104.815986633301,3670176,1984,1544,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-01-03 18:33:33.803618,83.97800014629743,3.6355904721930856,3.2176020188877064,2.2267404043157805e-32,10.0,-3.49,1.0,-3.75,0.4478,0.6595,1.0572,1.0,0.6581,0.6581,0
261661,npp,1259,1299,0.5869838893413539,11.4624280929565,104.81925201416,3670176,1259,975,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-01-04 18:14:45.275088,97.5825136839488,37.872262151539566,32.914875214107276,2.8633016279848535e-29,7.0,-37.88,1.357151599901897,-38.1,0.5546,0.8632,1.3516,0.764,0.4559,0.4484,0
261840,npp,540,621,0.476956725120544,11.4595060348511,104.817687988281,3670176,538,405,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-01-05 17:55:54.968458,96.64792811762283,58.63223070282899,49.09239129099525,5.26504710617625e-24,4.0,-58.65,2.253202848596432,-58.78,0.6123,0.9543,1.559,0.6911,0.4477,0.3296,0
262578,npp,2801,1525,0.545591682195663,11.4637289047241,104.81372833252,3670176,2802,1144,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-01-09 18:21:09.014588,99.02587109216486,27.92553216052152,24.490022723395693,0.00019567002045898583,8.0,-27.94,1.184412938166907,-28.18,0.5838,0.9455,1.4822,0.6975,0.3218,0.3806,0
266072,npp,387,3102,0.625857770442963,11.4632730484009,104.818817138672,3670176,389,2486,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-01-28 19:05:25.206298,-79.5046478111384,49.38196630979438,42.21286944218366,1.0162792252173165e-20,15.0,49.37,1.7549928774784245,49.325,0.7039,0.9828,1.6554,0.671,0.4561,0.42,0
266442,npp,2071,1749,0.260379195213318,11.4615573883057,104.818153381348,3670176,2071,1332,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-01-30 18:27:49.889825,97.1343507017386,16.35363218120053,14.431264340290497,1.2120485972181968e-33,9.0,-16.33,1.0442604737599883,-16.72,0.5065,0.7368,1.2797,0.8951,0.2033,0.2331,0
266621,npp,1360,1070,0.763196527957916,11.4597406387329,104.815071105957,3670176,1363,787,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-01-31 18:08:59.559974,96.95267350839836,46.199511460979515,39.704157441294136,5.253987808316039e-34,6.0,-46.2,1.5732132722552272,-46.34,0.5693,0.8475,1.317,0.7782,0.6059,0.5939,0
266809,npp,638,398,0.540479451417923,11.465277671814,104.820419311523,3670176,636,225,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-01 17:50:09.233214,96.60492875984164,63.364937928861714,52.29389121619993,3.760557634139661e-32,3.0,-63.39,2.7445598364131496,-63.48,0.63,1.0489,2.0807,0.6288,0.4743,0.3398,0
266823,npp,2598,3988,0.968331813812256,11.4609975814819,104.817024230957,3670176,2599,3162,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-01 19:30:32.057818,-77.94788542142534,68.7908927106912,55.60970858265818,1.536604542424685e-32,19.0,68.77,3.5496478698597698,68.7,0.8925,1.4171,2.3361,0.4654,0.5331,0.4506,0
267013,npp,1928,3326,0.532733768224716,11.4611949920654,104.817771911621,3670176,1928,2674,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-02 19:11:47.071069,-78.96590340291695,55.56343436560576,46.888531737102845,1.0330915763749756e-31,16.0,55.54,2.0682789409984763,55.47,0.585,1.0597,1.4161,0.6223,0.4047,0.3315,0
267203,npp,1227,2648,0.651721894741058,11.4646892547607,104.815078735352,3670176,1227,2135,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-03 18:53:00.303909,-79.42230084569299,32.75586895642974,28.614036551915618,8.507348956156115e-29,13.0,32.74,1.2365102219381485,32.65,0.5536,0.8005,1.0976,0.8239,0.5392,0.537,0
267725,npp,2170,621,0.487684637308121,11.4599914550781,104.81697845459,3670176,2169,405,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-06 17:56:33.470663,96.88615318241999,58.63197234575409,49.08821496410209,5.614027941685012e-10,4.0,-58.65,2.253202848596432,-58.78,0.6123,0.9543,1.559,0.6911,0.4524,0.337,0
267929,npp,370,3546,0.629126489162445,11.4601287841797,104.817794799805,3670176,372,2878,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-07 19:18:09.525148,-78.69333032827447,60.715587479718195,50.535609323375134,6.106766453377748e-13,17.0,60.7,2.4157378735459294,60.63,0.7716,1.2959,1.5831,0.5089,0.3835,0.3202,0
271157,npp,479,2871,0.34168882668018297,11.4614610671997,104.817260742188,3670176,478,2315,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-24 18:59:37.841819,-78.67268374782651,41.703417763781616,36.0732468170263,2.0202285679862603e-06,14.0,41.69,1.4867838833500562,41.675,0.6385,0.8404,1.5389,0.7848,0.3241,0.2681,0
271346,npp,2838,2197,0.401564300060272,11.4606065750122,104.819892883301,3670176,2838,1756,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-25 18:40:51.051193,-80.86644659419282,9.462511850467443,8.366542858832833,5.91583442111277e-15,11.0,9.45,1.0,9.39,0.4604,0.7644,1.1767,0.8628,0.2967,0.3465,0
271542,npp,2129,1521,0.523379981517792,11.4625797271729,104.816360473633,3670176,2130,1141,196611,3866787,1638,cam_phnompenh_6_35,11.4625,104.81666667,6,35,cam_phnompenh,2014-02-26 18:22:02.482764,98.5579648714628,28.130748490612454,24.66332000840028,1.0917333464110028e-22,8.0,-28.13,1.184412938166907,-28.18,0.5838,0.9455,1.4822,0.6975,0.3031,0.3651,0
