gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2752,1984,0.257400125265121,11.4197444915771,104.81143951416,3670176,2752,1553,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-04-19 18:30:12.989099,77.87962593211631,3.136474581925135,2.775927937909638,2.954323540817753e-26,9.0,-2.91,1.0,-3.66,0.3919,0.609,1.4497,1.0,0.2574,0.2574,0.2574,0
131476,npp,2903,1292,0.293858125805855,11.4187269210815,104.809448242188,3670144,2903,969,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-08-10 18:10:20.964385,97.3555233926088,38.191563634179545,33.17903473485237,0.0022512272939276936,6.0,-38.16,1.357151599901897,-38.12,0.5896,1.0504,2.69,0.5797,0.0515,0.1704,0.13082124540395518,0
145994,npp,678,392,5.16130208969116,11.4191589355469,104.815422058105,3670144,679,221,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-10-25 17:44:55.981059,96.61964926871941,63.538559087082305,52.39868367347234,0.03169543716193068,2.0,-63.5,2.7445598364131496,-63.47,0.4252,1.3078,3.6539,0.4656,2.013,2.4033,1.846063539412425,0
146194,npp,1962,3317,1.8520188331604,11.4216995239258,104.810997009277,3670144,1962,2665,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-10-26 19:06:32.096588,-78.93244204305398,55.30165801991874,46.689946341792364,0.027566646918726505,15.0,55.32,2.0682789409984763,55.44,0.4848,1.1709,3.8769,0.5201,0.9383,0.9632,0.4785516677880442,0
148550,npp,484,2418,0.233300991356373,11.4209146499634,104.81339263916,3670144,484,1957,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-11-07 18:41:34.058127,-80.61377303251254,21.657853200316882,19.06433003206526,0.003988059874691099,11.0,21.66,1.0837787002826917,21.72,0.4808,1.1111,3.814,0.5481,-0.201,0.1279,0.05778604770363012,0
152809,npp,1186,1293,3.03296375274658,11.4177742004395,104.81534576416,3670144,1187,970,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-11-30 18:10:14.607114,97.94057661511712,38.102822098214375,33.10368158824259,0.13907024437112311,6.0,-38.12,1.357151599901897,-38.12,0.5896,1.0504,2.69,0.5797,2.0698,1.7583,-0.6866894901431715,0
152989,npp,455,615,8.0852165222168,11.4198865890503,104.815307617188,3670144,456,401,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-01 17:51:22.504694,97.00356230668704,58.75691959585858,49.174940926751134,0.0983486735827392,3.0,-58.78,2.253202848596432,-58.71,0.6082,1.3363,3.342,0.4557,3.6042,3.6845,1.9554351352139514,0
153478,npp,319,2193,0.90734738111496,11.4188375473022,104.809173583984,3670144,319,1754,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-04 18:35:19.703956,-75.3737204158415,9.268128788394549,8.19549014439456,0.0320945420102046,10.0,9.22,1.0,9.42,0.3814,0.6889,1.4749,0.884,0.8274,0.8021,0.23784688992059755,0
153830,npp,1930,836,0.07120649516582489,11.4179525375366,104.810203552246,3670144,1929,629,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-06 17:57:39.055405,97.28255901644177,53.16851207712751,45.106176456788965,0.003508372793149609,4.0,-53.21,1.9513309067639726,-53.13,0.6593,1.2951,2.7097,0.4702,-0.0183,0.0335,-0.02818058915510311,0
154009,npp,1192,169,0.0708672478795052,11.4206476211548,104.814697265625,3670176,1192,82,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-07 17:38:46.953404,96.33266348990273,67.51428770822828,54.86312210146851,8.374744532493598e-06,1.0,-67.55,3.1865100272627664,-67.49,0.7576,1.3574,4.7185,0.4486,0.2052,0.0318,0.0318,0
154406,npp,1784,2417,0.023079827427864005,11.418662071228,104.814140319824,3670176,1784,1956,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-09 18:41:36.249211,-79.8354890051469,21.6267509196436,19.03924538925873,1.043854843872631e-11,11.0,21.61,1.0837787002826917,21.72,0.4808,1.1111,3.814,0.5481,-0.3949,0.0126,0.0126,0
154607,npp,1070,1741,0.06738397851586339,11.417950630188,104.813278198242,3670176,1069,1325,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-10 18:22:45.923714,95.59802798691902,16.796878542908388,14.819839581965711,4.1993230267621897e-20,8.0,-16.77,1.0442604737599883,-16.69,0.3826,0.6982,2.6113,0.8722,0.0049,0.0588,0.0588,0
154803,npp,345,1063,0.067754078656435,11.4186000823975,104.814552307129,3670176,345,781,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-11 18:03:55.595506,97.28496192208532,46.41948688128034,39.879365310504014,3.23208895229391e-27,5.0,-46.44,1.646109783506203,-46.36,0.4907,1.179,4.0548,0.5165,-0.0661,0.035,0.035,0
155739,npp,1813,1289,0.285042405128479,11.4206247329712,104.811790466309,3670176,1814,966,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-16 18:10:12.104681,98.12312990332832,38.25006761004201,33.22813042174615,4.909002601337085e-29,6.0,-38.28,1.357151599901897,-38.12,0.5896,1.0504,2.69,0.5797,0.045,0.1652,0.1652,0
157819,npp,938,1058,4.21826362609863,11.4202032089233,104.814819335938,3670144,938,777,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2012-12-27 18:03:51.202857,97.36924961561866,46.56381559228944,39.99516996349395,0.20592679813498066,5.0,-46.6,1.646109783506203,-46.36,0.4907,1.179,4.0548,0.5165,2.4553,2.1787,-1.4416924100057722,0
169981,npp,2247,1730,0.11958603654056787,11.4206857681274,104.809371948242,3670176,2247,1315,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-11 18:22:35.602007,97.56884464788145,17.367310680527282,15.320184151559591,4.759867276681282e-34,8.0,-17.38,1.0442604737599883,-16.69,0.3826,0.6982,2.6113,0.8722,0.0549,0.1043,0.1043,0
170155,npp,1518,1051,0.22790499031543698,11.4219646453857,104.815185546875,3670176,1517,772,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-12 18:03:43.508049,97.06722004100821,46.808303321090975,40.18981397012112,6.001996619411113e-34,5.0,-46.83,1.646109783506203,-46.36,0.4907,1.179,4.0548,0.5165,0.0312,0.1177,0.1177,0
170716,npp,1355,2629,0.2041767612099648,11.4204549789429,104.814277648926,3670176,1355,2121,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-15 18:47:38.925987,-79.10703681075455,31.893357838609163,27.88267011389759,2.9775509384737464e-29,12.0,31.89,1.2365102219381485,32.65,0.414,0.7178,2.6371,0.8483,0.1936,0.1732,0.1732,0
170898,npp,658,1954,0.1393647976219654,11.4244222640991,104.811027526855,3670176,659,1525,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-16 18:28:52.160114,112.86855209805267,4.738412016603064,4.193110746830688,1.3551482651733949e-24,9.0,-4.64,1.0,-3.66,0.3919,0.609,1.4497,1.0,0.1394,0.1394,0.1394,0
171260,npp,2289,603,0.16132532805204391,11.4237060546875,104.814682006836,3670176,2292,389,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-18 17:51:13.281670,97.14784116682063,59.024125174099844,49.362928883851666,2.5314122893437733e-11,3.0,-59.06,2.253202848596432,-58.71,0.6082,1.3363,3.342,0.4557,0.0875,0.0735,0.0735,0
171638,npp,2886,2859,0.1941826418042183,11.4184617996216,104.81339263916,3670176,2886,2305,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-20 18:54:02.563287,-78.338477908322,41.28631980519931,35.73589026561354,2.7499018106116983e-07,13.0,41.26,1.4867838833500562,41.69,0.4765,0.8045,2.0631,0.757,0.1985,0.147,0.147,0
171820,npp,2193,2185,0.39603978395462,11.418137550354,104.814193725586,3670144,2193,1745,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-21 18:35:15.789281,-80.19901120499759,8.755042396505468,7.742743743258738,0.0037768371617226833,10.0,8.76,1.0,9.42,0.3814,0.6889,1.4749,0.884,0.3161,0.3501,0.28369954742186704,0
171998,npp,1488,1508,1.2336345911026,11.420970916748,104.813423156738,3670144,1490,1132,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-22 18:16:25.452316,96.82785761997877,28.73105896337533,25.18043151519885,0.02273389532212356,7.0,-28.74,1.184412938166907,-28.18,0.4883,0.87,2.1266,0.7,0.916,0.8635,0.46381611805991235,0
172182,npp,773,828,2.70970034599304,11.4229135513306,104.809959411621,3670144,774,618,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-23 17:57:36.890660,97.16497755152876,53.40301387058861,45.283107306131555,0.0536824926370618,4.0,-53.42,1.9513309067639726,-53.13,0.6593,1.2951,2.7097,0.4702,1.3339,1.2741,0.3303098247843592,0
172368,npp,49,162,4.33997440338135,11.4224452972412,104.810401916504,3670144,53,78,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-24 17:38:46.552749,96.66071601836698,67.63508273033133,54.93458210236355,0.09692212449327847,1.0,-67.67,3.1865100272627664,-67.49,0.7576,1.3574,4.7185,0.4486,1.545,1.947,0.24301524884053727,0
172382,npp,2032,3754,3.64047241210938,11.4220628738403,104.813194274902,3670144,2037,3029,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-24 19:19:09.376326,-77.98530865951274,64.81188319849184,53.22460677163307,0.05491399792700325,17.0,64.8,2.898275349237888,64.97,0.6967,1.2917,3.4025,0.4714,1.4194,1.7163,0.7508587699193991,0
172748,npp,651,2411,6.24406003952026,11.4236516952515,104.81494140625,3670144,651,1951,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-26 18:41:37.604886,-78.87782504423804,21.31420706984007,18.76722289748673,0.21015894144593772,11.0,21.3,1.0837787002826917,21.72,0.4808,1.1111,3.814,0.5481,5.3452,3.4223,-0.27249758533901103,0
172930,npp,3022,1736,7.05207443237305,11.4231939315796,104.814323425293,3670144,3022,1320,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-27 18:22:49.052091,97.1022843614839,17.01726469911275,15.012773206446225,0.22248105717100786,8.0,-17.05,1.0442604737599883,-16.69,0.3826,0.6982,2.6113,0.8722,6.6936,6.151,2.239567694700864,0
173110,npp,2311,1059,4.8248405456543,11.417989730835,104.814910888672,3670144,2311,777,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-28 18:04:00.493885,97.48639918605147,46.54684633660556,39.97971416643994,0.16036336082457672,5.0,-46.57,1.646109783506203,-46.36,0.4907,1.179,4.0548,0.5165,2.8238,2.492,-0.32734308516639876,0
173303,npp,479,3978,3.71735167503357,11.420862197876,104.815849304199,3670144,485,3157,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-29 19:25:31.201061,-77.72820670095014,68.62428376752088,55.513571078502835,0.11481786148380559,18.0,68.61,3.3985290935932855,68.72,0.5923,1.4725,4.3854,0.4135,1.2695,1.5373,-0.48130912719378394,0
173482,npp,2881,3316,2.76386380195618,11.4188995361328,104.81160736084,3670144,2884,2663,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-01-30 19:06:47.977415,-78.97112716360539,55.29894518335302,46.693723515734334,0.08365976719730417,15.0,55.29,2.0682789409984763,55.44,0.4848,1.1709,3.8769,0.5201,1.3792,1.4375,-0.033319674404094224,0
173847,npp,1482,1964,1.12099152803421,11.4194498062134,104.813423156738,3670144,1482,1534,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-01 18:29:12.633598,90.91954492020012,4.0989247223108904,3.627241085697006,0.02936365143908126,9.0,-4.06,1.0,-3.66,0.3919,0.609,1.4497,1.0,1.121,1.121,0.604758589154471,0
174033,npp,773,1289,1.85756993293762,11.4220924377441,104.81111907959,3670144,774,967,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-02 18:10:24.070411,98.14101313010826,38.25127665835928,33.22684066959541,0.011228324359184267,6.0,-38.28,1.357151599901897,-38.12,0.5896,1.0504,2.69,0.5797,1.2037,1.0769,0.8794951908385046,0
174800,npp,3026,2194,0.1592638231813908,11.4186573028564,104.813026428223,3670176,3026,1754,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-06 18:35:36.189198,-81.57364194135234,9.292218618512294,8.216363054122327,6.346513334642629e-16,10.0,9.28,1.0,9.42,0.3814,0.6889,1.4749,0.884,0.0793,0.1408,0.1408,0
175388,npp,2845,3762,0.304723471403122,11.4209871292114,104.815704345703,3670176,2843,3034,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-09 19:19:29.742832,-77.96327798401245,64.96842552197343,53.31864363035703,2.87546055826377e-29,17.0,64.95,2.898275349237888,64.97,0.6967,1.2917,3.4025,0.4714,0.2684,0.1437,0.1437,0
175772,npp,1479,2420,0.1977191641926765,11.4177255630493,104.815490722656,3670176,1479,1958,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-11 18:41:57.932122,-79.01499291424567,21.781415534347516,19.17273594205577,3.954600917210382e-33,11.0,21.77,1.0837787002826917,21.72,0.4808,1.1111,3.814,0.5481,-0.2338,0.1084,0.1084,0
175964,npp,777,1745,0.306830644607544,11.4185562133789,104.812538146973,3670176,777,1328,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-12 18:23:09.357077,97.42138611682971,16.52688876887893,14.581839558842173,1.090400239750155e-31,8.0,-16.55,1.0442604737599883,-16.69,0.3826,0.6982,2.6113,0.8722,0.2342,0.2676,0.2676,0
176748,npp,3001,2646,0.388982087373734,11.4190721511841,104.809089660645,3670176,3001,2134,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-16 18:48:19.628843,-79.31772730308938,32.659863956667685,28.529864528102046,1.4939518059874172e-19,12.0,32.65,1.2365102219381485,32.65,0.414,0.7178,2.6371,0.8483,0.343,0.33,0.33,0
178347,npp,2402,846,5.00068712234497,11.4202566146851,104.810417175293,3670144,2404,639,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-24 17:58:15.482420,97.55894423395513,52.91441499205915,44.909802574176496,0.16309528472622623,4.0,-52.94,1.9513309067639726,-53.13,0.6593,1.2951,2.7097,0.4702,2.508,2.3513,-0.5160729513509938,0
178951,npp,2279,2427,5.66037178039551,11.4214725494385,104.815742492676,3670144,2279,1964,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-27 18:42:16.108318,-80.27798456285689,22.139849169444346,19.4841473657869,0.13190553397315447,11.0,22.14,1.0837787002826917,21.72,0.4808,1.1111,3.814,0.5481,4.8066,3.1024,0.783373052758567,0
179148,npp,1578,1752,3.58314299583435,11.4235811233521,104.810646057129,3670144,1578,1335,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-02-28 18:23:27.524054,97.11308680367603,16.185159989618995,14.281989581038117,0.08997936234151689,8.0,-16.17,1.0442604737599883,-16.69,0.3826,0.6982,2.6113,0.8722,3.3717,3.1253,1.5433757267693844,0
179346,npp,867,1076,2.38497972488403,11.4208869934082,104.815963745117,3670144,868,790,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-01 18:04:38.934913,97.5144445915955,46.00681617707557,39.54610301023356,0.05413842101368366,5.0,-46.0,1.5732132722552272,-46.36,0.4907,1.179,4.0548,0.5165,1.3755,1.2318,0.27999416266958144,0
179560,npp,2106,3991,2.1286187171936,11.4208726882935,104.812599182129,3670144,2105,3163,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-02 19:26:09.606330,-77.72144609823586,68.84210796108424,55.63112872052319,0.04112389320926693,18.0,68.82,3.5496478698597698,68.72,0.5923,1.4725,4.3854,0.4135,0.7938,0.8803,0.15730215711057083,0
180152,npp,37,1980,0.442381739616394,11.4217729568481,104.811790466309,3670176,37,1549,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-05 18:29:50.936025,92.34095248848028,3.189517359946312,2.822509485801529,0.00043270714930203336,9.0,-3.14,1.0,-3.66,0.3919,0.609,1.4497,1.0,0.4424,0.4424,0.4424,0
180348,npp,2401,1306,0.383833080530167,11.4192514419556,104.813842773438,3670176,2402,982,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-06 18:11:02.333733,98.30691147187197,37.60135172524888,32.68382845375119,1.1059817675995079e-10,6.0,-37.6,1.357151599901897,-38.12,0.5896,1.0504,2.69,0.5797,0.1178,0.2225,0.2225,0
180544,npp,1682,629,0.473433077335358,11.4219598770142,104.811500549316,3670176,1685,413,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-07 17:52:11.952418,97.05410517964025,58.463528958195006,48.964345634579516,1.2682005935300308e-18,3.0,-58.46,2.253202848596432,-58.71,0.6082,1.3363,3.342,0.4557,0.226,0.2157,0.2157,0
180755,npp,2955,3552,0.507077634334564,11.4202575683594,104.809883117676,3670176,2954,2883,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-08 19:13:46.169514,-78.4975988639298,60.84399382836395,50.617520043460225,2.8597773140132643e-16,16.0,60.83,2.4157378735459294,60.65,0.638,1.0672,2.1931,0.5706,0.3771,0.2894,0.2894,0
181554,npp,143,854,0.156887449324131,11.4187431335449,104.814483642578,3670176,141,644,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-12 17:58:33.558357,96.84577861086765,52.73037654604533,44.77231570954279,3.228813948127778e-33,4.0,-52.72,1.9513309067639726,-53.13,0.6593,1.2951,2.7097,0.4702,0.0256,0.0738,0.0738,0
181750,npp,2489,187,0.953785598278046,11.4221858978271,104.813430786133,3670176,2489,91,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-13 17:39:43.186452,96.51757360159344,67.22979537583923,54.689529863315876,4.190040987193369e-31,1.0,-67.24,3.1865100272627664,-67.49,0.7576,1.3574,4.7185,0.4486,0.4823,0.4279,0.4279,0
181765,npp,1398,3776,0.5103008449077611,11.4209203720093,104.815544128418,3670176,1399,3043,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-13 19:20:07.787077,-78.13254304873755,65.22473907967122,53.476803756902164,3.515728818704498e-31,17.0,65.21,2.898275349237888,64.97,0.6967,1.2917,3.4025,0.4714,0.3393,0.2406,0.2406,0
182359,npp,2385,1760,0.453966528177261,11.4231033325195,104.811500549316,3670176,2386,1342,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-16 18:23:47.326412,99.9883786439233,15.7241895079399,13.877349076195655,7.97956059987843e-24,8.0,-15.73,1.0442604737599883,-16.69,0.3826,0.6982,2.6113,0.8722,0.3751,0.396,0.396,0
182555,npp,1672,1082,0.556793808937073,11.4219846725464,104.811126708984,3670176,1672,795,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-17 18:04:56.942580,97.19170304506876,45.797910757105015,39.379126042086774,2.49435934023746e-18,5.0,-45.8,1.5732132722552272,-46.36,0.4907,1.179,4.0548,0.5165,0.2135,0.2876,0.2876,0
182754,npp,949,411,0.900011777877808,11.4205932617188,104.811698913574,3670176,951,235,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-18 17:46:06.569575,97.06259964650232,63.129796151232966,52.13416128446687,7.0084156403830084e-12,2.0,-63.14,2.7445598364131496,-63.47,0.4252,1.3078,3.6539,0.4656,0.4604,0.4191,0.4191,0
182767,npp,2909,3998,0.1494635790586472,11.418285369873,104.808967590332,3670176,2906,3167,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-18 19:26:27.612690,-77.85867627782261,68.94071914938569,55.68628938873041,9.957135103570005e-21,18.0,68.92,3.5496478698597698,68.72,0.5923,1.4725,4.3854,0.4135,0.2362,0.0618,0.0618,0
182958,npp,2237,3337,0.29061621427536,11.4171867370605,104.814659118652,3670176,2235,2685,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-19 19:07:42.555434,-78.57172500806197,55.839990008522385,47.08609496296782,5.572093646092173e-15,15.0,55.82,2.0682789409984763,55.44,0.4848,1.1709,3.8769,0.5201,0.1834,0.1511,0.1511,0
183154,npp,1550,2660,0.25297378003597304,11.4207563400269,104.812347412109,3670176,1549,2143,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-20 18:48:55.719484,-78.83784390811712,33.27815704846031,29.0543478161901,2.4577008624914152e-08,12.0,33.28,1.2365102219381485,32.65,0.414,0.7178,2.6371,0.8483,0.233,0.2146,0.2146,0
183352,npp,851,1987,0.33718693256378196,11.4211492538452,104.814407348633,3670144,851,1556,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-21 18:30:08.894864,94.05975264492619,2.767890946637603,2.449508117633671,0.0016741977487863009,9.0,-2.74,1.0,-3.66,0.3919,0.609,1.4497,1.0,0.3372,0.3372,0.30776598326468585,0
183549,npp,125,1311,1.44497239589691,11.4194231033325,104.810661315918,3670144,124,987,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-22 18:11:18.512759,97.2355624828031,37.412152591024,32.52722093603018,0.015613637376499923,6.0,-37.4,1.357151599901897,-38.12,0.5896,1.0504,2.69,0.5797,0.8997,0.8377,0.5631971438277296,0
183942,npp,675,3559,2.72217655181885,11.4211959838867,104.811317443848,3670144,677,2889,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-24 19:14:04.125577,-78.81309401153744,60.98843639055925,50.717494274086874,0.0388247561800721,16.0,60.97,2.5331140255951103,60.65,0.638,1.0672,2.1931,0.5706,1.2623,1.5534,0.8708232112203139,0
184132,npp,3064,2889,4.09273457527161,11.4232740402222,104.813316345215,3670144,3064,2330,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-25 18:55:17.304497,-79.41868752869348,42.38572583400777,36.62753467674548,0.08938583795417014,13.0,42.35,1.4867838833500562,41.69,0.4765,0.8045,2.0631,0.757,2.8206,3.098,1.5265104599200205,0
184322,npp,2369,2214,5.74748420715332,11.4210395812988,104.809539794922,3670144,2369,1774,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-26 18:36:30.480364,-80.8804075266395,10.497130085823411,9.278683155490613,0.17442242476900288,10.0,10.44,1.0,9.42,0.3814,0.6889,1.4749,0.884,5.6675,5.0806,2.014084964134776,0
185103,npp,1503,3116,2.55347037315369,11.4203624725342,104.81233215332,3670144,1507,2496,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-30 19:01:37.112381,-78.90699514359126,49.8011383064096,42.53562681834934,0.06711483543200897,14.0,49.79,1.7549928774784245,49.34,0.4921,0.8199,2.3914,0.7427,1.5968,1.8966,0.7166562384427395,0
185295,npp,811,2438,3.00213575363159,11.422661781311,104.810234069824,3670144,811,1974,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-03-31 18:42:50.290787,-79.4551307979541,22.721373231500092,19.99048929764448,0.03927990814306002,11.0,22.72,1.0837787002826917,21.72,0.4808,1.1111,3.814,0.5481,2.3538,1.6454,0.9548211992086447,0
186476,npp,1620,1991,0.19022256135940552,11.4221506118774,104.814514160156,3670176,1620,1560,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-04-06 18:30:23.290275,99.39346474352013,2.5017780438821906,2.2141621879628786,1.2836009679580061e-17,9.0,-2.51,1.0,-3.66,0.3919,0.609,1.4497,1.0,0.1902,0.1902,0.1902,0
188236,npp,2253,3119,0.268152847886086,11.4217805862427,104.811485290527,3670176,2252,2498,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-04-15 19:01:49.837464,-78.68206344861989,49.87840580928976,42.598505562568455,1.1814419897625345e-24,14.0,49.88,1.7549928774784245,49.34,0.4921,0.8199,2.3914,0.7427,0.2946,0.1992,0.1992,0
188809,npp,136,1088,0.453030616044998,11.420802116394,104.813789367676,3670176,136,799,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-04-18 18:05:24.065990,97.68707701295317,45.57702878736676,39.20843012389687,6.061473860283473e-08,5.0,-45.59,1.5732132722552272,-46.36,0.4907,1.179,4.0548,0.5165,0.1475,0.234,0.234,0
189194,npp,692,3344,0.496982932090759,11.4220733642578,104.809730529785,3670176,694,2693,196611,3866787,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-04-20 19:08:09.705945,-78.90249524692848,56.001849708760204,47.211076499098226,3.7675616402453915e-05,15.0,56.0,2.0682789409984763,55.44,0.4848,1.1709,3.8769,0.5201,0.2831,0.2585,0.2585,0
190140,npp,2183,3565,15.5219793319702,11.4192380905151,104.812446594238,3670144,2184,2893,196611,3866755,2117,cam_phnompenh_5_45,11.42083333,104.8125,5,45,cam_phnompenh,2013-04-25 19:14:27.795700,-78.42562331394925,61.09556097101483,50.79800172312203,0.22371446590363925,16.0,61.09,2.5331140255951103,60.65,0.638,1.0672,2.1931,0.5706,6.3153,8.8573,4.924183175471237,0
