gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103202,npp,2749,1996,0.370187059044838,11.4269132614136,104.895240783691,3670176,2749,1564,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2012-04-19 18:30:12.989099,75.77321003000432,2.430650010484264,2.1513329694908268,3.1311031649047834e-26,10.0,-2.22,1.0,-3.08,0.2996,0.4521,1.2305,1.0,0.3702,0.3702,0
154607,npp,1067,1752,0.0369876176118851,11.4267320632935,104.891426086426,3670176,1067,1335,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2012-12-10 18:22:45.923714,96.0998322096855,16.185191544613186,14.283492458699733,4.495510700867442e-20,9.0,-16.17,1.0442604737599883,-16.06,0.2909,0.3966,1.0634,1.1401,0.1078,0.0422,0
154803,npp,343,1074,0.062398992478847504,11.4219303131104,104.893257141113,3670176,343,789,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2012-12-11 18:03:55.595506,97.41584725389924,46.046401503915106,39.58234997690281,3.3983572007459515e-27,6.0,-46.07,1.5732132722552272,-45.85,0.3125,0.4868,0.9039,0.9288,0.1824,0.058,0
155739,npp,1811,1300,0.1034579761326313,11.4235324859619,104.888809204102,3670176,1812,977,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2012-12-16 18:10:12.104681,98.29461401347793,37.80854127270498,32.86089427996661,4.725033500788132e-29,7.0,-37.84,1.357151599901897,-37.72,0.363,0.5355,1.2198,0.8443,0.1338,0.0874,0
155924,npp,1079,622,0.2006896808743477,11.4225416183472,104.890068054199,3670176,1079,406,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2012-12-17 17:51:19.995379,96.83616297452856,58.60027906460824,49.068023789968606,6.411632444891086e-24,4.0,-58.62,2.253202848596432,-58.51,0.3341,0.6024,1.2616,0.7506,0.2739,0.1506,0
169981,npp,2245,1742,0.0922122187912464,11.4216537475586,104.893730163574,3670176,2245,1325,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-11 18:22:35.602007,97.9306460411393,16.706110158271205,14.740786269761047,4.8887264231484375e-34,9.0,-16.72,1.0442604737599883,-16.06,0.2909,0.3966,1.0634,1.1401,0.1607,0.1051,0
170155,npp,1516,1062,0.315173417329788,11.4256381988525,104.891006469727,3670176,1515,780,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-12 18:03:43.508049,97.1934900155759,46.45257340112386,39.90735728031116,6.007943892992318e-34,6.0,-46.47,1.646109783506203,-45.85,0.3125,0.4868,0.9039,0.9288,0.3479,0.2927,0
170338,npp,778,388,0.27872093021869704,11.4236898422241,104.888595581055,3670176,777,219,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-13 17:44:51.408797,96.67306676361208,63.54714207393014,52.41456393526247,4.1167582757599634e-32,3.0,-63.58,2.7445598364131496,-63.25,0.2956,0.6352,1.3161,0.7118,0.3223,0.1984,0
170531,npp,2052,3318,0.2038294300436974,11.4241065979004,104.888244628906,3670176,2054,2666,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-14 19:06:27.471089,-79.07024793560916,55.35197150766017,46.73557024081262,4.921870151114887e-32,16.0,55.34,2.0682789409984763,55.77,0.3792,0.637,1.0368,0.7098,0.2427,0.1447,0
170716,npp,1352,2640,0.25278739631176,11.4276752471924,104.892379760742,3670176,1352,2129,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-15 18:47:38.925987,-79.39290022838541,32.383910247045485,28.299442562834457,2.88216135339604e-29,13.0,32.38,1.2365102219381485,33.15,0.2914,0.4181,0.9514,1.0814,0.3184,0.2734,0
170898,npp,656,1965,0.13322262559086084,11.4253311157227,104.894607543945,3670176,656,1535,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-16 18:28:50.380886,102.22587581522818,3.9863775795736616,3.5278861633020018,1.2795964738124006e-24,10.0,-4.01,1.0,-3.08,0.2996,0.4521,1.2305,1.0,0.1332,0.1332,0
171079,npp,3021,1290,0.1812448874115944,11.4216041564941,104.89289855957,3670176,3020,967,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-17 18:10:01.833176,97.06314126959597,38.22963075893812,33.21020338743964,1.5651619855485459e-18,7.0,-38.24,1.357151599901897,-37.72,0.363,0.5355,1.2198,0.8443,0.1911,0.153,0
171260,npp,2287,613,0.10348075442016119,11.4214200973511,104.892951965332,3670176,2284,398,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-18 17:51:11.502389,96.49010326015788,58.79854749740948,49.20505927209793,2.3369443806154387e-11,4.0,-58.83,2.253202848596432,-58.51,0.3341,0.6024,1.2616,0.7506,0.2307,0.0777,0
171638,npp,2883,2870,0.13373770285397768,11.425576210022,104.889343261719,3670176,2884,2314,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-01-20 18:54:02.563287,-78.54667719421656,41.680140763695235,36.05826919115798,2.555997007705527e-07,14.0,41.66,1.4867838833500562,42.13,0.2819,0.5145,0.9404,0.8788,0.1961,0.1175,0
174800,npp,3023,2204,0.236777119338512,11.4249610900879,104.8916015625,3670176,3023,1764,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-02-06 18:35:34.409925,-76.45644358958327,9.895587581725614,8.748763576504848,6.829661298385719e-16,11.0,9.86,1.0,10.09,0.293,0.4778,0.831,0.9462,0.2111,0.224,0
175772,npp,1476,2431,0.16377133131027222,11.4252328872681,104.894981384277,3670176,1476,1968,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-02-11 18:41:57.932122,-79.47243724212112,22.357325219562814,19.67361014166422,3.984712233128801e-33,12.0,22.35,1.0837787002826917,22.24,0.2782,0.6274,1.2102,0.7207,0.0244,0.118,0
175964,npp,774,1756,0.318200707435608,11.4272632598877,104.890548706055,3670176,774,1339,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-02-12 18:23:09.357077,98.00156440764744,15.91982351522163,14.049426281258762,1.0766771371074264e-31,9.0,-15.95,1.0442604737599883,-16.06,0.2909,0.3966,1.0634,1.1401,0.3771,0.3628,0
176156,npp,61,1078,0.541934639215469,11.4279861450195,104.890663146973,3670176,60,792,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-02-13 18:04:19.001817,97.40587547698034,45.90010642030376,39.46166067174005,1.9368451919437235e-28,6.0,-45.93,1.5732132722552272,-45.85,0.3125,0.4868,0.9039,0.9288,0.4872,0.5033,0
176748,npp,2998,2657,0.346477583050728,11.4262533187866,104.888488769531,3670176,2998,2141,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-02-16 18:48:19.628843,-79.5936539133645,33.15221274391977,28.947099069535785,1.4078277656704364e-19,13.0,33.15,1.2365102219381485,33.15,0.2914,0.4181,0.9514,1.0814,0.3942,0.3747,0
180152,npp,35,1992,0.43359437584877,11.4223365783691,104.894660949707,3670176,35,1560,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-05 18:29:50.936025,93.13543911237076,2.4851243775310237,2.199265695416234,0.0004412033274030018,10.0,-2.45,1.0,-3.08,0.2996,0.4521,1.2305,1.0,0.4336,0.4336,0
180348,npp,2398,1316,0.373341128230095,11.426794052124,104.890129089355,3670176,2397,992,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-06 18:11:00.554454,97.12527149631397,37.21517862266168,32.361956248499574,1.1919657254307817e-10,7.0,-37.2,1.357151599901897,-37.72,0.363,0.5355,1.2198,0.8443,0.3327,0.3152,0
180544,npp,1679,639,0.398513644933701,11.4271306991577,104.889808654785,3670176,1684,423,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-07 17:52:10.173137,96.79275712479853,58.221133203202236,48.7932297813742,1.3613631593201955e-18,4.0,-58.22,2.2013981571160284,-58.51,0.3341,0.6024,1.2616,0.7506,0.3595,0.2991,0
180755,npp,2952,3564,0.1971672102808952,11.4251012802124,104.89404296875,3670176,2952,2892,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-08 19:13:46.169514,-78.59736076577482,61.09207832120063,50.78576221796183,3.105393228993274e-16,17.0,61.07,2.5331140255951103,60.87,0.3627,0.6486,1.6414,0.6971,0.2739,0.1375,0
181155,npp,1562,2219,0.436558872461319,11.4234008789062,104.889434814453,3670176,1562,1778,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-10 18:36:12.530176,-78.28391094137449,10.718581716493459,9.474224623883305,3.315038658934307e-29,11.0,10.73,1.015504800579495,10.09,0.293,0.4778,0.831,0.9462,0.4115,0.4131,0
181554,npp,140,865,0.419841915369034,11.4281873703003,104.89387512207,3670176,139,650,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-12 17:58:33.558357,96.99576303910922,52.41830995554522,44.5363652724189,3.24993487672537e-33,5.0,-52.41,1.847645286154319,-52.83,0.4571,0.6267,1.5799,0.7215,0.3402,0.3029,0
181750,npp,2487,198,0.934891402721405,11.4269580841064,104.891929626465,3670176,2488,98,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-13 17:39:43.186452,96.59394313970816,67.0428174026261,54.578447422382816,4.123802653103167e-31,2.0,-67.05,3.1865100272627664,-67.27,0.7801,1.0535,1.7416,0.4292,0.4149,0.4013,0
181765,npp,1395,3787,0.480098843574524,11.4262771606445,104.892883300781,3670176,1398,3050,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-13 19:20:07.787077,-78.21662110674349,65.417932194266,53.59693356362954,3.575558850938811e-31,18.0,65.4,3.0,65.15,0.5099,0.7249,1.3017,0.6237,0.3705,0.2995,0
181964,npp,719,3122,0.558011651039124,11.4222688674927,104.894142150879,3670176,717,2499,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-14 19:01:20.968866,-78.50647377218708,49.97219866039495,42.66572569761512,2.1805943800142448e-30,15.0,49.97,1.7549928774784245,49.7,0.3192,0.5984,0.899,0.7556,0.4291,0.4216,0
182359,npp,2383,1770,0.359266325831413,11.4243907928467,104.888648986816,3670176,2383,1351,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-16 18:23:45.547176,96.62056535865024,15.188362970809113,13.407052121269402,7.624470003671117e-24,9.0,-15.18,1.0442604737599883,-16.06,0.2909,0.3966,1.0634,1.1401,0.4164,0.4096,0
182555,npp,1670,1093,0.486689329147339,11.4253635406494,104.888916015625,3670176,1671,803,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-17 18:04:56.942580,97.32292427867424,45.42340382128837,39.07981346981066,2.345786256596558e-18,6.0,-45.42,1.5732132722552272,-45.85,0.3125,0.4868,0.9039,0.9288,0.4521,0.452,0
182754,npp,947,422,0.635185360908508,11.4264907836914,104.889419555664,3670176,949,243,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-18 17:46:06.569575,97.15666504706786,62.91402055594312,51.993250695705775,6.525865198373624e-12,3.0,-62.92,2.6065528283652384,-63.25,0.2956,0.6352,1.3161,0.7118,0.4521,0.4521,0
182958,npp,2234,3347,0.459529310464859,11.4241008758545,104.888252258301,3670176,2233,2696,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-19 19:07:42.555434,-78.69263186796915,56.095511282686154,47.27230797917739,5.23496416886056e-15,16.0,56.08,2.0682789409984763,55.77,0.3792,0.637,1.0368,0.7098,0.3663,0.3262,0
183154,npp,1547,2671,0.34706749022007,11.4286298751831,104.89005279541,3670176,1547,2151,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-03-20 18:48:55.719484,-79.12091034602129,33.75265570936373,29.45567360862994,2.2824427882414867e-08,13.0,33.76,1.2937979144666532,33.15,0.2914,0.4181,0.9514,1.0814,0.3972,0.3753,0
186476,npp,1618,2002,0.299627125263214,11.4237461090088,104.89054107666,3670176,1618,1570,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-04-06 18:30:23.290275,103.05047052663406,1.8648686634347538,1.6505253525317818,1.3819841418551335e-17,10.0,-1.87,1.0,-3.08,0.2996,0.4521,1.2305,1.0,0.2996,0.2996,0
188809,npp,134,1099,0.356650441884995,11.424186706543,104.890998840332,3670176,135,808,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-04-18 18:05:24.065990,97.82434760978458,45.20349778727917,38.90941514182977,5.609737076347144e-08,6.0,-45.22,1.5732132722552272,-45.85,0.3125,0.4868,0.9039,0.9288,0.3694,0.3313,0
198393,npp,1311,1991,0.425540328025818,11.4259662628174,104.891975402832,3670176,1311,1560,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-06-09 18:30:43.072235,87.60420556570269,2.5543985970120717,2.260760574300946,3.500988735826442e-30,10.0,-2.51,1.0,-3.08,0.2996,0.4521,1.2305,1.0,0.4255,0.4255,0
233435,npp,1937,1086,0.472346633672714,11.4257583618164,104.891723632812,3670176,1939,798,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-10-11 18:07:03.622665,97.8488611628095,45.65732822814756,39.26997210640925,3.321293695365409e-15,6.0,-45.66,1.5732132722552272,-45.85,0.3125,0.4868,0.9039,0.9288,0.443,0.4387,0
236817,npp,1924,410,0.6189850866794591,11.4273929595947,104.891555786133,3670176,1926,234,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-10-28 17:48:19.876408,96.76750856584374,63.15461398574871,52.15144698644058,5.496193213933286e-07,3.0,-63.16,2.7445598364131496,-63.25,0.2956,0.6352,1.3161,0.7118,0.4462,0.4406,0
237030,npp,132,3335,0.405179560184479,11.4251346588135,104.888572692871,3670176,134,2684,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-10-29 19:09:55.946987,-78.80495737945213,55.78129655192564,47.043208507464776,0.0001258412900461409,16.0,55.77,2.0682789409984763,55.77,0.3792,0.637,1.0368,0.7098,0.34,0.2876,0
237224,npp,2510,2657,0.1618638262152672,11.4287538528442,104.889114379883,3670176,2510,2141,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-10-30 18:51:07.411488,-79.08306984346203,33.15445272956893,28.949254272034153,2.4787181202839156e-11,13.0,33.15,1.2365102219381485,33.15,0.2914,0.4181,0.9514,1.0814,0.2449,0.175,0
237421,npp,1805,1983,0.1993545666337013,11.423490524292,104.892356872559,3670176,1805,1552,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-10-31 18:32:18.876317,83.75867239324232,3.104410646074252,2.7472393756395856,4.0526779424561333e-19,10.0,-2.97,1.0,-3.08,0.2996,0.4521,1.2305,1.0,0.1994,0.1994,0
237814,npp,344,630,0.282082363963127,11.4274129867554,104.889801025391,3670176,344,414,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-11-02 17:54:38.244809,97.08717734928388,58.42635608220708,48.937890524441656,1.3330184027706754e-31,4.0,-58.44,2.253202848596432,-58.51,0.3341,0.6024,1.2616,0.7506,0.31,0.2117,0
238025,npp,1623,3553,0.326526418328285,11.4232864379883,104.891273498535,3670176,1624,2884,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-11-03 19:16:12.529132,-78.50637582620475,60.86336533740654,50.631326549180294,1.3928054710548865e-31,17.0,60.85,2.5331140255951103,60.87,0.3627,0.6486,1.6414,0.6971,0.325,0.2276,0
239387,npp,1706,2428,0.199412889778614,11.4249181747437,104.894180297852,3670176,1706,1965,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-11-10 18:44:53.868796,-78.81909412229604,22.187962289932052,19.52593492633182,2.433530206172955e-14,12.0,22.19,1.0837787002826917,22.24,0.2782,0.6274,1.2102,0.7207,0.0572,0.1437,0
239575,npp,978,1753,0.437413960695267,11.4272422790527,104.891357421875,3670176,979,1336,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-11-11 18:26:05.346643,99.04983124474714,16.105979162805795,14.212575881511412,2.691488225196031e-06,9.0,-16.11,1.0442604737599883,-16.06,0.2909,0.3966,1.0634,1.1401,0.4912,0.4987,0
243022,npp,2301,3991,0.439486503601074,11.4245500564575,104.892189025879,3670176,2299,3163,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-11-29 19:29:03.166834,-77.72210244849789,68.84515131603983,55.63636836364932,1.1047528525861345e-09,19.0,68.82,3.5496478698597698,68.88,0.4461,0.9516,1.5586,0.4751,0.3079,0.2088,0
244330,npp,2506,2883,0.11922607384622097,11.4227180480957,104.892921447754,3670176,2505,2325,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-12-06 18:57:58.801663,-79.03019656881747,42.12962520349483,36.42328809800175,3.747900488561963e-30,14.0,42.13,1.4867838833500562,42.13,0.2819,0.5145,0.9404,0.8788,0.1863,0.1048,0
244515,npp,1817,2208,0.05611630529165269,11.4239482879639,104.892669677734,3670176,1817,1767,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-12-07 18:39:12.066088,-79.8055571377343,10.10058845119918,8.929914618004805,9.478597640570092e-26,11.0,10.09,1.0,10.09,0.293,0.4778,0.831,0.9462,0.0304,0.0531,0
245274,npp,992,3110,0.09818608872592449,11.4233980178833,104.888031005859,3670176,995,2493,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-12-11 19:04:22.616937,-78.60114006927147,49.61576940055592,42.39387386361549,9.120318121515574e-07,15.0,49.61,1.7549928774784245,49.7,0.3192,0.5984,0.899,0.7556,0.1671,0.0742,0
248273,npp,1848,3115,0.563567578792572,11.4237117767334,104.89478302002,3670176,1848,2495,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-12-27 19:04:47.142103,-79.26386448899328,49.76846012573486,42.51434473470184,0.00018495670891692463,15.0,49.76,1.7549928774784245,49.7,0.3192,0.5984,0.899,0.7556,0.4323,0.4258,0
248459,npp,1143,2436,0.1695832535624504,11.4270458221436,104.891044616699,3670176,1143,1972,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-12-28 18:46:00.390675,-79.8667742173436,22.61528500704314,19.90003069878328,1.5842838291606328e-11,12.0,22.61,1.0837787002826917,22.24,0.2782,0.6274,1.2102,0.7207,0.0297,0.1222,0
248641,npp,443,1761,0.272422105073929,11.4238176345825,104.890937805176,3670176,443,1343,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2013-12-29 18:27:11.857684,96.2922812895661,15.701175202894715,13.859309627160098,8.346280904403367e-20,9.0,-15.67,1.0442604737599883,-16.06,0.2909,0.3966,1.0634,1.1401,0.3332,0.3106,0
261483,npp,1988,1987,0.27221553027629897,11.4232597351074,104.892417907715,3670176,1988,1556,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-01-03 18:33:35.582898,96.26612532830067,2.736610467426614,2.4221253932378723,2.198477306817063e-32,10.0,-2.74,1.0,-3.08,0.2996,0.4521,1.2305,1.0,0.2722,0.2722,0
261840,npp,544,632,0.30761992931366,11.4226989746094,104.889945983887,3670176,548,416,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-01-05 17:55:54.968458,96.49377212325984,58.38000897794783,48.914608975251866,4.9677943254494515e-24,4.0,-58.39,2.253202848596432,-58.51,0.3341,0.6024,1.2616,0.7506,0.3213,0.2309,0
262578,npp,2805,1537,0.247653372585773,11.4259920120239,104.889640808105,3670176,2805,1153,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-01-09 18:21:09.014588,98.60919119566061,27.360325914507936,24.003959367811046,0.000185914220547596,8.0,-27.38,1.1367971201176101,-27.57,0.3081,0.534,1.2489,0.8467,0.2003,0.2097,0
265506,npp,539,1536,0.300719991326332,11.423544883728,104.892097473145,3670176,539,1152,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-01-25 18:21:26.244021,97.69438547804744,27.415943946745063,24.0509322524309,1.9110261183747446e-05,8.0,-27.43,1.184412938166907,-27.57,0.3081,0.534,1.2489,0.8467,0.2552,0.2546,0
265885,npp,1065,3779,0.540349006652832,11.4235410690308,104.89054107666,3670176,1065,3045,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-01-27 19:24:10.192979,-78.18444922162335,65.2731090287654,53.51470310929259,3.5591220297790326e-12,18.0,65.26,3.0,65.15,0.5099,0.7249,1.3017,0.6237,0.3906,0.337,0
266072,npp,391,3114,0.302215203642845,11.4216365814209,104.89429473877,3670176,391,2494,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-01-28 19:05:25.206298,-79.27599425404752,49.74220467053965,42.49273423554373,1.0966520136195549e-20,15.0,49.73,1.7549928774784245,49.7,0.3192,0.5984,0.899,0.7556,0.2834,0.2283,0
266442,npp,2075,1760,0.2197089567780495,11.42360496521,104.888702392578,3670176,2075,1342,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-01-30 18:27:49.889825,96.25684272270502,15.75969012714809,13.91020901147282,1.2446899209641217e-33,9.0,-15.73,1.0442604737599883,-16.06,0.2909,0.3966,1.0634,1.1401,0.2828,0.2505,0
266621,npp,1364,1082,0.1862113140523434,11.4262552261353,104.888610839844,3670176,1365,795,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-01-31 18:09:01.339255,97.81942362569687,45.78167871915165,39.37085736260231,5.329723103412596e-34,6.0,-45.8,1.5732132722552272,-45.85,0.3125,0.4868,0.9039,0.9288,0.2611,0.173,0
266809,npp,643,410,0.1145572131499648,11.4266576766968,104.891075134277,3670176,646,234,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-01 17:50:11.012495,97.09000925174814,63.131532909205006,52.141912046227056,3.6797658155087006e-32,3.0,-63.16,2.7445598364131496,-63.25,0.2956,0.6352,1.3161,0.7118,0.2625,0.0815,0
266823,npp,2601,4000,0.848127603530884,11.4246053695679,104.891326904297,3670176,2601,3168,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-01 19:30:32.057818,-77.84769965755825,68.97232062492077,55.712283405857285,1.5477400347210755e-32,19.0,68.95,3.5496478698597698,68.88,0.4461,0.9516,1.5586,0.4751,0.423,0.403,0
267013,npp,1931,3337,0.327472060918808,11.4265956878662,104.889350891113,3670176,1930,2686,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-02 19:11:47.071069,-78.81983703609869,55.844307687142695,47.09390353541426,1.0161208907633432e-31,16.0,55.82,2.0682789409984763,55.77,0.3792,0.637,1.0368,0.7098,0.3025,0.2324,0
267203,npp,1231,2660,0.22447244077920908,11.4232120513916,104.893051147461,3670176,1230,2143,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-03 18:53:00.303909,-79.04855041196352,33.297858592466774,29.073214113885058,8.138664380360024e-29,13.0,33.28,1.2365102219381485,33.15,0.2914,0.4181,0.9514,1.0814,0.2955,0.2427,0
267725,npp,2174,632,0.37686762213707,11.4230794906616,104.88932800293,3670176,2172,416,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-06 17:56:33.470663,96.73338740212887,58.37909014932421,48.909990621369175,5.153381331386871e-10,4.0,-58.39,2.253202848596432,-58.51,0.3341,0.6024,1.2616,0.7506,0.352,0.2829,0
267929,npp,373,3557,0.2228123992681503,11.4239387512207,104.888290405273,3670176,374,2887,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-07 19:18:09.525148,-78.55942993584132,60.949473592097,50.69461731854907,5.625770385086365e-13,17.0,60.93,2.5331140255951103,60.87,0.3627,0.6486,1.6414,0.6971,0.2841,0.1553,0
271157,npp,483,2884,0.281867057085037,11.4217491149902,104.892417907715,3670176,484,2325,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-24 18:59:39.621099,-79.61639086345473,42.17287068642993,36.456463718765036,2.2315970613295168e-06,14.0,42.16,1.4867838833500562,42.13,0.2819,0.5145,0.9404,0.8788,0.2957,0.2477,0
271346,npp,2842,2208,0.22469797730445862,11.4216213226318,104.891258239746,3670176,2842,1767,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-25 18:40:51.051193,-79.5246234313757,10.10508889908103,8.933436065281386,6.4116340378515165e-15,11.0,10.09,1.0,10.09,0.293,0.4778,0.831,0.9462,0.199,0.2126,0
271542,npp,2133,1533,0.249441109597683,11.424147605896,104.892318725586,3670176,2133,1150,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-26 18:22:02.482764,98.12303500931213,27.568260205336713,24.179900189406634,1.1688280544776055e-22,8.0,-27.57,1.184412938166907,-27.57,0.3081,0.534,1.2489,0.8467,0.2119,0.2112,0
271734,npp,1414,852,0.561134457588196,11.4220361709595,104.889892578125,3670176,1415,643,196611,3866787,2088,cam_phnompenh_24_44,11.425,104.89166667,24,44,cam_phnompenh,2014-02-27 18:03:12.131975,97.49449818700965,52.76145719075205,44.79635859248509,6.000950969528914e-29,5.0,-52.78,1.9513309067639726,-52.83,0.4571,0.6267,1.5799,0.7215,0.4185,0.4048,0
