lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.905,0.918,0.91
2,0.856,0.871,0.858
3,0.821,0.831,0.818
4,0.797,0.799,0.787
5,0.771,0.773,0.755
6,0.75,0.752,0.728
7,0.736,0.735,0.708
8,0.729,0.722,0.698
9,0.722,0.711,0.687
10,0.712,0.703,0.676
11,0.695,0.697,0.659
12,0.693,0.692,0.655
13,0.689,0.688,0.652
14,0.682,0.684,0.645
15,0.68,0.681,0.642
16,0.678,0.678,0.639
17,0.674,0.675,0.633
18,0.67,0.671,0.629
19,0.671,0.668,0.631
20,0.667,0.664,0.629
21,0.662,0.66,0.627
22,0.651,0.656,0.621
23,0.646,0.651,0.62
24,0.641,0.646,0.622
25,0.642,0.641,0.631
26,0.638,0.635,0.635
27,0.631,0.631,0.633
28,0.621,0.628,0.627
29,0.613,0.625,0.622
30,0.612,0.622,0.62
31,0.615,0.619,0.62
32,0.615,0.618,0.614
33,0.609,0.616,0.603
34,0.606,0.614,0.592
35,0.607,0.612,0.587
36,0.604,0.61,0.579
37,0.603,0.608,0.573
38,0.602,0.607,0.567
39,0.611,0.605,0.57
40,0.614,0.604,0.571
41,0.612,0.602,0.568
42,0.609,0.6,0.564
43,0.606,0.599,0.561
44,0.605,0.597,0.561
45,0.605,0.595,0.562
46,0.599,0.593,0.556
47,0.595,0.591,0.552
48,0.594,0.59,0.55
49,0.579,0.588,0.537
50,0.581,0.586,0.54
51,0.576,0.584,0.538
52,0.571,0.582,0.537
53,0.567,0.58,0.538
54,0.569,0.578,0.545
55,0.571,0.576,0.553
56,0.573,0.575,0.559
57,0.578,0.574,0.567
58,0.578,0.573,0.571
59,0.572,0.572,0.566
60,0.571,0.572,0.565
61,0.573,0.572,0.565
62,0.572,0.572,0.56
63,0.582,0.572,0.564
64,0.583,0.573,0.561
65,0.581,0.573,0.556
66,0.573,0.574,0.545
67,0.573,0.574,0.542
68,0.57,0.574,0.538
69,0.568,0.574,0.534
70,0.568,0.573,0.534
71,0.569,0.573,0.536
72,0.57,0.572,0.537
73,0.574,0.571,0.542
74,0.573,0.569,0.541
75,0.567,0.568,0.536
76,0.566,0.566,0.533
77,0.568,0.565,0.535
78,0.572,0.563,0.539
79,0.562,0.562,0.532
80,0.557,0.561,0.53
81,0.556,0.56,0.532
82,0.562,0.56,0.541
83,0.56,0.559,0.544
84,0.555,0.558,0.545
85,0.554,0.557,0.548
86,0.554,0.557,0.554
87,0.551,0.556,0.556
88,0.548,0.555,0.557
89,0.549,0.554,0.562
90,0.553,0.552,0.566
91,0.555,0.55,0.566
92,0.554,0.549,0.561
93,0.55,0.547,0.553
94,0.548,0.546,0.546
95,0.546,0.544,0.539
96,0.546,0.542,0.535
97,0.546,0.541,0.532
98,0.545,0.539,0.53
99,0.545,0.538,0.529
100,0.539,0.536,0.523
101,0.531,0.534,0.517
102,0.53,0.532,0.516
103,0.526,0.53,0.512
104,0.518,0.528,0.505
105,0.518,0.526,0.504
106,0.518,0.525,0.503
107,0.522,0.524,0.506
108,0.522,0.523,0.508
109,0.527,0.522,0.514
110,0.524,0.522,0.513
111,0.522,0.521,0.515
112,0.522,0.521,0.516
113,0.522,0.52,0.519
114,0.518,0.52,0.518
115,0.519,0.52,0.522
116,0.515,0.519,0.52
117,0.519,0.518,0.524
118,0.518,0.516,0.522
119,0.516,0.515,0.519
120,0.512,0.513,0.513
121,0.515,0.512,0.514
122,0.517,0.51,0.512
123,0.515,0.508,0.506
124,0.512,0.507,0.498
125,0.512,0.505,0.494
126,0.509,0.503,0.488
127,0.501,0.501,0.48
128,0.495,0.499,0.473
129,0.489,0.497,0.468
130,0.485,0.495,0.467
131,0.479,0.494,0.463
132,0.479,0.492,0.466
133,0.482,0.489,0.469
134,0.483,0.487,0.472
135,0.481,0.484,0.471
136,0.481,0.481,0.471
137,0.482,0.478,0.473
138,0.484,0.475,0.475
139,0.483,0.472,0.476
140,0.483,0.469,0.478
141,0.481,0.466,0.48
142,0.474,0.463,0.478
143,0.468,0.46,0.477
144,0.461,0.457,0.475
145,0.454,0.455,0.471
146,0.448,0.453,0.467
147,0.443,0.45,0.464
148,0.439,0.448,0.46
149,0.435,0.447,0.455
150,0.433,0.445,0.451
151,0.433,0.444,0.449
152,0.433,0.442,0.448
153,0.437,0.441,0.447
154,0.442,0.441,0.446
155,0.441,0.44,0.441
156,0.442,0.44,0.439
157,0.444,0.441,0.438
158,0.445,0.441,0.436
159,0.447,0.442,0.437
160,0.446,0.442,0.435
161,0.445,0.442,0.435
162,0.444,0.442,0.434
163,0.443,0.442,0.434
164,0.446,0.442,0.436
165,0.448,0.441,0.439
166,0.449,0.44,0.442
167,0.444,0.439,0.44
168,0.441,0.438,0.44
169,0.44,0.436,0.442
170,0.437,0.435,0.443
171,0.432,0.434,0.443
172,0.428,0.433,0.443
173,0.426,0.432,0.444
174,0.423,0.43,0.443
175,0.419,0.429,0.44
176,0.418,0.428,0.439
177,0.419,0.428,0.44
178,0.42,0.427,0.44
179,0.421,0.427,0.439
180,0.424,0.426,0.44
181,0.428,0.426,0.441
182,0.431,0.426,0.442
183,0.433,0.425,0.44
184,0.436,0.425,0.439
185,0.438,0.424,0.438
186,0.435,0.424,0.433
187,0.433,0.423,0.428
188,0.429,0.423,0.423
189,0.424,0.422,0.417
190,0.417,0.421,0.409
191,0.413,0.42,0.405
192,0.409,0.419,0.401
193,0.408,0.418,0.399
194,0.41,0.417,0.399
195,0.414,0.415,0.401
196,0.414,0.413,0.4
197,0.412,0.412,0.399
198,0.41,0.41,0.399
199,0.407,0.408,0.399
200,0.403,0.406,0.398
201,0.401,0.404,0.399
202,0.401,0.403,0.401
203,0.402,0.401,0.404
204,0.404,0.4,0.406
205,0.403,0.399,0.405
206,0.401,0.397,0.403
207,0.398,0.396,0.4
208,0.398,0.395,0.398
209,0.398,0.394,0.397
210,0.396,0.393,0.394
211,0.393,0.391,0.389
212,0.388,0.389,0.381
213,0.385,0.387,0.376
214,0.383,0.386,0.372
215,0.382,0.384,0.369
216,0.381,0.383,0.366
217,0.382,0.382,0.366
218,0.381,0.382,0.366
219,0.379,0.381,0.365
220,0.379,0.381,0.365
221,0.379,0.381,0.365
222,0.381,0.381,0.367
223,0.379,0.381,0.365
224,0.379,0.381,0.365
225,0.378,0.381,0.364
226,0.379,0.381,0.366
227,0.383,0.382,0.372
228,0.383,0.382,0.375
229,0.383,0.383,0.378
230,0.385,0.383,0.383
231,0.386,0.383,0.388
232,0.387,0.383,0.394
233,0.386,0.382,0.397
234,0.386,0.382,0.4
235,0.387,0.382,0.403
236,0.387,0.382,0.404
237,0.384,0.382,0.401
238,0.379,0.382,0.395
239,0.379,0.382,0.391
240,0.38,0.382,0.39
241,0.381,0.383,0.388
242,0.382,0.384,0.386
243,0.384,0.385,0.386
244,0.381,0.386,0.38
245,0.38,0.387,0.377
246,0.383,0.388,0.377
247,0.384,0.39,0.377
248,0.387,0.391,0.379
249,0.388,0.393,0.38
250,0.391,0.394,0.382
251,0.396,0.396,0.386
252,0.401,0.397,0.389
253,0.405,0.398,0.392
254,0.409,0.399,0.395
255,0.407,0.4,0.395
256,0.412,0.4,0.401
257,0.406,0.4,0.399
258,0.403,0.4,0.4
259,0.402,0.401,0.403
260,0.403,0.401,0.409
261,0.405,0.401,0.417
262,0.402,0.402,0.42
263,0.398,0.403,0.422
264,0.397,0.403,0.424
265,0.396,0.404,0.425
266,0.398,0.404,0.425
267,0.401,0.405,0.426
268,0.401,0.406,0.422
269,0.401,0.406,0.419
270,0.396,0.407,0.409
271,0.399,0.408,0.408
272,0.406,0.409,0.411
273,0.408,0.411,0.409
274,0.416,0.412,0.414
275,0.42,0.414,0.415
276,0.423,0.415,0.416
277,0.427,0.416,0.419
278,0.429,0.417,0.421
279,0.427,0.418,0.419
280,0.421,0.417,0.413
281,0.422,0.417,0.414
282,0.413,0.415,0.406
283,0.408,0.413,0.402
284,0.404,0.411,0.397
285,0.398,0.408,0.392
286,0.399,0.405,0.395
287,0.409,0.402,0.407
288,0.407,0.398,0.408
289,0.402,0.395,0.407
290,0.393,0.392,0.402
291,0.39,0.388,0.403
292,0.381,0.385,0.399
293,0.383,0.382,0.404
294,0.377,0.38,0.402
295,0.372,0.377,0.399
296,0.368,0.374,0.395
297,0.366,0.372,0.392
298,0.358,0.37,0.381
299,0.362,0.368,0.381
300,0.362,0.366,0.376
301,0.362,0.365,0.374
302,0.368,0.363,0.375
303,0.368,0.361,0.373
304,0.368,0.359,0.371
305,0.361,0.358,0.362
306,0.366,0.356,0.366
307,0.366,0.354,0.365
308,0.361,0.352,0.36
309,0.359,0.351,0.358
310,0.352,0.35,0.35
311,0.346,0.35,0.343
312,0.342,0.349,0.338
313,0.34,0.349,0.334
314,0.34,0.348,0.335
315,0.338,0.347,0.332
316,0.337,0.346,0.333
317,0.339,0.346,0.337
318,0.347,0.346,0.349
319,0.349,0.346,0.355
320,0.346,0.346,0.357
321,0.345,0.346,0.362
322,0.347,0.346,0.369
323,0.348,0.346,0.375
324,0.35,0.347,0.38
325,0.349,0.347,0.382
326,0.346,0.348,0.378
327,0.349,0.348,0.376
328,0.352,0.347,0.374
329,0.351,0.346,0.366
330,0.352,0.345,0.36
331,0.347,0.344,0.35
332,0.344,0.343,0.343
333,0.34,0.341,0.337
334,0.345,0.34,0.34
335,0.343,0.338,0.337
336,0.338,0.337,0.332
337,0.335,0.336,0.33
338,0.336,0.336,0.333
339,0.335,0.335,0.334
340,0.326,0.335,0.327
341,0.32,0.334,0.321
342,0.321,0.334,0.322
343,0.323,0.333,0.326
344,0.328,0.332,0.331
345,0.326,0.331,0.33
346,0.326,0.33,0.333
347,0.331,0.329,0.339
348,0.327,0.327,0.339
349,0.334,0.326,0.35
350,0.344,0.325,0.365
351,0.345,0.324,0.373
352,0.342,0.324,0.375
353,0.333,0.323,0.37
354,0.332,0.322,0.372
355,0.323,0.321,0.362
356,0.316,0.32,0.353
357,0.312,0.319,0.343
358,0.306,0.319,0.33
359,0.302,0.318,0.319
360,0.299,0.317,0.311
361,0.301,0.316,0.309
362,0.302,0.315,0.307
363,0.308,0.314,0.311
364,0.315,0.313,0.316
365,0.318,0.312,0.32
366,0.323,0.312,0.324
367,0.323,0.312,0.325
368,0.318,0.313,0.321
369,0.317,0.313,0.322
370,0.321,0.313,0.325
371,0.318,0.314,0.323
372,0.313,0.314,0.319
373,0.312,0.314,0.318
374,0.311,0.314,0.318
375,0.311,0.314,0.32
376,0.311,0.313,0.324
377,0.311,0.312,0.327
378,0.309,0.311,0.329
379,0.31,0.309,0.335
380,0.313,0.308,0.343
381,0.309,0.306,0.343
382,0.307,0.304,0.345
383,0.306,0.303,0.346
384,0.307,0.301,0.346
385,0.296,0.299,0.334
386,0.296,0.298,0.33
387,0.292,0.297,0.321
388,0.289,0.296,0.313
389,0.287,0.295,0.307
390,0.292,0.295,0.306
391,0.296,0.295,0.305
392,0.3,0.296,0.306
393,0.303,0.297,0.306
394,0.305,0.298,0.306
395,0.302,0.3,0.303
396,0.304,0.303,0.304
397,0.304,0.306,0.304
398,0.308,0.309,0.308
399,0.31,0.314,0.312
400,0.319,0.318,0.32
