gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
103202,npp,2738,2004,0.561303406953812,11.490104675293,104.960479736328,3670176,2738,1572,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-04-19 18:30:12.989099,88.5175343712749,1.785737150193322,1.5805772643840892,3.33766500093017e-26,9.0,-1.76,1.0,-2.565,1.1043,1.9111,3.442,1.0,0.5613,0.5613,0.5613,0
107030,npp,1657,2225,1.38679647445679,11.4890050888062,104.95613861084,3670144,1657,1784,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-05-10 18:36:14.384432,-78.8002405310524,11.069648934502178,9.78501888729458,0.029643973630524092,10.0,11.06,1.015504800579495,10.5,1.2143,1.7732,2.7533,1.0778,1.5307,1.4947,0.8328488001266041,0
131476,npp,2889,1311,0.486531764268875,11.4914770126343,104.958961486816,3670144,2889,987,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-08-10 18:10:19.185148,97.7427888960716,37.407390582715855,32.5262372636613,0.002295133530016143,6.0,-37.4,1.357151599901897,-37.36,1.3076,2.3475,3.0889,0.8141,0.5399,0.3961,0.34485731237506195,0
145994,npp,664,410,5.58716917037964,11.4941301345825,104.958717346191,3670144,664,234,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-10-25 17:44:54.201820,96.79886285215487,63.17810710385613,52.16496715345322,0.03149190232378614,2.0,-63.16,2.7445598364131496,-63.1,1.5874,2.2877,4.2285,0.8354,3.1133,4.6676,3.9644907070598707,0
148550,npp,470,2436,0.5070502460002899,11.4913730621338,104.960624694824,3670144,470,1972,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-11-07 18:41:32.278852,-80.01709873262898,22.60020849601144,19.883831150021127,0.0040358319491708775,11.0,22.61,1.0837787002826917,22.66,1.0917,2.5684,4.3771,0.7441,0.0092,0.3773,0.2871933141913301,0
152809,npp,1172,1311,3.22195601463318,11.491602897644,104.957633972168,3670144,1173,988,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-11-30 18:10:12.827834,97.64164894178445,37.38756022684945,32.50819953129426,0.13914847569294647,6.0,-37.4,1.357151599901897,-37.36,1.3076,2.3475,3.0889,0.8141,2.5555,2.6231,-0.4836220186399305,0
152989,npp,441,633,7.81629753112793,11.4940786361694,104.957984924316,3670144,441,418,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-12-01 17:51:20.725415,96.84676898395594,58.346471088994285,48.88603164707374,0.09848987983565882,3.0,-58.37,2.2013981571160284,-58.29,1.4457,2.404,4.3968,0.795,4.3697,6.2139,4.014949010599025,0
153478,npp,305,2212,1.30452811717987,11.4915733337402,104.955726623535,3670144,305,1772,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-12-04 18:35:19.703956,-80.43737684550186,10.326180396605377,9.128968143853063,0.03219579506680506,10.0,10.32,1.0,10.5,1.2143,1.7732,2.7533,1.0778,1.4425,1.406,0.6871751264715263,0
154009,npp,1179,187,0.464294463396072,11.4887161254883,104.959136962891,3670176,1178,93,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-12-07 17:38:45.174123,96.45882297687025,67.19923377151937,54.677121847791355,9.967923336606175e-06,1.0,-67.24,3.1865100272627664,-67.19,1.7967,2.5106,5.0191,0.7612,1.269,0.3534,0.3534,0
154607,npp,1056,1759,0.39600333571434,11.4908351898193,104.956878662109,3670176,1056,1342,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-12-10 18:22:44.144433,96.44083165418634,15.77399009973702,13.92273859709863,4.704780996447826e-20,8.0,-15.78,1.0442604737599883,-15.73,1.3886,2.0777,3.7095,0.9199,0.3008,0.3643,0.3643,0
154803,npp,331,1081,0.544922292232513,11.4921875,104.959167480469,3670176,330,795,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-12-11 18:03:53.816227,97.0502597824175,45.8179680092946,39.400246210578416,3.4982119243268036e-27,5.0,-45.83,1.5732132722552272,-45.73,1.3798,2.3432,4.8707,0.8156,0.7681,0.4444,0.4444,0
155011,npp,1556,4000,0.539788812398911,11.4944219589233,104.960823059082,3670176,1559,3168,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-12-12 19:25:24.532414,-77.92403569171103,68.95830236441986,55.704344728461166,3.206794883744864e-27,18.0,68.95,3.5496478698597698,69.0,1.9874,2.968,5.5419,0.6439,1.2271,0.3476,0.3476,0
155739,npp,1799,1308,1.17704296112061,11.4933071136475,104.960807800293,3670176,1800,984,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-12-16 18:10:10.325407,97.8286071081524,37.49604219237211,32.600658232541164,4.546945032592427e-29,6.0,-37.52,1.357151599901897,-37.36,1.3076,2.3475,3.0889,0.8141,1.0487,0.9583,0.9583,0
155924,npp,1067,629,1.25966536998749,11.4927597045898,104.955543518066,3670176,1066,413,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2012-12-17 17:51:18.216100,96.94705897401225,58.427224043359516,48.94614639213088,6.099682261813818e-24,3.0,-58.46,2.253202848596432,-58.29,1.4457,2.404,4.3968,0.795,1.4033,1.0014,1.0014,0
168356,npp,1666,624,2.17893552780151,11.4933795928955,104.955963134766,3670144,1669,408,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-02 17:51:13.866880,97.10387567743261,58.548806731541795,49.03297976868259,0.034808822188357895,3.0,-58.58,2.253202848596432,-58.29,1.4457,2.404,4.3968,0.795,1.8113,1.7322,0.9550349337140788,0
169981,npp,2233,1749,0.585583388805389,11.4924774169922,104.961280822754,3670176,2233,1332,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-11 18:22:33.822772,96.73334672879886,16.333456451787043,14.414069561019751,4.953539665675612e-34,8.0,-16.33,1.0442604737599883,-15.73,1.3886,2.0777,3.7095,0.9199,0.4823,0.5387,0.5387,0
170155,npp,1505,1070,0.995293796062469,11.4930191040039,104.956985473633,3670176,1507,786,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-12 18:03:43.508049,97.86116174757048,46.1810665127535,39.69131729115821,6.000164258931576e-34,5.0,-46.2,1.5732132722552272,-45.73,1.3798,2.3432,4.8707,0.8156,1.0543,0.8118,0.8118,0
170350,npp,2727,3988,2.28886842727661,11.4919214248657,104.956954956055,3670176,2728,3162,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-13 19:25:12.453789,-77.8674782015176,68.77952503188027,55.60627310952484,8.620975836619849e-33,18.0,68.77,3.5496478698597698,69.0,1.9874,2.968,5.5419,0.6439,1.7198,1.4738,1.4738,0
170531,npp,2040,3325,1.45634305477142,11.4909706115723,104.956893920898,3670176,2040,2673,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-14 19:06:25.691809,-78.77522666564022,55.524227363323945,46.8620926069868,4.9064754968346963e-32,15.0,55.52,2.0682789409984763,55.9,1.7696,2.7333,5.1674,0.6992,1.2937,1.0183,1.0183,0
170716,npp,1341,2647,0.76061600446701,11.489670753479,104.959518432617,3670176,1340,2134,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-15 18:47:37.146706,-79.55548256073003,32.7148545541737,28.580298564191114,2.8309374474865346e-29,12.0,32.7,1.2365102219381485,33.37,1.0884,2.3846,3.561,0.8015,0.5978,0.6096,0.6096,0
170898,npp,645,1973,0.637636065483093,11.489068031311,104.960098266602,3670176,645,1542,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-16 18:28:50.380886,112.64122348656969,3.605695534578688,3.191089762404672,1.2418034429136915e-24,9.0,-3.54,1.0,-2.565,1.1043,1.9111,3.442,1.0,0.6376,0.6376,0.6376,0
171079,npp,3010,1298,1.16821694374084,11.4882907867432,104.958366394043,3670176,3011,975,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-17 18:10:01.833176,97.92330177725319,37.90236081841306,32.938050726594206,1.5041394900449087e-18,6.0,-37.92,1.357151599901897,-37.36,1.3076,2.3475,3.0889,0.8141,1.0422,0.9511,0.9511,0
171260,npp,2276,621,0.699710845947266,11.4907636642456,104.958946228027,3670176,2278,405,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-18 17:51:11.502389,96.95383494855669,58.60912324374214,49.07194071183993,2.2314888775814273e-11,3.0,-58.65,2.253202848596432,-58.29,1.4457,2.404,4.3968,0.795,1.1548,0.5563,0.5563,0
171454,npp,479,3547,1.36495399475098,11.4889507293701,104.957679748535,3670176,484,2880,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-19 19:12:45.777586,-77.63258236415479,60.734001223804164,50.55181063396906,2.08667253835055e-14,16.0,60.72,2.4157378735459294,61.03,1.8577,3.1356,4.159,0.6095,1.1782,0.8319,0.8319,0
171638,npp,2871,2877,0.837258219718933,11.4942970275879,104.956680297852,3670176,2872,2320,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-20 18:54:00.784007,-78.12848708232157,41.93228389594883,36.26444457187072,2.4518083353659546e-07,13.0,41.91,1.4867838833500562,42.365,1.3272,1.8062,2.8987,1.0581,1.2595,0.8859,0.8859,0
171820,npp,2179,2203,0.859301209449768,11.4892597198486,104.959770202637,3670144,2179,1762,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-21 18:35:14.010001,-81.89160662019093,9.822808436773887,8.68513484745473,0.0036983789901877014,10.0,9.8,1.0,10.5,1.2143,1.7732,2.7533,1.0778,0.9973,0.9262,0.843627514855099,0
171998,npp,1475,1528,1.89486265182495,11.4882984161377,104.960723876953,3670144,1475,1146,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-22 18:16:25.452316,98.25653007704145,27.77946853428406,24.363345821428673,0.022582844687027207,7.0,-27.8,1.184412938166907,-27.28,1.3157,1.9341,2.9508,0.9881,1.878,1.8723,1.368100291858536,0
172182,npp,760,847,3.83933353424072,11.4901609420776,104.958023071289,3670144,760,639,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-23 17:57:35.111425,97.36601207175464,52.873508445363534,44.88500593272932,0.053501081499830835,4.0,-52.91,1.9513309067639726,-52.61,1.4645,2.5743,4.0445,0.7424,2.5595,2.8503,1.6557990391461446,0
172368,npp,36,180,6.26093769073486,11.4895572662354,104.958831787109,3670144,38,88,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-24 17:38:44.773514,96.51402719328371,67.32209266578201,54.7505334119667,0.09673792860232508,1.0,-67.36,3.1865100272627664,-67.19,1.7967,2.5106,5.0191,0.7612,3.0881,4.7659,2.6060642466451016,0
172382,npp,2018,3772,4.42688798904419,11.4896230697632,104.957626342773,3670144,2021,3040,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-24 19:19:09.376326,-78.41552136875022,65.14586095755091,53.433967967212226,0.054662908413757864,17.0,65.13,2.898275349237888,65.28,2.2033,3.279,5.2424,0.5828,2.3072,2.5802,1.3597593137027237,0
172748,npp,637,2429,6.12903785705566,11.4940090179443,104.961463928223,3670144,637,1966,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-26 18:41:35.825606,-78.34579449874825,22.261410494333322,19.591521397801,0.20984175945088854,11.0,22.24,1.0837787002826917,22.66,1.0917,2.5684,4.3771,0.7441,5.1966,4.5606,-0.12446759610350089,0
172930,npp,3009,1755,7.14708185195923,11.4903993606567,104.957481384277,3670144,3009,1338,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-27 18:22:49.052091,99.68271648024582,15.966810397867139,14.091717560058216,0.22232846325926717,8.0,-16.0,1.0442604737599883,-15.73,1.3886,2.0777,3.7095,0.9199,6.7657,6.5743,1.6104458956825871,0
173110,npp,2297,1077,5.75419998168945,11.4922771453857,104.95922088623,3670144,2297,791,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-28 18:03:58.714606,97.26231346803215,45.94887505986793,39.50385749821006,0.16035227089975362,5.0,-45.97,1.5732132722552272,-45.73,1.3798,2.3432,4.8707,0.8156,4.0793,4.6931,1.1129678550926299,0
173482,npp,2866,3334,3.189772605896,11.4924774169922,104.960342407227,3670144,2868,2682,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-01-30 19:06:46.198135,-79.19700068245707,55.76752777385079,47.03711386421145,0.08368281079586923,15.0,55.75,2.0682789409984763,55.9,1.7696,2.7333,5.1674,0.6992,2.1318,2.2303,0.361941546294102,0
173847,npp,1468,1982,1.83513927459717,11.4919128417969,104.956230163574,3670144,1468,1552,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-01 18:29:10.854319,84.1020528339097,3.1393028517383454,2.778268086551351,0.029436390481590868,9.0,-3.02,1.0,-2.565,1.1043,1.9111,3.442,1.0,1.8351,1.8351,1.1778834404723062,0
174033,npp,760,1308,1.35889184474945,11.4883403778076,104.959678649902,3670144,760,984,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-02 18:10:22.291138,97.7726516023972,37.49520436722676,32.59772915532133,0.011295435429661757,6.0,-37.52,1.357151599901897,-37.36,1.3076,2.3475,3.0889,0.8141,1.1827,1.1063,0.8541105470814396,0
174800,npp,3012,2212,0.857718408107758,11.4896459579468,104.959098815918,3670176,3012,1771,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-06 18:35:34.409925,-80.17686604609484,10.329535562025402,9.131520825366033,7.144222313455295e-16,10.0,10.32,1.0,10.5,1.2143,1.7732,2.7533,1.0778,0.9957,0.9245,0.9245,0
175187,npp,1575,857,1.30089485645294,11.4907751083374,104.956390380859,3670176,1575,646,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-08 17:57:55.491784,97.26966874454959,52.618709294787045,44.689387799234595,1.3829717605924992e-29,4.0,-52.64,1.847645286154319,-52.61,1.4645,2.5743,4.0445,0.7424,1.222,0.9658,0.9658,0
175772,npp,1465,2437,0.78989714384079,11.4890193939209,104.956649780273,3670176,1465,1973,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74348093618444,22.6998238525168,19.971274379118018,4.042838511449293e-33,11.0,22.66,1.0837787002826917,22.66,1.0917,2.5684,4.3771,0.7441,0.2701,0.5878,0.5878,0
175964,npp,763,1763,1.16524338722229,11.4913129806519,104.955963134766,3670176,763,1345,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-12 18:23:07.577796,96.52678576211102,15.556198675652569,13.730376739415268,1.079471446725688e-31,8.0,-15.56,1.0442604737599883,-15.73,1.3886,2.0777,3.7095,0.9199,1.0374,1.0719,1.0719,0
176748,npp,2986,2664,0.658450365066528,11.4946165084839,104.957534790039,3670176,2986,2146,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-16 18:48:17.849564,-79.03117356426144,33.46307756922587,29.210284988575093,1.3748717445553383e-19,12.0,33.46,1.2365102219381485,33.37,1.0884,2.3846,3.561,0.8015,0.5152,0.5277,0.5277,0
177345,npp,859,639,2.23733997344971,11.4913749694824,104.958274841309,3670144,858,422,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-19 17:51:50.297481,96.9356954147196,58.200804341659094,48.77861969338261,0.004743624654687017,3.0,-58.22,2.2013981571160284,-58.29,1.4457,2.404,4.3968,0.795,1.8354,1.7787,1.6727906604295169,0
178347,npp,2388,865,4.70746421813965,11.4947805404663,104.959053039551,3670144,2390,650,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-24 17:58:13.703139,97.38608654924516,52.39607252428073,44.518367834519935,0.16283450175805111,4.0,-52.41,1.847645286154319,-52.61,1.4645,2.5743,4.0445,0.7424,3.0657,3.4948,-0.14075209273229072,0
178951,npp,2265,2444,4.76825141906738,11.4923448562622,104.956581115723,3670144,2265,1979,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-27 18:42:14.329044,-79.69515840635337,23.0304829189818,20.258079861738914,0.13182917396861998,11.0,23.03,1.0837787002826917,22.66,1.0917,2.5684,4.3771,0.7441,3.941,3.5481,0.6047936114256953,0
179148,npp,1565,1771,3.15421032905579,11.4890489578247,104.95970916748,3670144,1565,1352,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-02-28 18:23:25.744775,95.96500754868403,15.162535786906835,13.384604088940641,0.09001216536232749,8.0,-15.13,1.0442604737599883,-15.73,1.3886,2.0777,3.7095,0.9199,2.9421,2.9014,0.8917281391764713,0
179346,npp,853,1094,3.30043935775757,11.4943113327026,104.959701538086,3670144,854,804,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-01 18:04:37.155634,97.81921127424543,45.38150724092004,39.04667185628647,0.05420977358675747,5.0,-45.39,1.5732132722552272,-45.73,1.3798,2.3432,4.8707,0.8156,2.5196,2.6918,1.481476305192887,0
179548,npp,132,423,2.19883251190186,11.4936647415161,104.95825958252,3670144,134,243,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-02 17:45:46.785435,96.7828417932555,62.90398896496033,51.98704146699665,0.026147647882643444,2.0,-62.9,2.6065528283652384,-63.1,1.5874,2.2877,4.2285,0.8354,1.8771,1.8369,1.2531101093230306,0
179560,npp,2091,4009,3.31751775741577,11.4896392822266,104.957977294922,3670144,2090,3172,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-02 19:26:07.827050,-77.58413298813977,69.11131972524198,55.7830729730262,0.041155674257470055,18.0,69.09,3.5496478698597698,69.0,1.9874,2.968,5.5419,0.6439,2.0096,2.1362,1.2173308656388246,0
180152,npp,23,1999,0.873287737369537,11.4932842254639,104.961441040039,3670176,23,1567,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-05 18:29:49.156746,96.79120274533727,2.0376421020993867,1.8032989506491075,0.0004451437085073269,9.0,-2.05,1.0,-2.565,1.1043,1.9111,3.442,1.0,0.8733,0.8733,0.8733,0
180348,npp,2387,1325,1.100575387477875,11.4919729232788,104.960845947266,3670176,2388,1000,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-06 18:11:00.554454,98.00753599657678,36.849616938627136,32.05671051083467,1.2540419740683295e-10,6.0,-36.84,1.357151599901897,-37.36,1.3076,2.3475,3.0889,0.8141,0.9924,0.896,0.896,0
180544,npp,1669,647,1.32180714607239,11.4886512756348,104.955917358398,3670176,1670,430,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-07 17:52:10.173137,97.21980595637172,58.02572074717372,48.6547863601199,1.4279578206400676e-18,3.0,-58.03,2.2013981571160284,-58.29,1.4457,2.404,4.3968,0.795,1.4196,1.0508,1.0508,0
180755,npp,2940,3570,1.85773360729218,11.4919033050537,104.958190917969,3670176,2939,2897,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-08 19:13:44.390284,-78.34395005472042,61.21884605804071,50.87164331193329,3.2719086755556706e-16,16.0,61.2,2.5331140255951103,61.03,1.8577,3.1356,4.159,0.6095,1.4067,1.1323,1.1323,0
181155,npp,1550,2226,1.30722141265869,11.4930925369263,104.956993103027,3670176,1550,1785,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-10 18:36:10.750943,-76.56472521659633,11.130345350985808,9.837214245158043,3.472214817961404e-29,10.0,11.12,1.015504800579495,10.5,1.2143,1.7732,2.7533,1.0778,1.4523,1.4089,1.4089,0
181554,npp,130,873,1.39716947078705,11.4895372390747,104.959457397461,3670176,132,655,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-12 17:58:33.558357,97.50557185275598,52.186067056649094,44.360305040129084,3.316481168972531e-33,4.0,-52.18,1.847645286154319,-52.61,1.4645,2.5743,4.0445,0.7424,1.2741,1.0373,1.0373,0
181765,npp,1383,3793,2.34596300125122,11.4933233261108,104.955413818359,3670176,1384,3054,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-13 19:20:06.007796,-78.28359762217106,65.52981488339637,53.66635716024218,3.706543409763788e-31,17.0,65.51,3.0,65.28,2.2033,3.279,5.2424,0.5828,1.6001,1.3673,1.3673,0
182359,npp,2372,1779,0.818382740020752,11.4889354705811,104.961303710938,3670176,2372,1359,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-16 18:23:45.547176,99.02846238240495,14.677771933029542,12.958615819840999,7.535423128198537e-24,8.0,-14.68,1.015504800579495,-15.73,1.3886,2.0777,3.7095,0.9199,0.6711,0.7528,0.7528,0
182754,npp,936,429,1.58736371994019,11.4887523651123,104.956596374512,3670176,936,248,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-18 17:46:04.790340,96.89890938028746,62.769204955673665,51.89852697053035,6.296221038929906e-12,2.0,-62.78,2.6065528283652384,-63.1,1.5874,2.2877,4.2285,0.8354,1.6425,1.3261,1.3261,0
182767,npp,2893,4016,1.79031360149384,11.4935626983643,104.960716247559,3670176,2891,3175,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-18 19:26:25.833454,-77.75135730469036,69.2193713464131,55.84303418570394,9.30141972201689e-21,18.0,69.19,3.5496478698597698,69.0,1.9874,2.968,5.5419,0.6439,1.5794,1.1528,1.1528,0
182958,npp,2222,3354,0.922318875789642,11.4900646209717,104.958320617676,3670176,2220,2703,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-19 19:07:40.776155,-78.40187772675405,56.26970465896161,47.39908055042855,5.073218906875007e-15,15.0,56.26,2.1127631471468895,55.9,1.7696,2.7333,5.1674,0.6992,1.054,0.6449,0.6449,0
183154,npp,1536,2678,0.994914770126343,11.491192817688,104.955657958984,3670176,1538,2156,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-20 18:48:53.940204,-78.4925425574513,34.04815815601547,29.7053699799517,2.19178825119854e-08,12.0,34.05,1.2937979144666532,33.37,1.0884,2.3846,3.561,0.8015,0.837,0.7974,0.7974,0
183352,npp,837,2005,1.92961800098419,11.4933671951294,104.956993103027,3670144,837,1573,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-21 18:30:07.115585,100.65840564697776,1.6834667667818357,1.4899033279690754,0.0016284484120408875,9.0,-1.7,1.0,-2.565,1.1043,1.9111,3.442,1.0,1.9296,1.9296,1.8932421706187392,0
183549,npp,111,1330,2.37167620658875,11.4929313659668,104.95719909668,3670144,110,1005,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-22 18:11:16.733479,96.91459371664952,36.664055115979295,31.902638448204122,0.015477190879942345,6.0,-36.64,1.357151599901897,-37.36,1.3076,2.3475,3.0889,0.8141,1.929,1.9308,1.5852458755012624,0
183942,npp,660,3577,3.78522682189941,11.4935321807861,104.95866394043,3670144,662,2903,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-24 19:14:02.346304,-78.6590989042135,61.35774731709224,50.96726766069393,0.03855435919056502,16.0,61.34,2.5331140255951103,61.03,1.8577,3.1356,4.159,0.6095,2.1676,2.3071,1.4463095672237918,0
184132,npp,3050,2907,4.43125104904175,11.491792678833,104.95964050293,3670144,3050,2344,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-25 18:55:15.525217,-79.1291454600585,43.03516885407821,37.1557093030764,0.08903399307834299,13.0,43.0,1.4867838833500562,42.365,1.3272,1.8062,2.8987,1.0581,3.6768,4.6888,2.700967468407671,0
184322,npp,2355,2233,5.64735698699951,11.4915657043457,104.960357666016,3670144,2355,1791,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-26 18:36:28.701084,-79.70827875985698,11.567842451889856,10.22241537935536,0.17397942398777833,10.0,11.51,1.015504800579495,10.5,1.2143,1.7732,2.7533,1.0778,5.7262,6.0868,2.2024189128091067,0
185103,npp,1489,3135,3.08434367179871,11.4913129806519,104.960731506348,3670144,1491,2508,196611,3866755,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-03-30 19:01:37.112381,-79.6262080903972,50.372810378034366,42.97778758772153,0.06711356692204817,14.0,50.36,1.7549928774784245,49.895,1.4998,2.7479,4.0047,0.6955,2.1029,2.1452,0.6467775769884287,0
186476,npp,1606,2009,0.806207180023193,11.4947490692139,104.957359313965,3670176,1606,1577,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-04-06 18:30:21.510995,90.8820659109509,1.493268248490407,1.3216571727403355,1.4732836953739685e-17,9.0,-1.47,1.0,-2.565,1.1043,1.9111,3.442,1.0,0.8062,0.8062,0.8062,0
188236,npp,2239,3137,2.17066335678101,11.4900932312012,104.959266662598,3670176,2237,2509,196611,3866787,1336,cam_phnompenh_40_28,11.49166667,104.95833333,40,28,cam_phnompenh,2013-04-15 19:01:48.058184,-78.91984007530253,50.4313886358824,43.026079514871896,1.1350058216390051e-24,14.0,50.42,1.847645286154319,49.895,1.4998,2.7479,4.0047,0.6955,1.5987,1.5097,1.5097,0
