gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103804,npp,1114,2218,0.706942439079285,11.4980411529541,104.885406494141,3670176,1114,1777,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2012-04-24 18:36:25.872420,-76.90015619520388,10.68677265741096,9.44753563948445,8.47255379584133e-28,11.0,10.67,1.015504800579495,9.86,1.564,2.4737,8.5497,0.9473,0.6035,0.6697,0
154406,npp,1770,2424,0.925123751163483,11.5013265609741,104.884788513184,3670176,1770,1962,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2012-12-09 18:41:34.469937,-79.24323015758222,21.990908435187414,19.356167841171107,1.1046788258889357e-11,12.0,21.98,1.0837787002826917,22.03,1.6045,2.6735,6.3932,0.8765,0.7301,0.8109,0
154607,npp,1056,1748,0.86244934797287,11.5019407272339,104.882064819336,3670176,1056,1332,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2012-12-10 18:22:44.144433,96.50763876056617,16.377125704019335,14.451846891346102,4.3898955476629573e-20,9.0,-16.39,1.0442604737599883,-16.305,1.789,2.2681,6.3145,1.0331,0.9972,0.891,0
154803,npp,331,1070,0.773414552211761,11.5023708343506,104.882293701172,3670176,331,786,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2012-12-11 18:03:53.816227,97.04200404318803,46.19269566082414,39.699020666178086,3.3220854742996296e-27,6.0,-46.2,1.5732132722552272,-46.015,1.9888,3.1416,6.387,0.7459,0.838,0.5769,0
155924,npp,1067,619,1.48660635948181,11.5012159347534,104.88623046875,3670176,1066,403,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2012-12-17 17:51:18.216100,96.93402980626273,58.6586593557199,49.10918062634456,6.429869245273231e-24,4.0,-58.69,2.253202848596432,-58.555,2.0807,3.7069,7.4451,0.6321,1.3579,0.9397,0
169981,npp,2234,1738,0.991928398609161,11.4970741271973,104.885093688965,3670176,2234,1322,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-11 18:22:33.822772,96.59743274276661,16.938989066527952,14.944948499720002,4.831953028929596e-34,9.0,-16.94,1.0442604737599883,-16.305,1.789,2.2681,6.3145,1.0331,1.1212,1.0248,0
170155,npp,1505,1059,1.37422406673431,11.5017900466919,104.881233215332,3670176,1507,778,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-12 18:03:43.508049,97.83294281693718,46.546179517000574,39.981748825339416,5.991367996781082e-34,6.0,-46.57,1.646109783506203,-46.015,1.9888,3.1416,6.387,0.7459,1.2696,1.025,0
170350,npp,2728,3977,2.07221078872681,11.5011034011841,104.879989624023,3670176,2728,3157,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-13 19:25:12.453789,-77.85307362435,68.60411641830991,55.506514321421214,8.541434881982339e-33,19.0,68.59,3.3985290935932855,68.83,2.7215,3.38,6.0415,0.6933,1.9585,1.4366,0
170531,npp,2041,3314,1.64049136638641,11.4984254837036,104.881118774414,3670176,2041,2662,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-14 19:06:25.691809,-78.74280562822624,55.245100292894726,46.65721205183754,4.96559072697508e-32,16.0,55.24,2.0682789409984763,55.65,2.3556,3.9821,9.0305,0.5885,1.2111,0.9654,0
170716,npp,1341,2636,1.53429007530212,11.5027360916138,104.88451385498,3670176,1341,2126,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-15 18:47:37.146706,-79.56270519164765,32.22167017308668,28.161714165867245,2.931052489669071e-29,13.0,32.2,1.2365102219381485,32.97,1.6935,2.7608,5.3853,0.8488,1.3514,1.3023,0
170898,npp,645,1962,1.65147292613983,11.5006418228149,104.886001586914,3670176,645,1532,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-16 18:28:50.380886,110.5989755693593,4.22987469257526,3.7432949668271625,1.3103102929684198e-24,10.0,-4.18,1.0,-3.285,1.5102,2.3433,5.3217,1.0,1.6515,1.6515,0
171260,npp,2276,610,1.24604523181915,11.5004148483276,104.88191986084,3670176,2278,395,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-18 17:51:11.502389,96.94078204903703,58.86465834262159,49.251432397054074,2.419325573851945e-11,4.0,-58.9,2.253202848596432,-58.555,2.0807,3.7069,7.4451,0.6321,1.2511,0.7877,0
171454,npp,480,3536,1.1330041885376,11.4971714019775,104.880744934082,3670176,484,2871,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-19 19:12:45.777586,-77.60215436418349,60.49668549562662,50.3898640913286,2.250082354649816e-14,17.0,60.48,2.4157378735459294,60.8,2.1445,3.2043,7.7719,0.7313,1.4859,0.8286,0
171638,npp,2872,2866,1.19279205799103,11.5005865097046,104.882690429688,3670176,2872,2311,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-01-20 18:54:00.784007,-78.05353635480404,41.5366442047716,35.940992407418605,2.6457076163406684e-07,14.0,41.51,1.4867838833500562,41.98,1.8898,3.4115,5.9636,0.6869,0.851,0.8193,0
174800,npp,3012,2201,1.92827069759369,11.5018692016602,104.883171081543,3670176,3012,1761,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-02-06 18:35:34.409925,-80.15536319334744,9.69059616719593,8.567914670512318,6.618221279909102e-16,11.0,9.68,1.0,9.86,1.564,2.4737,8.5497,0.9473,1.7979,1.8266,0
175772,npp,1465,2426,1.027100145816803,11.5017910003662,104.880332946777,3670176,1465,1964,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-02-11 18:41:56.152885,-79.74100677042824,22.120280708841094,19.46753835410668,4.024988272220547e-33,12.0,22.08,1.0837787002826917,22.03,1.6045,2.6735,6.3932,0.8765,0.8242,0.9003,0
175964,npp,763,1752,1.637735247612,11.5025148391724,104.881286621094,3670176,763,1335,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-02-12 18:23:07.577796,96.5946945877122,16.15904841540927,14.259318145001423,1.0974942088924876e-31,9.0,-16.17,1.0442604737599883,-16.305,1.789,2.2681,6.3145,1.0331,1.7396,1.692,0
176748,npp,2987,2653,1.51612782478333,11.5010986328125,104.880073547363,3670176,2987,2139,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-02-16 18:48:17.849564,-78.93559478934584,32.969722990595145,28.792612960193594,1.4655908013124806e-19,13.0,32.97,1.2365102219381485,32.97,1.6935,2.7608,5.3853,0.8488,1.3367,1.2869,0
180152,npp,24,1988,1.86278736591339,11.4982671737671,104.886390686035,3670176,24,1556,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-05 18:29:49.156746,96.07699391691162,2.6774265953557252,2.369425003102293,0.00043715837363052934,10.0,-2.68,1.0,-3.285,1.5102,2.3433,5.3217,1.0,1.8628,1.8628,0
180348,npp,2387,1313,1.89449882507324,11.5033588409424,104.88077545166,3670176,2388,989,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-06 18:11:00.554454,97.99489215821005,37.32920034923501,32.45707345508842,1.152138425988421e-10,7.0,-37.32,1.357151599901897,-37.76,1.7777,3.2826,8.4277,0.7139,1.3205,1.3524,0
180544,npp,1669,637,1.79288709163666,11.4975938796997,104.884628295898,3670176,1670,420,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-07 17:52:10.173137,97.20585949255512,58.26695360666959,48.82563718647032,1.3348109906469474e-18,4.0,-58.27,2.2013981571160284,-58.555,2.0807,3.7069,7.4451,0.6321,1.4738,1.1334,0
180755,npp,2941,3559,1.66319596767426,11.4998760223389,104.883277893066,3670176,2939,2888,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-08 19:13:44.390284,-78.3199224845825,60.99165707557144,50.71793101720476,3.034212983070957e-16,17.0,60.97,2.5331140255951103,60.8,2.1445,3.2043,7.7719,0.7313,1.7349,1.2163,0
181155,npp,1551,2215,1.41512143611908,11.4985198974609,104.881568908691,3670176,1551,1774,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-10 18:36:10.750943,-76.01955621008838,10.51440861427218,9.29423229855701,3.321742928688379e-29,11.0,10.5,1.0,9.86,1.564,2.4737,8.5497,0.9473,1.2847,1.3405,0
181554,npp,130,862,1.9546480178833,11.4997701644897,104.882095336914,3670176,132,649,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-12 17:58:33.558357,97.49150270304689,52.50165598947932,44.59945268853352,3.312936067780318e-33,5.0,-52.5,1.847645286154319,-52.94,2.315,4.5446,10.377,0.5156,0.9415,1.0079,0
181765,npp,1384,3782,2.92813086509705,11.501485824585,104.880783081055,3670176,1384,3047,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-13 19:20:06.007796,-78.26542517037805,65.33697170475216,53.54675846482845,3.663685460671514e-31,18.0,65.31,3.0,65.06,2.4349,3.9157,5.5257,0.5984,2.0141,1.7523,0
182359,npp,2372,1768,1.78897345066071,11.4995641708374,104.886566162109,3670176,2372,1349,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-16 18:23:45.547176,98.97995100375145,15.284981084930182,13.49188115505105,7.920451358126215e-24,9.0,-15.29,1.0442604737599883,-16.305,1.789,2.2681,6.3145,1.0331,1.8845,1.8483,0
182555,npp,1659,1090,2.46440839767456,11.4984245300293,104.886283874512,3670176,1658,801,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-17 18:04:55.163344,97.42643821413449,45.50439943477971,39.144665842968884,2.435881946059548e-18,6.0,-45.52,1.5732132722552272,-46.015,1.9888,3.1416,6.387,0.7459,1.9128,1.8382,0
182754,npp,936,419,2.04436028003693,11.4971446990967,104.886108398438,3670176,936,240,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-18 17:46:04.790340,96.88480502338305,62.970764688974114,52.030546559471965,6.758504995491279e-12,3.0,-62.99,2.6065528283652384,-63.31,2.7438,3.9371,9.5654,0.5952,1.6172,1.2168,0
182767,npp,2894,4005,1.19037187099457,11.5025091171265,104.885772705078,3670176,2901,3171,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-18 19:26:25.833454,-77.73718660639264,69.0516924189504,55.74900566354217,9.849926493517487e-21,19.0,69.03,3.5496478698597698,68.83,2.7215,3.38,6.0415,0.6933,1.7264,0.8253,0
182958,npp,2223,3343,1.63339841365814,11.4981269836426,104.880409240723,3670176,2220,2692,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-19 19:07:40.776155,-78.36899144498746,55.98962446471407,47.19537119997512,5.458805897152987e-15,16.0,55.98,2.0682789409984763,55.65,2.3556,3.9821,9.0305,0.5885,1.2077,0.9612,0
183154,npp,1537,2668,1.22483205795288,11.4981126785278,104.882148742676,3670176,1538,2149,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-03-20 18:48:55.719484,-80.00928714316665,33.62143753808557,29.344753498063003,2.3638746247890584e-08,13.0,33.63,1.2937979144666532,32.97,1.6935,2.7608,5.3853,0.8488,1.1561,1.0396,0
186476,npp,1607,1998,1.48753273487091,11.4997472763062,104.88240814209,3670176,1607,1567,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-04-06 18:30:21.510995,91.76552928919503,2.1306542417755305,1.8857448350294008,1.3696717230018209e-17,10.0,-2.1,1.0,-3.285,1.5102,2.3433,5.3217,1.0,1.4875,1.4875,0
188809,npp,123,1095,1.48914062976837,11.4980812072754,104.879981994629,3670176,122,805,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-04-18 18:05:22.286716,97.38066773733591,45.34819886235725,39.02544913688546,5.805945703119436e-08,6.0,-45.35,1.5732132722552272,-46.015,1.9888,3.1416,6.387,0.7459,1.2929,1.1107,0
193684,npp,762,1547,1.077758431434631,11.5004606246948,104.881256103516,3670176,762,1161,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-05-14 18:18:07.835016,97.15899185271044,26.906439928799905,23.613775363239935,1.4048654394222604e-24,8.0,-26.88,1.1367971201176101,-27.76,1.8488,2.8253,11.8724,0.8294,0.806,0.8939,0
198393,npp,1300,1988,0.996426224708557,11.5016651153564,104.883522033691,3670176,1300,1557,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-06-09 18:30:43.072235,101.79626197762447,2.6621307702225248,2.3560939376911745,3.6410405685585025e-30,10.0,-2.68,1.0,-3.285,1.5102,2.3433,5.3217,1.0,0.9964,0.9964,0
237030,npp,121,3331,2.0063246488571203,11.4995584487915,104.883041381836,3670176,121,2679,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-10-29 19:09:54.167750,-78.87797795312339,55.694578154517515,46.979920502114176,0.00012582174284009507,16.0,55.67,2.0682789409984763,55.65,2.3556,3.9821,9.0305,0.5885,1.388,1.1806,0
237224,npp,2500,2654,1.044856607913971,11.4998559951782,104.880470275879,3670176,2500,2139,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-10-30 18:51:07.411488,-80.01087694610509,33.015076104178895,28.831207442301352,2.4652692362984537e-11,13.0,33.01,1.2365102219381485,32.97,1.6935,2.7608,5.3853,0.8488,0.9556,0.8869,0
237421,npp,1794,1980,0.91239470243454,11.499267578125,104.883903503418,3670176,1794,1549,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-10-31 18:32:18.876317,95.75460766232378,3.158228704292353,2.794855129757949,4.0289829327404514e-19,10.0,-3.14,1.0,-3.285,1.5102,2.3433,5.3217,1.0,0.9124,0.9124,0
237814,npp,333,627,2.19842219352722,11.4992475509644,104.885040283203,3670176,331,410,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-11-02 17:54:36.465535,96.78283484557245,58.50036729129391,48.99024678656907,1.3266263646655568e-31,4.0,-58.51,2.253202848596432,-58.555,2.0807,3.7069,7.4451,0.6321,1.6738,1.3897,0
238025,npp,1612,3548,2.43917679786682,11.4982891082764,104.879608154297,3670176,1610,2880,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-11-03 19:16:10.749894,-78.22712919436192,60.75949776167619,50.560886784362445,1.372143373482899e-31,17.0,60.74,2.4157378735459294,60.8,2.1445,3.2043,7.7719,0.7313,2.0266,1.7838,0
239387,npp,1695,2424,1.36585283279419,11.5001335144043,104.885551452637,3670176,1695,1962,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-11-10 18:44:52.089515,-79.07686401021067,21.99565165714306,19.358717052722124,2.439944735500603e-14,12.0,21.98,1.0837787002826917,22.03,1.6045,2.6735,6.3932,0.8765,1.1368,1.1972,0
239575,npp,967,1749,2.13718938827515,11.5030221939087,104.882514953613,3670176,967,1332,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-11-11 18:26:03.567362,97.66116561192229,16.335500740360896,14.413909487903322,2.704980538432036e-06,9.0,-16.33,1.0442604737599883,-16.305,1.789,2.2681,6.3145,1.0331,2.2179,2.208,0
243764,npp,2623,1301,1.96343648433685,11.4968519210815,104.885559082031,3670176,2622,977,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-12-03 18:13:56.191834,97.31893991627251,37.79644430901535,32.84891021673685,8.66964997183403e-34,7.0,-37.8,1.357151599901897,-37.76,1.7777,3.2826,8.4277,0.7139,1.3713,1.4016,0
244330,npp,2495,2879,1.72133231163025,11.4981870651245,104.886329650879,3670176,2493,2321,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-12-06 18:57:57.022382,-79.15509362073942,42.000188168483135,36.31771096287409,3.7428659481985744e-30,14.0,41.98,1.4867838833500562,41.98,1.8898,3.4115,5.9636,0.6869,1.2065,1.1824,0
244515,npp,1806,2204,1.036740303039551,11.4997406005859,104.884017944336,3670176,1806,1763,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-12-07 18:39:10.286815,-77.45143525782487,9.87745096304328,8.733097537227057,9.523124695789505e-26,11.0,9.86,1.0,9.86,1.564,2.4737,8.5497,0.9473,0.9064,0.9821,0
245274,npp,981,3107,2.22012686729431,11.5011072158813,104.88208770752,3670176,982,2490,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-12-11 19:04:22.616937,-79.19199276012205,49.52275664715352,42.32161928756469,9.30616694797754e-07,15.0,49.52,1.7549928774784245,49.58,2.4877,3.6115,7.0081,0.6489,1.5505,1.4405,0
248273,npp,1837,3110,2.10030102729797,11.4996023178101,104.882835388184,3670176,1836,2492,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-12-27 19:04:45.362874,-78.88303076207687,49.621739193619355,42.40061227419706,0.00018351496298740953,15.0,49.61,1.7549928774784245,49.58,2.4877,3.6115,7.0081,0.6489,1.4822,1.3628,0
248459,npp,1132,2432,1.60445773601532,11.5026731491089,104.882583618164,3670176,1132,1969,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-12-28 18:45:58.611394,-78.86330804612516,22.40468792340593,19.717043578142828,1.2041794894559548e-11,12.0,22.4,1.0837787002826917,22.03,1.6045,2.6735,6.3932,0.8765,1.3569,1.4063,0
248641,npp,432,1757,1.5762482881546,11.4989881515503,104.881820678711,3670176,432,1339,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2013-12-29 18:27:10.078404,96.71053486898815,15.892788980271959,14.027483505781005,8.134370050593e-20,9.0,-15.89,1.0442604737599883,-16.305,1.789,2.2681,6.3145,1.0331,1.6808,1.6285,0
261483,npp,1977,1983,1.19780313968658,11.4988842010498,104.884002685547,3670176,1977,1552,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-01-03 18:33:33.803618,88.81000749102027,3.0317808176357213,2.6833321208275174,2.2014857059226858e-32,10.0,-2.97,1.0,-3.285,1.5102,2.3433,5.3217,1.0,1.1978,1.1978,0
261661,npp,1252,1307,1.89754915237427,11.5019464492798,104.880279541016,3670176,1253,984,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-01-04 18:14:45.275088,98.13988487001217,37.54943625861509,32.64600054603176,2.7875118929438675e-29,7.0,-37.56,1.357151599901897,-37.76,1.7777,3.2826,8.4277,0.7139,1.3227,1.3546,0
261840,npp,533,630,2.54000926017761,11.5000982284546,104.886337280273,3670176,534,413,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-01-05 17:55:54.968458,96.94800485329668,58.421970500104294,48.944230697003675,5.02253798498299e-24,4.0,-58.44,2.253202848596432,-58.555,2.0807,3.7069,7.4451,0.6321,1.8254,1.6056,0
262578,npp,2794,1533,1.32227909564972,11.5005149841309,104.880393981934,3670176,2794,1150,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-01-09 18:21:07.235307,97.79844891535328,27.56017259189993,24.175965049407587,0.00018917153644485823,8.0,-27.57,1.184412938166907,-27.76,1.8488,2.8253,11.8724,0.8294,1.0743,1.0967,0
265506,npp,528,1532,2.53635931015015,11.4986190795898,104.883041381836,3670176,527,1149,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-01-25 18:21:24.464748,96.90303601720066,27.620055418431427,24.22657837266678,1.845153309995365e-05,8.0,-27.62,1.184412938166907,-27.76,1.8488,2.8253,11.8724,0.8294,2.0993,2.1036,0
266072,npp,380,3109,2.52296328544617,11.4977426528931,104.881057739258,3670176,379,2491,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-01-28 19:05:23.427023,-78.8950120607719,49.589636357102655,42.374450433412164,1.064654502080859e-20,15.0,49.58,1.7549928774784245,49.58,2.4877,3.6115,7.0081,0.6489,1.7231,1.637,0
266442,npp,2064,1757,1.79639315605164,11.4978084564209,104.886260986328,3670176,2064,1339,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-01-30 18:27:48.110545,96.66932736932692,15.897250141958564,14.03093948713865,1.2395123746918001e-33,9.0,-15.89,1.0442604737599883,-16.305,1.789,2.2681,6.3145,1.0331,1.8916,1.8559,0
266621,npp,1353,1079,1.94831585884094,11.4993505477905,104.884819030762,3670176,1353,792,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-01-31 18:08:59.559974,97.38615547378637,45.8891521799046,39.45677059889243,5.2753723764769705e-34,6.0,-45.9,1.5732132722552272,-46.015,1.9888,3.1416,6.387,0.7459,1.5848,1.4532,0
266809,npp,632,406,2.16353464126587,11.4995145797729,104.879898071289,3670176,632,231,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-01 17:50:09.233214,96.82462196277999,63.2108300970787,52.19375755695273,3.7205250658229224e-32,3.0,-63.24,2.7445598364131496,-63.31,2.7438,3.9371,9.5654,0.5952,1.6971,1.2877,0
266823,npp,2590,3996,1.86366641521454,11.4983568191528,104.88639831543,3670176,2587,3166,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-01 19:30:30.278538,-77.62693309060523,68.90907234040773,55.67682418546334,1.5603109091229134e-32,19.0,68.89,3.5496478698597698,68.83,2.7215,3.38,6.0415,0.6933,1.9161,1.2921,0
267013,npp,1920,3333,1.99550950527191,11.5007743835449,104.881797790527,3670176,1924,2682,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-02 19:11:45.291795,-78.49515541056475,55.73796320225292,47.0163975426812,1.03263085560887e-31,16.0,55.72,2.0682789409984763,55.65,2.3556,3.9821,9.0305,0.5885,1.3828,1.1743,0
267203,npp,1220,2657,1.56239652633667,11.5011301040649,104.885597229004,3670176,1221,2141,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-03 18:53:00.303909,-80.06512650415476,33.158185978016625,28.954958855936848,8.342379728927082e-29,13.0,33.15,1.2365102219381485,32.97,1.6935,2.7608,5.3853,0.8488,1.3741,1.3261,0
267725,npp,2163,630,2.33041405677795,11.5005445480347,104.885704040527,3670176,2165,413,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-06 17:56:33.470663,97.18748698957387,58.422194817084296,48.94041521119154,5.31433520265048e-10,4.0,-58.44,2.253202848596432,-58.555,2.0807,3.7069,7.4451,0.6321,1.7324,1.4731,0
267929,npp,362,3553,3.30972146987915,11.498631477356,104.882759094238,3670176,361,2884,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-07 19:18:07.745867,-78.28472788986412,60.86421176843,50.63691951380611,5.834452769519706e-13,17.0,60.85,2.5331140255951103,60.8,2.1445,3.2043,7.7719,0.7313,2.3849,2.4204,0
271157,npp,472,2880,2.05135130882263,11.4971504211426,104.885711669922,3670176,472,2322,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-24 18:59:37.841819,-79.14027826664048,42.02485900901738,36.33582194608131,2.1515512553939387e-06,14.0,42.02,1.4867838833500562,41.98,1.8898,3.4115,5.9636,0.6869,1.4285,1.4091,0
271346,npp,2831,2204,1.41796922683716,11.4970178604126,104.882377624512,3670176,2831,1764,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-25 18:40:49.271913,-77.14504234015342,9.882790480444681,8.737371790107396,6.233372685653541e-15,11.0,9.86,1.0,9.86,1.564,2.4737,8.5497,0.9473,1.2876,1.3432,0
271542,npp,2122,1529,2.30328917503357,11.4995393753052,104.883514404297,3670176,2122,1147,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-26 18:22:00.703485,97.33960682697209,27.76784327661099,24.351572574101816,1.1477691361107235e-22,8.0,-27.76,1.184412938166907,-27.76,1.8488,2.8253,11.8724,0.8294,1.9025,1.9103,0
271734,npp,1402,848,2.02659976482391,11.5027980804443,104.880828857422,3670176,1402,641,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-27 18:03:10.352702,97.19208068729264,52.87292376100898,44.88059023885909,5.95540074675442e-29,5.0,-52.88,1.9513309067639726,-52.94,2.315,4.5446,10.377,0.5156,1.0529,1.045,0
271924,npp,673,181,2.09161949157715,11.5028047561646,104.88102722168,3670176,677,88,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-28 17:44:20.003291,96.83760116483973,67.31834307306892,54.74283673542362,1.9467273864070857e-33,2.0,-67.34,3.1865100272627664,-67.32,2.8697,5.4918,9.0072,0.4267,1.2762,0.8925,0
271936,npp,2652,3768,2.19891881942749,11.4989805221558,104.879867553711,3670176,2650,3038,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-02-28 19:24:42.826656,-77.87600578506148,65.08218759233452,53.38915897642979,1.7156316291629218e-28,18.0,65.06,2.898275349237888,65.06,2.4349,3.9157,5.5257,0.5984,1.7509,1.3159,0
272131,npp,1972,3104,3.65727758407593,11.4978504180908,104.885360717773,3670176,1973,2487,196611,3866787,1222,cam_phnompenh_22_26,11.5,104.88333333,22,26,cam_phnompenh,2014-03-01 19:05:57.820770,-79.14653274999327,49.439036051710445,42.252913488102955,1.7401492256689102e-32,15.0,49.43,1.7549928774784245,49.58,2.4877,3.6115,7.0081,0.6489,2.3694,2.373,0
