gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
154406,npp,1754,2426,1.43817245960236,11.6034879684448,104.923675537109,3670176,1754,1964,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2012-12-09 18:41:32.690659,-78.956356242362,22.09216930282723,19.444295660381172,1.1267190779697344e-11,11.0,22.08,1.0837787002826917,22.14,5.6697,7.3078,9.7265,0.9282,1.3673,1.3349,0
154607,npp,1040,1750,4.30089807510376,11.6047048568726,104.91902923584,3670176,1040,1334,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2012-12-10 18:22:42.365160,96.10772875654253,16.279458656275462,14.366228707942122,4.4435413281341065e-20,8.0,-16.28,1.0442604737599883,-16.195,5.1194,7.9744,9.7708,0.8506,3.2653,3.6584,0
154803,npp,315,1072,6.71777200698853,11.6049890518188,104.918151855469,3670176,314,788,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2012-12-11 18:03:52.036947,97.44901442785319,46.10600962544776,39.63002901976994,3.333289306349483e-27,5.0,-46.14,1.5732132722552272,-46.03,5.5445,8.0719,12.2304,0.8403,5.9224,5.6452,0
155739,npp,1783,1299,3.2153742313385,11.6065130233765,104.922050476074,3670176,1784,976,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2012-12-16 18:10:08.546127,97.66373623240572,37.86275609350652,32.90620839685779,4.6134656453378885e-29,6.0,-37.88,1.357151599901897,-37.68,3.543,7.02,11.7473,0.9663,3.9798,3.1069,0
155924,npp,1051,621,4.27545976638794,11.6027879714966,104.921539306641,3670176,1050,405,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2012-12-17 17:51:16.436870,96.84128501283917,58.61232024383302,49.07674500588741,6.25957289571209e-24,3.0,-58.65,2.253202848596432,-58.47,4.7062,7.3242,11.039,0.9261,5.4301,3.9596,0
169981,npp,2217,1740,2.03602778911591,11.6061887741089,104.9228515625,3670176,2217,1324,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-11 18:22:32.043492,98.12017940564962,16.795011502686275,14.818776753370816,4.828471272838079e-34,8.0,-16.83,1.0442604737599883,-16.195,5.1194,7.9744,9.7708,0.8506,1.0964,1.7319,0
170155,npp,1489,1062,4.095266819000241,11.6030969619751,104.922386169434,3670176,1491,780,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-12 18:03:41.728767,97.70988467742525,46.45607435233514,39.910267457549644,5.975179921802622e-34,5.0,-46.47,1.646109783506203,-46.03,5.5445,8.0719,12.2304,0.8403,4.3674,3.4414,0
170350,npp,2711,3979,2.3652491569519,11.6060800552368,104.924385070801,3670176,2712,3157,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-13 19:25:10.674509,-77.79438406227173,68.63452659388156,55.52407379135119,8.613803248254716e-33,18.0,68.63,3.3985290935932855,68.85,6.6057,8.603,10.1468,0.7885,4.9477,1.8649,0
170531,npp,2024,3315,6.31349182128906,11.60666847229,104.917930603027,3670176,2024,2663,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-14 19:06:23.912573,-78.68001514339288,55.272654403504866,46.677630806963435,4.995774758907114e-32,15.0,55.26,2.0682789409984763,55.62,6.2294,7.7591,11.1156,0.8742,6.0842,5.5194,0
170716,npp,1325,2638,2.23015260696411,11.6047010421753,104.923767089844,3670176,1325,2127,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-15 18:47:35.367434,-79.36868120789183,32.30681338309279,28.234107139343724,2.935164677573527e-29,12.0,32.29,1.2365102219381485,33.06,5.3497,7.6046,9.71,0.892,2.4367,1.9892,0
170898,npp,629,1964,2.34557104110718,11.6032733917236,104.923332214355,3670176,629,1534,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-16 18:28:48.601605,109.36539121169305,4.10378052471512,3.6317578642815604,1.3086061307615799e-24,9.0,-4.06,1.0,-3.31,3.9991,6.7831,10.224,1.0,2.3456,2.3456,0
171260,npp,2260,612,6.80287885665894,11.6018266677856,104.917419433594,3670176,2262,397,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-18 17:51:09.723154,96.84785658899966,58.817946769123715,49.218845898953695,2.405493948777074e-11,3.0,-58.85,2.253202848596432,-58.47,4.7062,7.3242,11.039,0.9261,6.5518,6.3003,0
171454,npp,463,3538,3.07091116905212,11.6032218933105,104.922988891602,3670176,468,2872,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-19 19:12:43.998306,-77.53924722398652,60.535659469997356,50.41668885248042,2.2536653996870656e-14,16.0,60.52,2.4157378735459294,60.815,6.1541,8.6513,11.604,0.7841,4.4731,2.4078,0
171638,npp,2856,2868,2.00486874580383,11.6020059585571,104.92310333252,3670176,2856,2312,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-01-20 18:53:59.004772,-78.52018096803852,41.623683126798255,36.01226392397906,3.3574805289062836e-07,13.0,41.59,1.4867838833500562,42.02,5.4423,7.7134,11.7871,0.8794,2.9436,1.7631,0
175772,npp,1449,2428,5.74081707000732,11.6035709381104,104.918952941895,3670176,1449,1966,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-02-11 18:41:54.373613,-79.44484790886881,22.21893429297232,19.553379674875583,4.099381848744689e-33,11.0,22.19,1.0837787002826917,22.14,5.6697,7.3078,9.7265,0.9282,5.3373,5.3287,0
175964,npp,747,1754,7.28986406326294,11.6051969528198,104.918891906738,3670176,747,1337,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-02-12 18:23:05.798561,96.19026196842398,16.056188760967245,14.169134294628167,1.1161746259359132e-31,8.0,-16.06,1.0442604737599883,-16.195,5.1194,7.9744,9.7708,0.8506,6.1276,6.2008,0
176748,npp,2971,2655,6.45973873138428,11.6029844284058,104.919494628906,3670176,2971,2140,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-02-16 18:48:16.070284,-79.56596383114903,33.07358277864045,28.880638780179105,1.48739933473992e-19,12.0,33.06,1.2365102219381485,33.06,5.3497,7.6046,9.71,0.892,5.8572,5.7619,0
176948,npp,2273,1982,4.29183435440063,11.601170539856,104.919296264648,3670176,2273,1551,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-02-17 18:29:29.262935,101.90383798850056,2.998849402334862,2.653834063444941,5.229171338230959e-13,9.0,-3.02,1.0,-3.31,3.9991,6.7831,10.224,1.0,4.2918,4.2918,0
180152,npp,8,1989,6.76644468307495,11.6015195846558,104.917404174805,3670176,8,1558,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-05 18:29:47.377517,93.50247912653914,2.63598989607184,2.3327668577797867,0.00043602303764762987,9.0,-2.62,1.0,-3.31,3.9991,6.7831,10.224,1.0,6.7664,6.7664,0
180348,npp,2371,1316,3.49963212013245,11.6051187515259,104.92308807373,3670176,2372,991,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-06 18:10:58.775174,97.83874491043493,37.21512428887982,32.36200612032772,9.12838768671221e-11,6.0,-37.2,1.357151599901897,-37.68,3.543,7.02,11.7473,0.9663,4.1892,3.3816,0
180544,npp,1652,639,5.63582372665405,11.6064882278442,104.920394897461,3670176,1654,422,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-07 17:52:08.393864,97.15661414257232,58.22155644742599,48.79369844071232,1.3480735516226923e-18,3.0,-58.22,2.2013981571160284,-58.47,4.7062,7.3242,11.039,0.9261,6.0162,5.2195,0
180755,npp,2924,3560,8.24324607849121,11.6076583862305,104.919235229492,3670176,2923,2890,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-08 19:13:42.611005,-78.26056103113253,61.009571245297636,50.73025892059135,3.0878878669653107e-16,16.0,60.99,2.5331140255951103,60.815,6.1541,8.6513,11.604,0.7841,6.622,6.4632,0
181554,npp,114,864,6.86826705932617,11.6018905639648,104.918869018555,3670176,116,650,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-12 17:58:31.779121,97.38842386109137,52.44173510970115,44.55424607767347,3.414616185179226e-33,4.0,-52.44,1.847645286154319,-52.815,7.5202,10.1873,14.3173,0.6658,4.9868,4.5732,0
181765,npp,1367,3784,4.77357530593872,11.6066951751709,104.92310333252,3670176,1368,3048,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-13 19:20:04.228517,-78.2029862039161,65.36771470421675,53.5660639424328,3.835145834748419e-31,17.0,65.35,3.0,65.1,4.6832,8.7237,12.5964,0.7775,5.4664,3.7117,0
182754,npp,919,421,4.95542240142822,11.6055278778076,104.919769287109,3670176,920,242,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-18 17:46:03.011059,97.15053337867093,62.925007563441845,52.00071236274555,6.87390818029383e-12,2.0,-62.94,2.6065528283652384,-63.27,5.5098,8.4296,11.6768,0.8047,5.4503,3.9876,0
182767,npp,2878,4006,4.40123271942139,11.6016826629639,104.920333862305,3670176,2875,3171,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-18 19:26:24.054174,-77.90803267630778,69.07089403864634,55.75990621204313,1.0116971914150854e-20,18.0,69.04,3.5496478698597698,68.85,6.6057,8.603,10.1468,0.7885,5.5994,3.4702,0
182958,npp,2206,3345,2.77889370918274,11.6052827835083,104.922943115234,3670176,2204,2693,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-19 19:07:38.996876,-78.30694863331615,56.03719235420254,47.230177058306204,5.5282716839185544e-15,15.0,56.03,2.0682789409984763,55.62,6.2294,7.7591,11.1156,0.8742,4.3752,2.4294,0
183154,npp,1520,2669,2.16524362564087,11.605767250061,104.922760009766,3670176,1522,2150,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-03-20 18:48:52.160970,-79.10116449537107,33.684417016809974,29.398119894122246,2.3684965577763753e-08,12.0,33.67,1.2937979144666532,33.06,5.3497,7.6046,9.71,0.892,2.5789,1.9313,0
186476,npp,1591,2000,6.19942378997803,11.6020412445068,104.91960144043,3670176,1591,1569,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-04-06 18:30:19.731715,88.15814562307392,2.048582338726681,1.813118076718314,1.4181824902677254e-17,9.0,-1.99,1.0,-3.31,3.9991,6.7831,10.224,1.0,6.1994,6.1994,0
188809,npp,106,1098,1.58797299861908,11.6065502166748,104.923240661621,3670176,106,807,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-04-18 18:05:20.507436,97.31846338682203,45.25053038003939,38.94733418076039,5.7486981677525377e-08,5.0,-45.25,1.5732132722552272,-46.03,5.5445,8.0719,12.2304,0.8403,2.6617,1.3344,0
237030,npp,104,3332,7.87520122528076,11.6073789596558,104.918029785156,3670176,104,2681,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-10-29 19:09:52.388477,-78.8112473693818,55.71503035971476,46.995039866997715,0.0001272529297277061,15.0,55.7,2.0682789409984763,55.62,6.2294,7.7591,11.1156,0.8742,6.8393,6.8846,0
237224,npp,2484,2656,5.14428663253784,11.6012029647827,104.919677734375,3670176,2484,2140,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-10-30 18:51:05.632206,-79.8128327426195,33.09802990007797,28.901558181808525,2.5833456386598415e-11,12.0,33.1,1.2365102219381485,33.06,5.3497,7.6046,9.71,0.892,4.7934,4.5886,0
237421,npp,1778,1982,4.99308776855469,11.6019134521484,104.921363830566,3670176,1778,1551,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-10-31 18:32:17.097036,103.3056341179059,3.009846268432236,2.663575443365275,4.186202521688111e-19,9.0,-3.02,1.0,-3.31,3.9991,6.7831,10.224,1.0,4.9931,4.9931,0
237814,npp,316,629,7.45203018188477,11.6078195571899,104.919296264648,3670176,315,413,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-11-02 17:54:34.686255,96.73004519053002,58.460401690726925,48.962248874537465,1.3425804746788131e-31,3.0,-58.46,2.253202848596432,-58.47,4.7062,7.3242,11.039,0.9261,6.8399,6.9015,0
238025,npp,1595,3550,3.71323275566101,11.6042556762695,104.922088623047,3670176,1594,2881,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-11-03 19:16:08.970614,-78.16372466839523,60.79830885963534,50.587480291656796,1.3884359932460977e-31,16.0,60.78,2.4157378735459294,60.815,6.1541,8.6513,11.604,0.7841,4.739,2.9114,0
239387,npp,1679,2425,8.0982985496521,11.6034660339355,104.917518615723,3670176,1679,1963,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-11-10 18:44:50.310242,-78.78897214440764,22.043871173614026,19.400709470850643,2.3428492059890715e-14,11.0,22.03,1.0837787002826917,22.14,5.6697,7.3078,9.7265,0.9282,7.5126,7.5169,0
239575,npp,951,1751,4.32862949371338,11.6057167053223,104.919502258301,3670176,951,1334,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-11-11 18:26:01.788080,97.26654673008818,16.236003508493976,14.326692629714362,2.582036345810667e-06,8.0,-16.22,1.0442604737599883,-16.195,5.1194,7.9744,9.7708,0.8506,3.2919,3.682,0
243393,npp,930,2652,4.75987243652344,11.6021661758423,104.92041015625,3670176,931,2138,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-12-01 18:51:31.456017,-80.1367466633625,32.92257532896733,28.7542008072726,9.506948593173882e-26,12.0,32.92,1.2365102219381485,33.06,5.3497,7.6046,9.71,0.892,4.4825,4.2457,0
243764,npp,2606,1303,2.79939222335815,11.6059265136719,104.921936035156,3670176,2605,979,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-12-03 18:13:54.412561,97.23619402800975,37.724276043205826,32.78891296177672,8.58541116227973e-34,6.0,-37.72,1.357151599901897,-37.68,3.543,7.02,11.7473,0.9663,3.6732,2.7049,0
244330,npp,2478,2880,4.47093629837036,11.6068086624146,104.921318054199,3670176,2477,2322,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-12-06 18:57:55.243144,-79.070784667258,42.03680763267608,36.34770767691334,3.672899509077757e-30,13.0,42.02,1.4867838833500562,42.02,5.4423,7.7134,11.7871,0.8794,4.6023,3.9317,0
244515,npp,1790,2206,3.34305191040039,11.60178565979,104.922096252441,3670176,1790,1765,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-12-07 18:39:08.507534,-76.81554050346229,9.99198323542584,8.834157426466337,9.270747141208705e-26,10.0,9.97,1.0,9.97,5.9333,7.6494,9.9763,0.8868,2.4768,2.9645,0
245274,npp,965,3109,3.19117903709412,11.6021671295166,104.922401428223,3670176,966,2491,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-12-11 19:04:20.837655,-79.06993274201959,49.57908583696083,42.36551478518054,9.083493525536173e-07,14.0,49.58,1.7549928774784245,49.58,5.8624,9.7804,11.9973,0.6935,3.0286,2.2132,0
248273,npp,1820,3112,3.13499045372009,11.6067705154419,104.924026489258,3670176,1819,2493,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-12-27 19:04:43.583592,-78.80973540422877,49.676620077039786,42.44335568759902,0.00018419180331124833,14.0,49.67,1.7549928774784245,49.58,5.8624,9.7804,11.9973,0.6935,2.9966,2.1743,0
248459,npp,1116,2434,4.39960670471191,11.6044130325317,104.921279907227,3670176,1116,1970,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-12-28 18:45:56.832115,-78.57388356077932,22.504562020165455,19.80391066102442,1.2209478438078752e-11,11.0,22.51,1.0837787002826917,22.14,5.6697,7.3078,9.7265,0.9282,4.0998,4.0838,0
248641,npp,416,1759,7.91695642471313,11.6017580032349,104.918876647949,3670176,415,1341,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2013-12-29 18:27:08.299130,96.29922398232056,15.79453099100764,13.941295748069248,8.209804856414702e-20,8.0,-15.78,1.0442604737599883,-16.195,5.1194,7.9744,9.7708,0.8506,6.7281,6.7343,0
261483,npp,1961,1985,3.20250821113586,11.6015224456787,104.921524047852,3670176,1961,1554,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-03 18:33:32.024337,96.39262782214573,2.834505113728278,2.5087649447334406,2.1879841839982306e-32,9.0,-2.85,1.0,-3.31,3.9991,6.7831,10.224,1.0,3.2025,3.2025,0
261661,npp,1236,1310,3.5430223941803,11.6033887863159,104.922271728516,3670176,1237,986,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-04 18:14:43.495814,97.98065010657027,37.4374550011326,32.55274554099362,2.7485894937494623e-29,6.0,-37.44,1.357151599901897,-37.68,3.543,7.02,11.7473,0.9663,4.2212,3.4235,0
261840,npp,517,632,7.19635772705078,11.6018362045288,104.919708251953,3670176,518,415,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-05 17:55:53.189177,97.21692456561989,58.36761275140747,48.90593997759783,4.9525766642983085e-24,3.0,-58.39,2.253202848596432,-58.47,4.7062,7.3242,11.039,0.9261,6.7264,6.6648,0
262578,npp,2778,1536,2.24758982658386,11.60240650177,104.923149108887,3670176,2778,1152,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-09 18:21:05.456032,97.57544690012148,27.427030938090596,24.061492989259648,0.0001873548654019215,7.0,-27.43,1.184412938166907,-27.78,7.6614,8.3509,10.2404,0.8123,1.6302,1.8256,0
265506,npp,512,1534,4.93293380737305,11.6015243530273,104.919158935547,3670176,511,1151,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-25 18:21:22.685467,96.67867426571257,27.53558050927678,24.15399362002096,1.852946943194119e-05,7.0,-27.52,1.184412938166907,-27.78,7.6614,8.3509,10.2404,0.8123,3.8974,4.0069,0
266072,npp,363,3111,4.7998571395874,11.604959487915,104.922103881836,3670176,362,2492,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-28 19:05:21.647743,-78.82190311320056,49.64391205446562,42.41674312172588,1.0762160941212179e-20,14.0,49.64,1.7549928774784245,49.58,5.8624,9.7804,11.9973,0.6935,3.9452,3.3289,0
266254,npp,2747,2433,6.30106210708618,11.6067800521851,104.920623779297,3670176,2747,1970,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-29 18:46:34.882208,-78.64944441417282,22.45330945263851,19.758769867806393,5.7943168031296315e-28,11.0,22.45,1.0837787002826917,22.14,5.6697,7.3078,9.7265,0.9282,5.8543,5.8487,0
266442,npp,2048,1759,3.52819728851318,11.6005868911743,104.92325592041,3670176,2047,1341,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-30 18:27:46.331272,96.25833498025966,15.799661409735137,13.945344919427631,1.2502654168458374e-33,8.0,-15.78,1.0442604737599883,-16.195,5.1194,7.9744,9.7708,0.8506,2.5254,3.0011,0
266621,npp,1337,1081,7.50414085388184,11.6015787124634,104.919868469238,3670176,1337,794,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-01-31 18:08:57.780695,97.25959150436336,45.82868698253574,39.40864413855483,5.300981676727617e-34,5.0,-45.83,1.5732132722552272,-46.03,5.5445,8.0719,12.2304,0.8403,6.4223,6.3061,0
266809,npp,615,409,5.70200347900391,11.6069002151489,104.919807434082,3670176,616,233,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-01 17:50:07.453940,96.77537783497154,63.15934691298149,52.16043811255053,3.730220919345133e-32,2.0,-63.18,2.7445598364131496,-63.27,5.5098,8.4296,11.6768,0.8047,5.7893,4.5883,0
266823,npp,2573,3997,5.98434638977051,11.6039714813232,104.922752380371,3670176,2571,3166,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-01 19:30:28.499264,-77.56578843529954,68.92085517448587,55.683714145473694,1.5895238413640528e-32,18.0,68.91,3.5496478698597698,68.85,6.6057,8.603,10.1468,0.7885,6.0454,4.7184,0
267013,npp,1904,3334,10.09079837799072,11.6021995544434,104.917587280273,3670176,1908,2684,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-02 19:11:43.512559,-78.38890841866498,55.76611423795299,47.03714107697913,1.0493810683031637e-31,15.0,55.75,2.0682789409984763,55.62,6.2294,7.7591,11.1156,0.8742,7.9105,8.8216,0
267203,npp,1204,2658,7.60462760925293,11.603705406189,104.917953491211,3670176,1204,2142,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-03 18:52:58.524630,-79.86912433113436,33.19620205196012,28.98723872828519,9.362792942837775e-29,12.0,33.19,1.2365102219381485,33.06,5.3497,7.6046,9.71,0.892,6.7831,6.7831,0
267725,npp,2147,632,6.20718193054199,11.6020612716675,104.92113494873,3670176,2149,415,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-06 17:56:31.691428,97.09437978947565,58.37531021967388,48.90750121877001,5.314279626107463e-10,3.0,-58.39,2.253202848596432,-58.47,4.7062,7.3242,11.039,0.9261,6.2874,5.7486,0
267929,npp,345,3554,20.0321025848389,11.6058206558228,104.917861938477,3670176,345,2885,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-07 19:18:05.966586,-78.22115904163621,60.87994454654224,50.64780381875151,5.901866363684799e-13,16.0,60.87,2.5331140255951103,60.815,6.1541,8.6513,11.604,0.7841,11.2759,15.7063,0
271157,npp,455,2881,10.9717302322388,11.6060409545898,104.919548034668,3670176,456,2323,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-24 18:59:36.062539,-79.65879264905378,42.07357156783898,36.37563298819992,2.1432780915579733e-06,13.0,42.06,1.4867838833500562,42.02,5.4423,7.7134,11.7871,0.8794,8.9747,9.6485,0
271346,npp,2814,2206,3.60269808769226,11.6060800552368,104.921890258789,3670176,2814,1765,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-25 18:40:47.492639,-76.8653175708807,9.995197199463442,8.836553240761237,6.301988500684358e-15,10.0,9.97,1.0,9.97,5.9333,7.6494,9.9763,0.8868,2.7364,3.1947,0
271734,npp,1386,851,6.90459823608398,11.6039867401123,104.921325683594,3670176,1386,642,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-27 18:03:08.573423,97.08688704797596,52.798940579827466,44.8249467709328,6.078342169763798e-29,4.0,-52.8,1.9513309067639726,-52.815,7.5202,10.1873,14.3173,0.6658,5.1009,4.5974,0
271924,npp,656,183,8.06527090072632,11.604419708252,104.919937133789,3670176,661,90,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-28 17:44:16.444737,96.21731449438754,67.29457984148638,54.72921242074287,1.9832677862079623e-33,1.0,-67.31,3.1865100272627664,-67.31,4.3822,4.9555,11.637,1.3688,7.7591,11.0398,0
271936,npp,2635,3770,4.07225680351257,11.6048240661621,104.923439025879,3670176,2634,3039,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-02-28 19:24:41.047376,-78.1120185514061,65.12528475910906,53.416199112744124,1.7748197549451284e-28,17.0,65.1,2.898275349237888,65.1,4.6832,8.7237,12.5964,0.7775,5.1782,3.1664,0
272131,npp,1955,3105,9.59138202667236,11.6063470840454,104.91967010498,3670176,1957,2489,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-03-01 19:05:56.041490,-79.55120011969913,49.47990325659101,42.284754789300976,1.7943010584814532e-32,14.0,49.46,1.7549928774784245,49.58,5.8624,9.7804,11.9973,0.6935,6.6755,6.6521,0
272324,npp,1261,2427,4.83955478668213,11.6036148071289,104.920150756836,3670176,1261,1965,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-03-02 18:47:07.476156,-78.86159934133187,22.15128004156138,19.49445868645396,1.4251601555074303e-32,11.0,22.14,1.0837787002826917,22.14,5.6697,7.3078,9.7265,0.9282,4.5057,4.4921,0
272516,npp,555,1753,4.76490449905396,11.6009359359741,104.922103881836,3670176,555,1335,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-03-03 18:28:18.907691,96.2500506523278,16.138134829847257,14.241060615358453,5.242914359301452e-31,8.0,-16.11,1.0442604737599883,-16.195,5.1194,7.9744,9.7708,0.8506,3.7097,4.0531,0
272706,npp,2893,1075,5.25931262969971,11.6018190383911,104.922012329102,3670176,2892,789,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-03-04 18:09:28.559181,97.12299377409433,46.02720733782873,39.563045930344785,1.6727393432285467e-27,5.0,-46.03,1.5732132722552272,-46.03,5.5445,8.0719,12.2304,0.8403,4.9954,4.4196,0
272898,npp,2165,403,7.16613054275513,11.6036472320557,104.920707702637,3670176,2167,229,196611,3866787,31,cam_phnompenh_31_1,11.60416667,104.92083333,31,1,cam_phnompenh,2014-03-05 17:50:38.211003,96.92493552915802,63.271572717941176,52.22758252469377,3.1342273257400752e-22,2.0,-63.29,2.7445598364131496,-63.27,5.5098,8.4296,11.6768,0.8047,6.3228,5.7665,0
