lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.984,1.0
1,0.935,0.936,0.94
2,0.887,0.894,0.877
3,0.85,0.859,0.817
4,0.822,0.829,0.76
5,0.801,0.804,0.708
6,0.777,0.782,0.656
7,0.759,0.765,0.613
8,0.747,0.75,0.583
9,0.74,0.738,0.559
10,0.734,0.728,0.539
11,0.727,0.719,0.522
12,0.724,0.713,0.511
13,0.713,0.707,0.496
14,0.71,0.702,0.489
15,0.708,0.698,0.485
16,0.706,0.694,0.484
17,0.694,0.691,0.477
18,0.681,0.687,0.47
19,0.676,0.684,0.471
20,0.67,0.68,0.475
21,0.666,0.676,0.482
22,0.661,0.672,0.492
23,0.656,0.668,0.505
24,0.657,0.664,0.531
25,0.655,0.659,0.559
26,0.655,0.653,0.59
27,0.65,0.648,0.616
28,0.642,0.642,0.636
29,0.637,0.637,0.649
30,0.635,0.632,0.648
31,0.636,0.627,0.633
32,0.638,0.623,0.61
33,0.627,0.619,0.571
34,0.62,0.615,0.534
35,0.612,0.611,0.501
36,0.604,0.607,0.47
37,0.598,0.603,0.446
38,0.59,0.598,0.426
39,0.581,0.595,0.409
40,0.576,0.59,0.398
41,0.572,0.586,0.389
42,0.575,0.582,0.387
43,0.578,0.578,0.386
44,0.58,0.575,0.385
45,0.575,0.572,0.38
46,0.579,0.568,0.382
47,0.578,0.566,0.38
48,0.579,0.563,0.383
49,0.57,0.561,0.38
50,0.561,0.56,0.381
51,0.559,0.559,0.39
52,0.553,0.558,0.403
53,0.55,0.557,0.421
54,0.546,0.556,0.444
55,0.543,0.556,0.471
56,0.544,0.555,0.5
57,0.546,0.554,0.526
58,0.554,0.552,0.55
59,0.552,0.55,0.559
60,0.552,0.548,0.554
61,0.551,0.545,0.536
62,0.543,0.543,0.506
63,0.546,0.54,0.483
64,0.546,0.537,0.456
65,0.539,0.535,0.425
66,0.536,0.532,0.402
67,0.534,0.53,0.384
68,0.535,0.527,0.371
69,0.534,0.525,0.361
70,0.529,0.523,0.35
71,0.517,0.52,0.337
72,0.512,0.518,0.331
73,0.506,0.515,0.325
74,0.499,0.512,0.321
75,0.499,0.509,0.321
76,0.501,0.507,0.322
77,0.501,0.505,0.323
78,0.502,0.503,0.327
79,0.504,0.502,0.334
80,0.508,0.502,0.346
81,0.506,0.503,0.358
82,0.503,0.503,0.371
83,0.501,0.504,0.391
84,0.502,0.505,0.417
85,0.503,0.505,0.445
86,0.503,0.506,0.472
87,0.502,0.506,0.493
88,0.506,0.505,0.51
89,0.505,0.504,0.514
90,0.507,0.503,0.507
91,0.505,0.502,0.489
92,0.504,0.5,0.465
93,0.504,0.498,0.442
94,0.505,0.495,0.42
95,0.506,0.492,0.398
96,0.503,0.489,0.378
97,0.494,0.486,0.356
98,0.487,0.484,0.34
99,0.479,0.481,0.327
100,0.473,0.479,0.318
101,0.469,0.477,0.311
102,0.464,0.475,0.304
103,0.458,0.473,0.297
104,0.455,0.472,0.294
105,0.456,0.47,0.293
106,0.459,0.469,0.296
107,0.462,0.468,0.299
108,0.464,0.467,0.304
109,0.468,0.466,0.313
110,0.473,0.466,0.325
111,0.478,0.466,0.34
112,0.479,0.467,0.355
113,0.479,0.468,0.371
114,0.476,0.468,0.388
115,0.475,0.469,0.407
116,0.475,0.469,0.427
117,0.473,0.469,0.44
118,0.47,0.47,0.446
119,0.465,0.47,0.441
120,0.463,0.469,0.43
121,0.463,0.468,0.416
122,0.462,0.466,0.398
123,0.46,0.464,0.377
124,0.459,0.462,0.358
125,0.457,0.459,0.341
126,0.456,0.457,0.327
127,0.457,0.454,0.318
128,0.456,0.452,0.308
129,0.455,0.45,0.3
130,0.454,0.448,0.295
131,0.451,0.447,0.289
132,0.448,0.445,0.285
133,0.442,0.444,0.279
134,0.436,0.444,0.276
135,0.436,0.443,0.279
136,0.439,0.442,0.284
137,0.44,0.442,0.29
138,0.44,0.441,0.297
139,0.438,0.441,0.304
140,0.437,0.441,0.312
141,0.438,0.441,0.325
142,0.44,0.441,0.342
143,0.443,0.441,0.362
144,0.447,0.442,0.383
145,0.448,0.442,0.401
146,0.448,0.443,0.416
147,0.448,0.444,0.428
148,0.447,0.444,0.431
149,0.445,0.445,0.428
150,0.441,0.445,0.417
151,0.439,0.445,0.402
152,0.437,0.445,0.386
153,0.44,0.444,0.373
154,0.443,0.443,0.36
155,0.443,0.442,0.346
156,0.444,0.44,0.334
157,0.446,0.439,0.325
158,0.445,0.437,0.317
159,0.446,0.436,0.311
160,0.444,0.435,0.305
161,0.441,0.435,0.299
162,0.436,0.434,0.295
163,0.431,0.434,0.291
164,0.427,0.434,0.292
165,0.425,0.435,0.294
166,0.426,0.435,0.3
167,0.424,0.437,0.307
168,0.426,0.438,0.316
169,0.43,0.439,0.329
170,0.433,0.441,0.343
171,0.438,0.442,0.359
172,0.442,0.444,0.376
173,0.448,0.445,0.395
174,0.454,0.445,0.415
175,0.458,0.446,0.431
176,0.459,0.447,0.442
177,0.458,0.447,0.445
178,0.457,0.448,0.444
179,0.455,0.448,0.435
180,0.452,0.448,0.421
181,0.45,0.448,0.406
182,0.447,0.448,0.389
183,0.445,0.447,0.373
184,0.443,0.446,0.358
185,0.441,0.444,0.345
186,0.438,0.442,0.332
187,0.436,0.439,0.321
188,0.433,0.437,0.31
189,0.43,0.435,0.302
190,0.429,0.433,0.296
191,0.427,0.432,0.291
192,0.427,0.431,0.288
193,0.427,0.43,0.288
194,0.428,0.43,0.29
195,0.43,0.43,0.296
196,0.432,0.43,0.305
197,0.434,0.43,0.315
198,0.431,0.43,0.323
199,0.429,0.431,0.333
200,0.427,0.43,0.344
201,0.426,0.43,0.357
202,0.425,0.428,0.371
203,0.425,0.427,0.386
204,0.428,0.425,0.402
205,0.429,0.423,0.412
206,0.429,0.421,0.415
207,0.429,0.419,0.413
208,0.429,0.417,0.405
209,0.427,0.415,0.392
210,0.421,0.412,0.372
211,0.413,0.41,0.348
212,0.404,0.407,0.325
213,0.397,0.405,0.305
214,0.391,0.402,0.288
215,0.388,0.4,0.274
216,0.386,0.398,0.264
217,0.386,0.396,0.256
218,0.387,0.394,0.251
219,0.386,0.393,0.246
220,0.387,0.391,0.243
221,0.388,0.39,0.242
222,0.391,0.389,0.246
223,0.399,0.388,0.253
224,0.401,0.388,0.258
225,0.399,0.388,0.26
226,0.397,0.389,0.264
227,0.395,0.389,0.27
228,0.393,0.391,0.279
229,0.391,0.393,0.29
230,0.389,0.394,0.303
231,0.388,0.395,0.319
232,0.39,0.396,0.337
233,0.391,0.397,0.356
234,0.391,0.397,0.371
235,0.391,0.397,0.38
236,0.392,0.396,0.384
237,0.394,0.395,0.381
238,0.398,0.395,0.373
239,0.402,0.394,0.361
240,0.403,0.394,0.342
241,0.404,0.394,0.323
242,0.404,0.394,0.306
243,0.402,0.394,0.29
244,0.398,0.395,0.275
245,0.395,0.395,0.262
246,0.393,0.396,0.251
247,0.392,0.397,0.243
248,0.393,0.399,0.239
249,0.391,0.4,0.233
250,0.389,0.402,0.23
251,0.391,0.404,0.231
252,0.395,0.405,0.235
253,0.403,0.407,0.244
254,0.412,0.409,0.255
255,0.42,0.411,0.268
256,0.424,0.414,0.28
257,0.424,0.417,0.291
258,0.425,0.42,0.307
259,0.424,0.422,0.323
260,0.426,0.425,0.342
261,0.426,0.427,0.361
262,0.425,0.429,0.38
263,0.427,0.431,0.401
264,0.429,0.432,0.419
265,0.432,0.433,0.431
266,0.435,0.433,0.435
267,0.437,0.432,0.428
268,0.437,0.431,0.413
269,0.433,0.429,0.389
270,0.429,0.426,0.364
271,0.426,0.424,0.342
272,0.425,0.421,0.323
273,0.423,0.418,0.307
274,0.42,0.415,0.293
275,0.416,0.413,0.281
276,0.411,0.41,0.27
277,0.405,0.408,0.262
278,0.399,0.406,0.257
279,0.395,0.404,0.253
280,0.393,0.403,0.251
281,0.39,0.401,0.249
282,0.391,0.399,0.249
283,0.392,0.397,0.251
284,0.393,0.395,0.255
285,0.393,0.394,0.259
286,0.393,0.392,0.265
287,0.396,0.391,0.278
288,0.397,0.39,0.294
289,0.394,0.389,0.31
290,0.397,0.389,0.332
291,0.398,0.388,0.354
292,0.397,0.388,0.374
293,0.392,0.387,0.39
294,0.387,0.387,0.4
295,0.384,0.386,0.403
296,0.382,0.385,0.396
297,0.379,0.383,0.38
298,0.376,0.382,0.355
299,0.374,0.38,0.329
300,0.373,0.377,0.302
301,0.369,0.375,0.276
302,0.369,0.372,0.256
303,0.369,0.37,0.239
304,0.373,0.368,0.229
305,0.374,0.366,0.219
306,0.374,0.365,0.211
307,0.372,0.365,0.206
308,0.37,0.365,0.203
309,0.369,0.365,0.203
310,0.365,0.366,0.2
311,0.361,0.367,0.199
312,0.36,0.368,0.199
313,0.355,0.369,0.198
314,0.358,0.37,0.204
315,0.357,0.371,0.21
316,0.363,0.372,0.223
317,0.368,0.372,0.238
318,0.372,0.373,0.256
319,0.377,0.373,0.279
320,0.383,0.373,0.305
321,0.386,0.372,0.331
322,0.385,0.371,0.353
323,0.383,0.37,0.373
324,0.38,0.369,0.385
325,0.38,0.368,0.388
326,0.376,0.366,0.38
327,0.367,0.365,0.357
328,0.358,0.363,0.328
329,0.349,0.36,0.295
330,0.343,0.358,0.265
331,0.343,0.355,0.242
332,0.343,0.352,0.224
333,0.346,0.348,0.212
334,0.347,0.345,0.202
335,0.343,0.342,0.194
336,0.342,0.34,0.189
337,0.339,0.337,0.186
338,0.338,0.336,0.186
339,0.336,0.335,0.185
340,0.335,0.335,0.186
341,0.336,0.336,0.189
342,0.337,0.337,0.194
343,0.339,0.338,0.199
344,0.338,0.34,0.205
345,0.336,0.342,0.213
346,0.337,0.343,0.225
347,0.337,0.344,0.24
348,0.342,0.345,0.261
349,0.344,0.346,0.283
350,0.347,0.347,0.309
351,0.352,0.347,0.339
352,0.359,0.347,0.371
353,0.36,0.347,0.392
354,0.357,0.347,0.403
355,0.356,0.347,0.402
356,0.355,0.347,0.387
357,0.351,0.347,0.362
358,0.349,0.347,0.333
359,0.343,0.347,0.3
360,0.339,0.346,0.272
361,0.334,0.345,0.246
362,0.334,0.343,0.228
363,0.333,0.341,0.214
364,0.332,0.339,0.203
365,0.332,0.338,0.195
366,0.333,0.337,0.191
367,0.338,0.336,0.192
368,0.342,0.335,0.194
369,0.343,0.335,0.196
370,0.343,0.335,0.199
371,0.341,0.335,0.201
372,0.341,0.335,0.204
373,0.336,0.336,0.208
374,0.332,0.336,0.213
375,0.331,0.336,0.222
376,0.329,0.337,0.232
377,0.327,0.337,0.245
378,0.327,0.337,0.263
379,0.326,0.336,0.285
380,0.328,0.335,0.311
381,0.333,0.334,0.338
382,0.334,0.332,0.361
383,0.337,0.33,0.379
384,0.342,0.327,0.389
385,0.337,0.324,0.378
386,0.332,0.32,0.355
387,0.322,0.316,0.325
388,0.308,0.312,0.289
389,0.299,0.307,0.257
390,0.295,0.302,0.232
391,0.291,0.297,0.21
392,0.287,0.293,0.193
393,0.285,0.288,0.18
394,0.283,0.284,0.171
395,0.283,0.281,0.165
396,0.283,0.278,0.162
397,0.282,0.277,0.159
398,0.281,0.278,0.157
399,0.28,0.281,0.156
400,0.281,0.285,0.158
