lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.985,1.0
1,0.89,0.879,0.932
2,0.759,0.78,0.826
3,0.666,0.689,0.719
4,0.593,0.606,0.611
5,0.534,0.53,0.506
6,0.469,0.461,0.403
7,0.408,0.399,0.313
8,0.354,0.344,0.238
9,0.305,0.296,0.175
10,0.261,0.253,0.123
11,0.219,0.217,0.078
12,0.182,0.185,0.041
13,0.153,0.159,0.012
14,0.13,0.137,-0.011
15,0.117,0.12,-0.027
16,0.107,0.106,-0.04
17,0.096,0.096,-0.049
18,0.086,0.088,-0.055
19,0.081,0.084,-0.054
20,0.08,0.081,-0.046
21,0.08,0.08,-0.03
22,0.081,0.081,-0.005
23,0.083,0.083,0.032
24,0.091,0.085,0.081
25,0.101,0.088,0.141
26,0.103,0.089,0.204
27,0.094,0.09,0.265
28,0.063,0.091,0.306
29,0.051,0.092,0.33
30,0.069,0.092,0.336
31,0.115,0.09,0.326
32,0.14,0.088,0.29
33,0.121,0.084,0.226
34,0.091,0.078,0.154
35,0.075,0.07,0.091
36,0.071,0.061,0.038
37,0.062,0.052,-0.01
38,0.05,0.043,-0.052
39,0.038,0.035,-0.085
40,0.027,0.027,-0.112
41,0.016,0.019,-0.133
42,0.004,0.012,-0.15
43,-0.006,0.006,-0.164
44,-0.016,0.002,-0.174
45,-0.02,-0.001,-0.18
46,-0.021,-0.002,-0.182
47,-0.018,-0.001,-0.178
48,-0.013,0.001,-0.17
49,-0.011,0.004,-0.158
50,-0.009,0.008,-0.139
51,-0.005,0.012,-0.112
52,0.001,0.016,-0.075
53,0.008,0.021,-0.028
54,0.016,0.028,0.029
55,0.03,0.036,0.092
56,0.06,0.043,0.16
57,0.091,0.049,0.222
58,0.102,0.052,0.263
59,0.095,0.054,0.281
60,0.079,0.056,0.272
61,0.063,0.056,0.243
62,0.067,0.056,0.203
63,0.075,0.055,0.155
64,0.075,0.054,0.102
65,0.061,0.053,0.044
66,0.046,0.051,-0.008
67,0.035,0.049,-0.051
68,0.026,0.047,-0.086
69,0.021,0.045,-0.112
70,0.018,0.045,-0.133
71,0.017,0.045,-0.148
72,0.02,0.045,-0.158
73,0.025,0.047,-0.164
74,0.03,0.048,-0.168
75,0.034,0.051,-0.169
76,0.04,0.054,-0.166
77,0.047,0.057,-0.159
78,0.059,0.06,-0.146
79,0.072,0.063,-0.127
80,0.083,0.067,-0.103
81,0.09,0.069,-0.074
82,0.093,0.071,-0.038
83,0.097,0.07,0.005
84,0.098,0.067,0.054
85,0.09,0.063,0.104
86,0.074,0.058,0.151
87,0.057,0.052,0.187
88,0.047,0.045,0.209
89,0.048,0.036,0.214
90,0.038,0.025,0.198
91,0.019,0.014,0.166
92,-0.005,0.003,0.121
93,-0.024,-0.008,0.074
94,-0.035,-0.018,0.029
95,-0.046,-0.028,-0.015
96,-0.055,-0.037,-0.055
97,-0.065,-0.045,-0.091
98,-0.071,-0.052,-0.121
99,-0.073,-0.057,-0.144
100,-0.073,-0.061,-0.162
101,-0.072,-0.064,-0.176
102,-0.069,-0.065,-0.186
103,-0.066,-0.065,-0.194
104,-0.063,-0.064,-0.199
105,-0.057,-0.062,-0.201
106,-0.052,-0.059,-0.2
107,-0.049,-0.056,-0.195
108,-0.045,-0.053,-0.186
109,-0.041,-0.05,-0.172
110,-0.036,-0.048,-0.152
111,-0.031,-0.046,-0.125
112,-0.028,-0.044,-0.091
113,-0.031,-0.043,-0.053
114,-0.04,-0.042,-0.016
115,-0.044,-0.043,0.021
116,-0.044,-0.044,0.056
117,-0.045,-0.047,0.082
118,-0.049,-0.049,0.099
119,-0.057,-0.053,0.105
120,-0.062,-0.056,0.098
121,-0.068,-0.06,0.079
122,-0.069,-0.064,0.054
123,-0.071,-0.067,0.026
124,-0.073,-0.07,-0.003
125,-0.074,-0.072,-0.031
126,-0.074,-0.074,-0.055
127,-0.075,-0.075,-0.075
128,-0.076,-0.076,-0.092
129,-0.077,-0.076,-0.104
130,-0.078,-0.076,-0.112
131,-0.079,-0.075,-0.116
132,-0.078,-0.073,-0.117
133,-0.076,-0.071,-0.116
134,-0.073,-0.069,-0.112
135,-0.071,-0.066,-0.107
136,-0.066,-0.063,-0.098
137,-0.061,-0.061,-0.086
138,-0.056,-0.058,-0.071
139,-0.051,-0.056,-0.052
140,-0.046,-0.054,-0.029
141,-0.042,-0.051,-0.002
142,-0.039,-0.049,0.028
143,-0.038,-0.047,0.06
144,-0.04,-0.046,0.09
145,-0.044,-0.045,0.117
146,-0.046,-0.044,0.138
147,-0.047,-0.043,0.149
148,-0.045,-0.043,0.154
149,-0.045,-0.042,0.149
150,-0.044,-0.042,0.136
151,-0.043,-0.042,0.116
152,-0.041,-0.042,0.091
153,-0.043,-0.043,0.062
154,-0.045,-0.043,0.033
155,-0.046,-0.044,0.006
156,-0.045,-0.043,-0.018
157,-0.044,-0.043,-0.038
158,-0.042,-0.042,-0.054
159,-0.04,-0.041,-0.067
160,-0.039,-0.039,-0.076
161,-0.039,-0.037,-0.082
162,-0.038,-0.036,-0.086
163,-0.037,-0.034,-0.087
164,-0.036,-0.032,-0.085
165,-0.034,-0.03,-0.081
166,-0.031,-0.028,-0.073
167,-0.029,-0.027,-0.062
168,-0.026,-0.026,-0.047
169,-0.024,-0.026,-0.029
170,-0.023,-0.026,-0.008
171,-0.023,-0.026,0.017
172,-0.023,-0.026,0.044
173,-0.021,-0.027,0.071
174,-0.019,-0.027,0.095
175,-0.017,-0.029,0.116
176,-0.015,-0.03,0.13
177,-0.025,-0.032,0.133
178,-0.033,-0.034,0.127
179,-0.042,-0.036,0.114
180,-0.049,-0.038,0.094
181,-0.049,-0.04,0.069
182,-0.046,-0.041,0.042
183,-0.045,-0.042,0.013
184,-0.046,-0.043,-0.016
185,-0.048,-0.044,-0.042
186,-0.049,-0.045,-0.063
187,-0.049,-0.045,-0.08
188,-0.048,-0.045,-0.093
189,-0.047,-0.044,-0.102
190,-0.045,-0.043,-0.107
191,-0.042,-0.042,-0.109
192,-0.039,-0.04,-0.108
193,-0.038,-0.038,-0.106
194,-0.036,-0.036,-0.101
195,-0.035,-0.034,-0.093
196,-0.032,-0.032,-0.082
197,-0.029,-0.031,-0.067
198,-0.025,-0.029,-0.049
199,-0.022,-0.027,-0.027
200,-0.019,-0.026,-0.002
201,-0.017,-0.025,0.026
202,-0.018,-0.025,0.053
203,-0.023,-0.026,0.08
204,-0.028,-0.026,0.102
205,-0.033,-0.026,0.119
206,-0.032,-0.026,0.13
207,-0.025,-0.026,0.132
208,-0.019,-0.027,0.126
209,-0.021,-0.027,0.111
210,-0.027,-0.027,0.088
211,-0.034,-0.027,0.061
212,-0.036,-0.027,0.033
213,-0.034,-0.027,0.006
214,-0.032,-0.026,-0.018
215,-0.029,-0.025,-0.038
216,-0.028,-0.024,-0.053
217,-0.026,-0.023,-0.065
218,-0.024,-0.022,-0.072
219,-0.021,-0.021,-0.077
220,-0.019,-0.02,-0.08
221,-0.017,-0.018,-0.079
222,-0.015,-0.017,-0.077
223,-0.013,-0.017,-0.072
224,-0.011,-0.016,-0.064
225,-0.01,-0.016,-0.053
226,-0.01,-0.016,-0.039
227,-0.011,-0.016,-0.022
228,-0.011,-0.016,-0.0
229,-0.012,-0.017,0.025
230,-0.013,-0.017,0.052
231,-0.015,-0.017,0.081
232,-0.018,-0.017,0.11
233,-0.02,-0.017,0.137
234,-0.022,-0.018,0.158
235,-0.024,-0.019,0.17
236,-0.027,-0.019,0.174
237,-0.03,-0.02,0.167
238,-0.032,-0.02,0.152
239,-0.028,-0.02,0.128
240,-0.024,-0.021,0.098
241,-0.022,-0.021,0.064
242,-0.021,-0.021,0.03
243,-0.02,-0.022,-0.003
244,-0.018,-0.022,-0.032
245,-0.015,-0.023,-0.056
246,-0.013,-0.023,-0.075
247,-0.014,-0.023,-0.092
248,-0.015,-0.023,-0.105
249,-0.018,-0.024,-0.116
250,-0.02,-0.024,-0.123
251,-0.023,-0.024,-0.129
252,-0.026,-0.025,-0.132
253,-0.029,-0.025,-0.133
254,-0.031,-0.026,-0.13
255,-0.032,-0.026,-0.123
256,-0.032,-0.027,-0.112
257,-0.033,-0.027,-0.096
258,-0.034,-0.028,-0.075
259,-0.034,-0.028,-0.049
260,-0.032,-0.029,-0.017
261,-0.029,-0.029,0.019
262,-0.026,-0.028,0.056
263,-0.026,-0.028,0.089
264,-0.025,-0.027,0.115
265,-0.022,-0.026,0.129
266,-0.018,-0.025,0.131
267,-0.017,-0.024,0.117
268,-0.021,-0.022,0.09
269,-0.026,-0.021,0.054
270,-0.026,-0.019,0.014
271,-0.018,-0.018,-0.025
272,-0.015,-0.018,-0.065
273,-0.016,-0.017,-0.103
274,-0.018,-0.016,-0.132
275,-0.017,-0.016,-0.153
276,-0.017,-0.015,-0.167
277,-0.015,-0.016,-0.176
278,-0.014,-0.016,-0.181
279,-0.016,-0.016,-0.182
280,-0.018,-0.017,-0.181
281,-0.018,-0.018,-0.176
282,-0.018,-0.02,-0.169
283,-0.019,-0.021,-0.16
284,-0.021,-0.022,-0.147
285,-0.023,-0.023,-0.132
286,-0.023,-0.024,-0.111
287,-0.021,-0.025,-0.083
288,-0.02,-0.026,-0.049
289,-0.025,-0.027,-0.013
290,-0.032,-0.028,0.028
291,-0.037,-0.029,0.071
292,-0.036,-0.03,0.114
293,-0.031,-0.031,0.156
294,-0.027,-0.031,0.186
295,-0.03,-0.032,0.199
296,-0.038,-0.032,0.19
297,-0.043,-0.033,0.16
298,-0.037,-0.034,0.118
299,-0.033,-0.034,0.065
300,-0.03,-0.034,0.012
301,-0.03,-0.033,-0.037
302,-0.031,-0.033,-0.079
303,-0.027,-0.034,-0.112
304,-0.026,-0.034,-0.14
305,-0.029,-0.035,-0.161
306,-0.033,-0.034,-0.178
307,-0.036,-0.034,-0.189
308,-0.035,-0.033,-0.196
309,-0.033,-0.032,-0.198
310,-0.03,-0.031,-0.197
311,-0.029,-0.029,-0.195
312,-0.03,-0.027,-0.19
313,-0.031,-0.026,-0.182
314,-0.03,-0.024,-0.17
315,-0.029,-0.022,-0.151
316,-0.027,-0.02,-0.126
317,-0.025,-0.018,-0.094
318,-0.019,-0.016,-0.052
319,-0.01,-0.014,0.0
320,-0.003,-0.013,0.059
321,-0.009,-0.012,0.115
322,-0.021,-0.011,0.166
323,-0.029,-0.01,0.21
324,-0.014,-0.009,0.245
325,0.009,-0.009,0.26
326,0.018,-0.008,0.243
327,0.012,-0.008,0.203
328,-0.002,-0.009,0.145
329,-0.014,-0.012,0.084
330,-0.018,-0.015,0.025
331,-0.02,-0.018,-0.029
332,-0.022,-0.02,-0.075
333,-0.023,-0.021,-0.11
334,-0.024,-0.023,-0.136
335,-0.022,-0.025,-0.154
336,-0.022,-0.027,-0.167
337,-0.026,-0.028,-0.176
338,-0.03,-0.029,-0.182
339,-0.032,-0.028,-0.185
340,-0.031,-0.026,-0.183
341,-0.026,-0.023,-0.179
342,-0.022,-0.018,-0.171
343,-0.017,-0.012,-0.161
344,-0.013,-0.005,-0.146
345,-0.008,0.002,-0.126
346,-0.001,0.01,-0.098
347,0.005,0.019,-0.061
348,0.011,0.029,-0.017
349,0.022,0.039,0.037
350,0.039,0.05,0.099
351,0.072,0.059,0.175
352,0.1,0.067,0.247
353,0.091,0.074,0.29
354,0.068,0.08,0.303
355,0.065,0.084,0.298
356,0.089,0.088,0.278
357,0.114,0.091,0.242
358,0.124,0.093,0.187
359,0.12,0.094,0.126
360,0.108,0.091,0.068
361,0.096,0.085,0.015
362,0.084,0.077,-0.027
363,0.072,0.068,-0.061
364,0.061,0.06,-0.087
365,0.052,0.052,-0.105
366,0.043,0.044,-0.117
367,0.037,0.037,-0.125
368,0.03,0.03,-0.129
369,0.017,0.024,-0.133
370,0.005,0.02,-0.134
371,-0.004,0.016,-0.131
372,-0.006,0.013,-0.122
373,-0.005,0.012,-0.109
374,-0.004,0.013,-0.091
375,-0.002,0.015,-0.067
376,0.001,0.019,-0.037
377,0.006,0.023,0.002
378,0.009,0.027,0.049
379,0.011,0.032,0.104
380,0.011,0.037,0.162
381,0.013,0.041,0.219
382,0.045,0.045,0.281
383,0.103,0.048,0.336
384,0.137,0.05,0.359
385,0.114,0.051,0.331
386,0.069,0.052,0.276
387,0.043,0.051,0.218
388,0.035,0.048,0.16
389,0.032,0.045,0.101
390,0.027,0.04,0.044
391,0.02,0.033,-0.005
392,0.013,0.026,-0.045
393,0.006,0.018,-0.077
394,0.001,0.009,-0.103
395,-0.007,-0.001,-0.124
396,-0.016,-0.01,-0.141
397,-0.023,-0.02,-0.154
398,-0.027,-0.028,-0.163
399,-0.028,-0.035,-0.168
400,-0.028,-0.04,-0.171
